createdAt,value
2022-10-31T00:00:55.805Z,11.40
2022-10-31T00:03:23.077Z,11.40
2022-10-31T00:05:50.892Z,11.40
2022-10-31T00:08:18.410Z,11.40
2022-10-31T00:10:46.191Z,11.40
2022-10-31T00:13:13.997Z,11.40
2022-10-31T00:15:41.442Z,11.30
2022-10-31T00:18:09.147Z,11.30
2022-10-31T00:20:36.382Z,11.30
2022-10-31T00:23:04.014Z,11.30
2022-10-31T00:25:36.887Z,11.30
2022-10-31T00:28:07.397Z,11.30
2022-10-31T00:30:34.682Z,11.20
2022-10-31T00:33:03.944Z,11.30
2022-10-31T00:35:32.615Z,11.30
2022-10-31T00:37:59.899Z,11.30
2022-10-31T00:40:27.161Z,11.20
2022-10-31T00:42:54.740Z,11.20
2022-10-31T00:45:21.963Z,11.20
2022-10-31T00:47:49.139Z,11.20
2022-10-31T00:50:16.464Z,11.20
2022-10-31T00:52:43.676Z,11.10
2022-10-31T00:55:11.075Z,11.10
2022-10-31T00:57:38.243Z,11.10
2022-10-31T01:00:06.742Z,11.10
2022-10-31T01:02:34.061Z,11.10
2022-10-31T01:05:01.660Z,11.10
2022-10-31T01:07:28.902Z,11.10
2022-10-31T01:09:56.118Z,11.10
2022-10-31T01:12:23.360Z,11.10
2022-10-31T01:14:51.477Z,11.00
2022-10-31T01:17:19.319Z,11.10
2022-10-31T01:19:47.891Z,11.00
2022-10-31T01:22:15.130Z,11.00
2022-10-31T01:24:42.355Z,11.00
2022-10-31T01:27:09.546Z,11.00
2022-10-31T01:29:36.886Z,10.90
2022-10-31T01:32:04.306Z,11.00
2022-10-31T01:34:31.551Z,10.90
2022-10-31T01:36:58.835Z,10.90
2022-10-31T01:39:26.235Z,10.90
2022-10-31T01:41:53.890Z,10.80
2022-10-31T01:44:21.079Z,10.80
2022-10-31T01:46:52.588Z,10.80
2022-10-31T01:49:25.439Z,10.80
2022-10-31T01:52:14.486Z,10.80
2022-10-31T01:54:46.631Z,10.70
2022-10-31T01:57:14.112Z,10.70
2022-10-31T01:59:44.203Z,10.70
2022-10-31T02:02:11.799Z,10.70
2022-10-31T02:04:39.208Z,10.70
2022-10-31T02:07:10.895Z,10.70
2022-10-31T02:09:38.090Z,10.70
2022-10-31T02:12:05.582Z,10.60
2022-10-31T02:14:33.504Z,10.60
2022-10-31T02:17:00.682Z,10.60
2022-10-31T02:19:32.795Z,10.60
2022-10-31T02:22:17.451Z,10.60
2022-10-31T02:25:17.126Z,10.60
2022-10-31T02:28:06.439Z,10.60
2022-10-31T02:30:57.506Z,10.50
2022-10-31T02:33:27.256Z,10.50
2022-10-31T02:35:57.085Z,10.50
2022-10-31T02:38:50.054Z,10.50
2022-10-31T02:41:32.947Z,10.50
2022-10-31T02:44:12.615Z,10.50
2022-10-31T02:47:04.770Z,10.50
2022-10-31T02:49:49.496Z,10.40
2022-10-31T02:52:28.125Z,10.40
2022-10-31T02:55:20.923Z,10.40
2022-10-31T02:57:49.285Z,10.40
2022-10-31T03:00:16.708Z,10.40
2022-10-31T03:03:13.098Z,10.40
2022-10-31T03:05:49.925Z,10.30
2022-10-31T03:08:18.046Z,10.30
2022-10-31T03:10:47.416Z,10.30
2022-10-31T03:13:47.766Z,10.20
2022-10-31T03:16:15.758Z,10.20
2022-10-31T03:19:00.586Z,10.20
2022-10-31T03:21:37.467Z,10.20
2022-10-31T03:24:04.959Z,10.20
2022-10-31T03:26:32.274Z,10.20
2022-10-31T03:29:06.592Z,10.10
2022-10-31T03:31:49.773Z,10.20
2022-10-31T03:34:17.164Z,10.10
2022-10-31T03:36:44.344Z,10.10
2022-10-31T03:39:14.091Z,10.10
2022-10-31T03:41:43.860Z,10.10
2022-10-31T03:44:13.621Z,10.00
2022-10-31T03:46:41.518Z,10.00
2022-10-31T03:49:08.817Z,10.00
2022-10-31T03:52:18.424Z,10.00
2022-10-31T03:54:46.960Z,10.00
2022-10-31T03:57:30.866Z,10.00
2022-10-31T04:00:04.664Z,10.00
2022-10-31T04:02:34.814Z,10.00
2022-10-31T04:05:02.168Z,9.90
2022-10-31T04:07:34.366Z,9.90
2022-10-31T04:10:01.913Z,9.90
2022-10-31T04:12:29.139Z,9.90
2022-10-31T04:15:07.142Z,9.90
2022-10-31T04:17:37.346Z,9.90
2022-10-31T04:20:05.018Z,9.80
2022-10-31T04:22:32.245Z,9.80
2022-10-31T04:25:00.908Z,9.70
2022-10-31T04:27:28.319Z,9.70
2022-10-31T04:29:55.553Z,9.70
2022-10-31T04:32:22.788Z,9.70
2022-10-31T04:34:49.996Z,9.60
2022-10-31T04:37:18.259Z,9.60
2022-10-31T04:39:45.448Z,9.60
2022-10-31T04:42:31.715Z,9.60
2022-10-31T04:45:01.035Z,9.60
2022-10-31T04:47:28.341Z,9.60
2022-10-31T04:49:56.727Z,9.60
2022-10-31T04:52:23.999Z,9.60
2022-10-31T04:54:51.630Z,9.60
2022-10-31T04:57:48.525Z,9.60
2022-10-31T05:00:18.404Z,9.60
2022-10-31T05:02:52.759Z,9.60
2022-10-31T05:05:20.698Z,9.60
2022-10-31T05:07:48.468Z,9.60
2022-10-31T05:10:22.609Z,9.60
2022-10-31T05:12:59.623Z,9.50
2022-10-31T05:15:45.665Z,9.50
2022-10-31T05:18:31.377Z,9.50
2022-10-31T05:21:17.102Z,9.50
2022-10-31T05:23:53.625Z,9.50
2022-10-31T05:26:23.457Z,9.50
2022-10-31T05:28:51.927Z,9.50
2022-10-31T05:31:19.176Z,9.50
2022-10-31T05:33:46.506Z,9.50
2022-10-31T05:36:32.206Z,9.50
2022-10-31T05:39:25.873Z,9.50
2022-10-31T05:42:00.746Z,9.40
2022-10-31T05:44:28.104Z,9.40
2022-10-31T05:47:09.348Z,9.40
2022-10-31T05:49:55.361Z,9.40
2022-10-31T05:52:41.036Z,9.30
2022-10-31T05:55:18.319Z,9.30
2022-10-31T05:58:00.320Z,9.30
2022-10-31T06:00:29.051Z,9.40
2022-10-31T06:03:06.073Z,9.30
2022-10-31T06:05:43.004Z,9.30
2022-10-31T06:08:10.227Z,9.30
2022-10-31T06:10:39.735Z,9.40
2022-10-31T06:13:07.519Z,9.30
2022-10-31T06:15:47.632Z,9.30
2022-10-31T06:18:15.231Z,9.30
2022-10-31T06:20:53.437Z,9.30
2022-10-31T06:23:21.148Z,9.30
2022-10-31T06:25:52.853Z,9.30
2022-10-31T06:28:20.275Z,9.30
2022-10-31T06:31:03.272Z,9.40
2022-10-31T06:33:31.708Z,9.40
2022-10-31T06:36:02.865Z,9.40
2022-10-31T06:38:30.547Z,9.40
2022-10-31T06:41:02.313Z,9.40
2022-10-31T06:43:38.117Z,9.50
2022-10-31T06:46:31.258Z,9.60
2022-10-31T06:49:24.624Z,9.80
2022-10-31T06:51:55.287Z,9.80
2022-10-31T06:54:23.056Z,9.90
2022-10-31T06:56:50.280Z,9.90
2022-10-31T06:59:17.450Z,9.90
2022-10-31T07:02:04.765Z,9.90
2022-10-31T07:04:33.320Z,10.00
2022-10-31T07:07:00.595Z,10.00
2022-10-31T07:09:28.016Z,10.00
2022-10-31T07:12:00.161Z,10.00
2022-10-31T07:14:27.512Z,10.00
2022-10-31T07:16:54.796Z,10.00
2022-10-31T07:19:34.100Z,10.10
2022-10-31T07:22:01.593Z,10.10
2022-10-31T07:24:31.488Z,10.10
2022-10-31T07:29:27.301Z,10.20
2022-10-31T07:31:54.772Z,10.20
2022-10-31T07:34:26.528Z,10.30
2022-10-31T07:36:56.763Z,10.30
2022-10-31T07:39:24.218Z,10.40
2022-10-31T07:41:52.251Z,10.50
2022-10-31T07:44:20.791Z,10.50
2022-10-31T07:47:06.555Z,10.50
2022-10-31T07:50:18.945Z,10.60
2022-10-31T07:53:18.458Z,10.60
2022-10-31T07:55:51.542Z,10.70
2022-10-31T07:58:20.209Z,10.80
2022-10-31T08:00:48.368Z,10.90
2022-10-31T08:03:20.913Z,11.00
2022-10-31T08:06:06.848Z,11.10
2022-10-31T08:08:58.066Z,11.10
2022-10-31T08:11:25.346Z,11.20
2022-10-31T08:13:53.547Z,11.20
2022-10-31T08:16:20.865Z,11.30
2022-10-31T08:18:56.548Z,11.40
2022-10-31T08:21:24.455Z,11.50
2022-10-31T08:23:51.720Z,11.60
2022-10-31T08:26:21.713Z,11.70
2022-10-31T08:28:51.235Z,11.80
2022-10-31T08:31:21.732Z,12.00
2022-10-31T08:34:08.890Z,12.20
2022-10-31T08:37:19.609Z,12.40
2022-10-31T08:39:47.841Z,12.50
2022-10-31T08:42:15.285Z,12.60
2022-10-31T08:44:42.490Z,12.70
2022-10-31T08:47:09.782Z,12.70
2022-10-31T08:49:38.199Z,12.70
2022-10-31T08:52:06.934Z,12.70
2022-10-31T08:54:39.217Z,12.70
2022-10-31T08:57:25.280Z,12.90
2022-10-31T08:59:53.759Z,13.00
2022-10-31T09:02:25.909Z,13.20
2022-10-31T09:04:58.160Z,13.50
2022-10-31T09:07:25.582Z,13.70
2022-10-31T09:09:54.275Z,13.90
2022-10-31T09:12:21.618Z,14.10
2022-10-31T09:15:25.189Z,14.30
2022-10-31T09:18:07.329Z,14.40
2022-10-31T09:20:45.641Z,14.60
2022-10-31T09:23:21.710Z,14.70
2022-10-31T09:25:51.184Z,14.80
2022-10-31T09:28:33.661Z,14.90
2022-10-31T09:31:10.078Z,15.00
2022-10-31T09:33:56.128Z,15.00
2022-10-31T09:36:45.071Z,15.10
2022-10-31T09:39:15.478Z,15.20
2022-10-31T09:41:59.479Z,15.30
2022-10-31T09:44:35.199Z,15.30
2022-10-31T09:47:42.720Z,15.50
2022-10-31T09:50:59.970Z,15.60
2022-10-31T09:53:47.836Z,15.50
2022-10-31T09:56:21.342Z,15.50
2022-10-31T09:59:00.563Z,15.50
2022-10-31T10:01:40.968Z,15.40
2022-10-31T10:04:48.008Z,15.40
2022-10-31T10:07:28.902Z,15.40
2022-10-31T10:10:19.106Z,15.50
2022-10-31T10:13:35.752Z,15.60
2022-10-31T10:16:27.963Z,15.80
2022-10-31T10:18:59.130Z,16.00
2022-10-31T10:21:39.625Z,16.20
2022-10-31T10:24:41.133Z,16.20
2022-10-31T10:27:29.552Z,16.40
2022-10-31T10:30:04.165Z,16.60
2022-10-31T10:32:33.560Z,16.70
2022-10-31T10:35:20.716Z,16.80
2022-10-31T10:37:48.109Z,16.70
2022-10-31T10:40:18.061Z,16.70
2022-10-31T10:43:21.638Z,16.60
2022-10-31T10:46:42.371Z,16.60
2022-10-31T10:50:00.275Z,16.70
2022-10-31T10:52:50.949Z,16.90
2022-10-31T10:55:40.637Z,17.00
2022-10-31T10:58:08.572Z,17.00
2022-10-31T11:00:47.524Z,17.00
2022-10-31T11:03:15.257Z,17.00
2022-10-31T11:05:53.301Z,17.00
2022-10-31T11:08:33.716Z,16.90
2022-10-31T11:11:26.485Z,17.00
2022-10-31T11:14:01.016Z,17.10
2022-10-31T11:16:28.209Z,17.30
2022-10-31T11:18:55.592Z,17.40
2022-10-31T11:21:29.994Z,17.40
2022-10-31T11:24:10.287Z,17.50
2022-10-31T11:26:39.006Z,17.60
2022-10-31T11:29:06.560Z,17.60
2022-10-31T11:31:33.920Z,17.80
2022-10-31T11:34:06.554Z,17.80
2022-10-31T11:36:35.487Z,17.90
2022-10-31T11:39:03.712Z,17.90
2022-10-31T11:41:32.651Z,18.00
2022-10-31T11:44:05.526Z,18.00
2022-10-31T11:46:38.839Z,18.10
2022-10-31T11:49:17.031Z,18.20
2022-10-31T11:51:44.347Z,18.20
2022-10-31T11:54:25.087Z,18.20
2022-10-31T11:56:52.384Z,18.20
2022-10-31T11:59:26.537Z,18.30
2022-10-31T12:01:54.675Z,18.20
2022-10-31T12:04:28.509Z,18.30
2022-10-31T12:06:56.781Z,18.30
2022-10-31T12:09:29.287Z,18.20
2022-10-31T12:12:05.263Z,18.20
2022-10-31T12:14:38.743Z,18.20
2022-10-31T12:17:08.115Z,18.10
2022-10-31T12:19:56.218Z,18.10
2022-10-31T12:22:38.611Z,18.10
2022-10-31T12:25:41.234Z,18.20
2022-10-31T12:28:23.561Z,18.10
2022-10-31T12:30:56.822Z,18.10
2022-10-31T12:33:46.251Z,18.10
2022-10-31T12:36:32.042Z,18.10
2022-10-31T12:39:25.746Z,18.00
2022-10-31T12:42:12.225Z,18.00
2022-10-31T12:44:48.372Z,17.90
2022-10-31T12:47:35.646Z,17.90
2022-10-31T12:50:35.987Z,17.90
2022-10-31T12:53:03.492Z,17.90
2022-10-31T12:55:36.909Z,17.90
2022-10-31T12:58:10.867Z,17.90
2022-10-31T13:00:39.317Z,18.00
2022-10-31T13:03:29.615Z,18.10
2022-10-31T13:06:04.556Z,18.10
2022-10-31T13:08:43.767Z,18.10
2022-10-31T13:11:21.979Z,18.20
2022-10-31T13:14:03.941Z,18.30
2022-10-31T13:16:36.110Z,18.30
2022-10-31T13:19:09.011Z,18.40
2022-10-31T13:21:58.205Z,18.40
2022-10-31T13:24:41.914Z,18.40
2022-10-31T13:27:32.014Z,18.30
2022-10-31T13:30:08.216Z,18.20
2022-10-31T13:32:59.942Z,18.20
2022-10-31T13:35:31.958Z,18.10
2022-10-31T13:38:24.274Z,18.10
2022-10-31T13:41:03.280Z,18.10
2022-10-31T13:44:00.257Z,18.10
2022-10-31T13:46:39.506Z,18.00
2022-10-31T13:49:31.702Z,18.00
2022-10-31T13:52:11.204Z,18.00
2022-10-31T13:54:42.193Z,17.90
2022-10-31T13:57:34.713Z,18.00
2022-10-31T14:00:08.098Z,18.00
2022-10-31T14:02:48.826Z,18.00
2022-10-31T14:05:24.781Z,17.90
2022-10-31T14:07:53.569Z,17.90
2022-10-31T14:10:27.819Z,17.90
2022-10-31T14:13:15.016Z,17.90
2022-10-31T14:15:51.814Z,17.90
2022-10-31T14:18:26.682Z,18.00
2022-10-31T14:20:53.894Z,18.00
2022-10-31T14:23:45.513Z,18.00
2022-10-31T14:26:32.103Z,18.10
2022-10-31T14:29:26.981Z,18.00
2022-10-31T14:32:11.818Z,17.90
2022-10-31T14:35:03.011Z,17.90
2022-10-31T14:37:30.314Z,17.90
2022-10-31T14:40:24.479Z,17.90
2022-10-31T14:43:27.202Z,17.80
2022-10-31T14:45:57.249Z,17.80
2022-10-31T14:48:54.986Z,17.70
2022-10-31T14:51:23.302Z,17.70
2022-10-31T14:53:58.746Z,17.70
2022-10-31T14:56:27.494Z,17.60
2022-10-31T14:59:09.816Z,17.60
2022-10-31T15:01:38.009Z,17.60
2022-10-31T15:04:33.373Z,17.60
2022-10-31T15:07:03.609Z,17.50
2022-10-31T15:09:36.674Z,17.50
2022-10-31T15:12:40.111Z,17.50
2022-10-31T15:15:16.016Z,17.40
2022-10-31T15:17:45.606Z,17.40
2022-10-31T15:20:13.479Z,17.40
2022-10-31T15:22:40.704Z,17.30
2022-10-31T15:25:20.699Z,17.30
2022-10-31T15:27:51.663Z,17.30
2022-10-31T15:30:52.423Z,17.30
2022-10-31T15:33:27.765Z,17.20
2022-10-31T15:36:00.667Z,17.20
2022-10-31T15:38:28.579Z,17.20
2022-10-31T15:41:01.054Z,17.10
2022-10-31T15:43:37.741Z,17.10
2022-10-31T15:46:05.416Z,17.00
2022-10-31T15:48:35.457Z,17.00
2022-10-31T15:51:03.717Z,17.00
2022-10-31T15:53:39.104Z,17.00
2022-10-31T15:56:32.124Z,16.90
2022-10-31T15:59:00.977Z,16.90
2022-10-31T16:01:31.976Z,16.80
2022-10-31T16:04:11.540Z,16.80
2022-10-31T16:06:42.349Z,16.70
2022-10-31T16:09:23.028Z,16.70
2022-10-31T16:12:21.405Z,16.60
2022-10-31T16:14:51.728Z,16.60
2022-10-31T16:17:22.087Z,16.50
2022-10-31T16:19:58.427Z,16.50
2022-10-31T16:22:37.138Z,16.50
2022-10-31T16:25:15.146Z,16.40
2022-10-31T16:27:54.978Z,16.40
2022-10-31T16:30:45.377Z,16.40
2022-10-31T16:33:28.744Z,16.30
2022-10-31T16:36:09.630Z,16.30
2022-10-31T16:38:45.265Z,16.20
2022-10-31T16:41:12.462Z,16.10
2022-10-31T16:43:39.710Z,16.10
2022-10-31T16:46:06.912Z,16.00
2022-10-31T16:48:34.137Z,15.90
2022-10-31T16:51:02.425Z,15.90
2022-10-31T16:53:29.749Z,15.80
2022-10-31T16:55:59.350Z,15.80
2022-10-31T16:58:31.186Z,15.70
2022-10-31T17:00:58.534Z,15.70
2022-10-31T17:03:51.216Z,15.70
2022-10-31T17:06:18.443Z,15.60
2022-10-31T17:08:45.726Z,15.50
2022-10-31T17:11:21.038Z,15.50
2022-10-31T17:13:48.263Z,15.50
2022-10-31T17:16:16.046Z,15.40
2022-10-31T17:18:47.420Z,15.30
2022-10-31T17:21:20.682Z,15.30
2022-10-31T17:24:16.797Z,15.20
2022-10-31T17:26:43.993Z,15.20
2022-10-31T17:29:11.464Z,15.10
2022-10-31T17:31:49.308Z,15.00
2022-10-31T17:34:19.048Z,15.00
2022-10-31T17:36:53.120Z,14.90
2022-10-31T17:39:21.446Z,14.90
2022-10-31T17:41:52.262Z,14.90
2022-10-31T17:44:20.260Z,14.80
2022-10-31T17:46:50.642Z,14.80
2022-10-31T17:49:17.863Z,14.70
2022-10-31T17:51:45.041Z,14.70
2022-10-31T17:54:13.447Z,14.60
2022-10-31T17:56:40.603Z,14.60
2022-10-31T17:59:07.842Z,14.60
2022-10-31T18:01:36.266Z,14.50
2022-10-31T18:04:03.628Z,14.50
2022-10-31T18:06:30.857Z,14.40
2022-10-31T18:08:58.199Z,14.40
2022-10-31T18:11:25.447Z,14.30
2022-10-31T18:13:56.403Z,14.30
2022-10-31T18:16:23.777Z,14.20
2022-10-31T18:18:52.899Z,14.20
2022-10-31T18:21:20.611Z,14.10
2022-10-31T18:23:48.061Z,14.10
2022-10-31T18:26:15.363Z,14.00
2022-10-31T18:28:42.712Z,14.00
2022-10-31T18:31:09.968Z,14.00
2022-10-31T18:33:37.864Z,14.00
2022-10-31T18:36:06.071Z,13.90
2022-10-31T18:38:33.886Z,13.80
2022-10-31T18:41:02.083Z,13.80
2022-10-31T18:43:29.272Z,13.70
2022-10-31T18:46:00.316Z,13.70
2022-10-31T18:48:31.197Z,13.60
2022-10-31T18:51:02.355Z,13.50
2022-10-31T18:53:29.649Z,13.50
2022-10-31T18:55:56.910Z,13.50
2022-10-31T18:58:26.265Z,13.50
2022-10-31T19:00:53.934Z,13.40
2022-10-31T19:03:26.237Z,13.30
2022-10-31T19:05:56.720Z,13.30
2022-10-31T19:08:24.063Z,13.30
2022-10-31T19:10:51.363Z,13.30
2022-10-31T19:13:18.649Z,13.30
2022-10-31T19:15:45.900Z,13.20
2022-10-31T19:18:13.140Z,13.10
2022-10-31T19:20:40.495Z,13.10
2022-10-31T19:23:07.827Z,13.10
2022-10-31T19:25:35.125Z,13.00
2022-10-31T19:28:02.660Z,12.90
2022-10-31T19:30:30.116Z,12.90
2022-10-31T19:32:57.376Z,12.90
2022-10-31T19:35:24.571Z,12.90
2022-10-31T19:37:51.866Z,12.90
2022-10-31T19:40:19.243Z,12.80
2022-10-31T19:42:46.498Z,12.80
2022-10-31T19:45:13.772Z,12.80
2022-10-31T19:47:42.057Z,12.70
2022-10-31T19:50:09.652Z,12.70
2022-10-31T19:52:36.876Z,12.60
2022-10-31T19:55:04.499Z,12.60
2022-10-31T19:58:00.165Z,12.50
2022-10-31T20:00:21.091Z,12.50
2022-10-31T20:02:49.401Z,12.50
2022-10-31T20:05:16.630Z,12.40
2022-10-31T20:07:43.878Z,12.40
2022-10-31T20:10:11.694Z,12.40
2022-10-31T20:12:38.988Z,12.40
2022-10-31T20:15:06.714Z,12.30
2022-10-31T20:17:36.031Z,12.30
2022-10-31T20:20:08.649Z,12.20
2022-10-31T20:22:37.031Z,12.20
2022-10-31T20:25:04.766Z,12.20
2022-10-31T20:27:32.037Z,12.20
2022-10-31T20:29:59.519Z,12.10
2022-10-31T20:32:26.748Z,12.10
2022-10-31T20:34:53.959Z,12.10
2022-10-31T20:37:22.285Z,12.10
2022-10-31T20:39:52.611Z,12.10
2022-10-31T20:42:23.812Z,12.00
2022-10-31T20:44:51.117Z,12.00
2022-10-31T20:47:21.944Z,12.00
2022-10-31T20:49:53.054Z,12.00
2022-10-31T20:52:20.327Z,12.00
2022-10-31T20:54:50.766Z,11.90
2022-10-31T20:57:18.127Z,11.90
2022-10-31T20:59:45.433Z,11.90
2022-10-31T21:02:17.228Z,11.80
2022-10-31T21:04:44.607Z,11.80
2022-10-31T21:07:11.913Z,11.80
2022-10-31T21:09:41.159Z,11.70
2022-10-31T21:12:08.382Z,11.70
2022-10-31T21:14:37.134Z,11.70
2022-10-31T21:17:04.770Z,11.70
2022-10-31T21:19:32.046Z,11.70
2022-10-31T21:22:05.453Z,11.70
2022-10-31T21:24:32.769Z,11.60
2022-10-31T21:27:01.173Z,11.60
2022-10-31T21:29:58.763Z,11.60
2022-10-31T21:32:26.123Z,11.50
2022-10-31T21:34:53.368Z,11.50
2022-10-31T21:37:33.948Z,11.50
2022-10-31T21:40:01.243Z,11.50
2022-10-31T21:42:28.430Z,11.40
2022-10-31T21:45:00.239Z,11.40
2022-10-31T21:47:27.475Z,11.40
2022-10-31T21:49:54.718Z,11.40
2022-10-31T21:52:26.052Z,11.40
2022-10-31T21:54:53.343Z,11.30
2022-10-31T21:59:51.182Z,11.20
2022-10-31T22:02:18.537Z,11.20
2022-10-31T22:04:48.641Z,11.20
2022-10-31T22:07:41.969Z,11.20
2022-10-31T22:10:09.681Z,11.20
2022-10-31T22:12:37.049Z,11.20
2022-10-31T22:15:04.709Z,11.20
2022-10-31T22:17:32.007Z,11.10
2022-10-31T22:19:59.294Z,11.10
2022-10-31T22:22:53.137Z,11.10
2022-10-31T22:25:20.368Z,11.10
2022-10-31T22:27:47.669Z,11.00
2022-10-31T22:30:18.206Z,11.00
2022-10-31T22:32:45.433Z,11.00
2022-10-31T22:35:12.635Z,11.00
2022-10-31T22:37:43.997Z,11.00
2022-10-31T22:40:11.337Z,11.00
2022-10-31T22:42:38.552Z,11.00
2022-10-31T22:45:11.133Z,10.90
2022-10-31T22:50:09.065Z,10.90
2022-10-31T22:52:40.133Z,10.90
2022-10-31T22:55:07.980Z,10.80
2022-10-31T22:57:35.201Z,10.90
2022-10-31T23:00:04.753Z,10.80
2022-10-31T23:02:32.071Z,10.80
2022-10-31T23:04:59.421Z,10.80
2022-10-31T23:07:59.165Z,10.80
2022-10-31T23:10:33.124Z,10.70
2022-10-31T23:16:48.666Z,10.80
2022-10-31T23:19:17.851Z,10.60
2022-10-31T23:26:25.305Z,10.60
2022-10-31T23:33:17.061Z,10.50
2022-10-31T23:35:44.851Z,10.50
2022-10-31T23:38:12.123Z,10.50
2022-10-31T23:40:40.619Z,10.50
2022-10-31T23:43:07.809Z,10.50
2022-10-31T23:45:35.050Z,10.40
2022-10-31T23:48:53.583Z,10.40
2022-10-31T23:51:20.816Z,10.40
2022-10-31T23:54:04.484Z,10.40
2022-10-31T23:56:31.671Z,10.40
2022-10-31T23:58:58.896Z,10.30
