createdAt,value
2023-03-29T00:00:24.923Z,1.60
2023-03-29T00:02:52.289Z,1.80
2023-03-29T00:05:25.432Z,1.98
2023-03-29T00:07:54.265Z,2.00
2023-03-29T00:10:24.178Z,1.65
2023-03-29T00:12:52.710Z,1.70
2023-03-29T00:15:20.564Z,1.92
2023-03-29T00:17:47.541Z,1.80
2023-03-29T00:20:14.522Z,2.00
2023-03-29T00:22:42.475Z,1.70
2023-03-29T00:25:11.040Z,1.90
2023-03-29T00:27:38.217Z,1.60
2023-03-29T00:30:10.360Z,1.77
2023-03-29T00:32:38.327Z,1.73
2023-03-29T00:35:06.365Z,1.70
2023-03-29T00:37:33.686Z,1.95
2023-03-29T00:40:01.674Z,2.25
2023-03-29T00:42:28.641Z,2.28
2023-03-29T00:44:56.954Z,2.53
2023-03-29T00:47:47.816Z,2.70
2023-03-29T00:50:22.699Z,2.22
2023-03-29T00:52:56.694Z,1.80
2023-03-29T00:57:53.712Z,2.00
2023-03-29T01:00:27.405Z,1.80
2023-03-29T01:02:59.901Z,2.35
2023-03-29T01:05:32.097Z,2.13
2023-03-29T01:08:06.723Z,2.25
2023-03-29T01:10:37.421Z,2.45
2023-03-29T01:13:09.634Z,2.53
2023-03-29T01:15:39.087Z,2.80
2023-03-29T01:18:06.625Z,2.08
2023-03-29T01:20:46.775Z,2.10
2023-03-29T01:23:28.724Z,2.17
2023-03-29T01:26:10.655Z,2.17
2023-03-29T01:28:46.957Z,2.13
2023-03-29T01:31:25.713Z,2.33
2023-03-29T01:34:01.521Z,2.10
2023-03-29T01:36:37.239Z,2.33
2023-03-29T01:39:06.232Z,2.85
2023-03-29T01:41:44.058Z,2.45
2023-03-29T01:44:31.717Z,2.20
2023-03-29T01:47:28.761Z,2.22
2023-03-29T01:50:37.322Z,2.63
2023-03-29T01:53:10.811Z,2.40
2023-03-29T01:55:44.640Z,2.17
2023-03-29T01:58:14.138Z,1.90
2023-03-29T02:01:10.549Z,2.10
2023-03-29T02:03:42.572Z,2.00
2023-03-29T02:06:15.918Z,2.17
2023-03-29T02:08:43.746Z,2.35
2023-03-29T02:11:10.826Z,1.95
2023-03-29T02:13:37.912Z,2.15
2023-03-29T02:16:12.991Z,2.10
2023-03-29T02:18:43.327Z,2.47
2023-03-29T02:21:21.341Z,2.10
2023-03-29T02:23:50.101Z,2.45
2023-03-29T02:26:17.818Z,2.22
2023-03-29T02:28:44.760Z,2.45
2023-03-29T02:31:24.323Z,1.80
2023-03-29T02:34:10.584Z,1.83
2023-03-29T02:36:42.963Z,2.30
2023-03-29T02:39:15.671Z,2.00
2023-03-29T02:41:47.186Z,2.25
2023-03-29T02:44:19.174Z,2.38
2023-03-29T02:46:49.040Z,2.30
2023-03-29T02:49:16.421Z,2.35
2023-03-29T02:51:47.523Z,2.08
2023-03-29T02:54:19.547Z,2.67
2023-03-29T02:56:49.369Z,2.50
2023-03-29T03:01:46.382Z,2.47
2023-03-29T03:04:13.899Z,2.50
2023-03-29T03:06:41.082Z,2.70
2023-03-29T03:09:09.763Z,2.42
2023-03-29T03:11:37.790Z,2.60
2023-03-29T03:14:05.948Z,2.28
2023-03-29T03:16:32.988Z,2.17
2023-03-29T03:19:01.100Z,2.28
2023-03-29T03:21:28.342Z,2.65
2023-03-29T03:23:55.835Z,2.30
2023-03-29T03:26:24.927Z,2.20
2023-03-29T03:28:51.863Z,2.80
2023-03-29T03:31:19.705Z,2.33
2023-03-29T03:33:46.739Z,2.70
2023-03-29T03:36:14.088Z,2.40
2023-03-29T03:38:42.150Z,2.60
2023-03-29T03:41:09.195Z,2.03
2023-03-29T03:43:36.506Z,2.30
2023-03-29T03:46:03.514Z,2.08
2023-03-29T03:48:30.594Z,1.98
2023-03-29T03:50:59.147Z,2.00
2023-03-29T03:53:27.479Z,1.90
2023-03-29T03:55:58.982Z,1.73
2023-03-29T03:58:27.216Z,1.90
2023-03-29T04:00:55.016Z,1.80
2023-03-29T04:03:22.745Z,1.88
2023-03-29T04:05:50.111Z,1.70
2023-03-29T04:08:16.990Z,1.80
2023-03-29T04:10:56.315Z,2.28
2023-03-29T04:13:23.725Z,1.90
2023-03-29T04:15:54.442Z,2.05
2023-03-29T04:18:22.466Z,2.17
2023-03-29T04:20:53.042Z,1.75
2023-03-29T04:23:19.983Z,2.38
2023-03-29T04:25:47.736Z,2.03
2023-03-29T04:28:14.618Z,2.40
2023-03-29T04:30:41.489Z,2.78
2023-03-29T04:33:08.556Z,2.35
2023-03-29T04:35:35.583Z,2.75
2023-03-29T04:38:04.478Z,2.40
2023-03-29T04:40:31.851Z,2.53
2023-03-29T04:43:00.146Z,2.60
2023-03-29T04:45:27.411Z,2.70
2023-03-29T04:47:57.203Z,3.10
2023-03-29T04:50:24.097Z,2.88
2023-03-29T04:52:51.507Z,2.75
2023-03-29T04:55:18.429Z,3.08
2023-03-29T04:57:45.289Z,2.97
2023-03-29T05:00:15.747Z,2.95
2023-03-29T05:02:45.709Z,2.70
2023-03-29T05:05:13.453Z,3.13
2023-03-29T05:08:05.998Z,2.80
2023-03-29T05:10:32.917Z,3.30
2023-03-29T05:12:59.841Z,3.40
2023-03-29T05:15:26.860Z,3.28
2023-03-29T05:17:53.881Z,2.95
2023-03-29T05:20:22.067Z,3.40
2023-03-29T05:22:48.993Z,3.40
2023-03-29T05:25:19.658Z,3.45
2023-03-29T05:27:46.925Z,3.35
2023-03-29T05:30:15.483Z,3.63
2023-03-29T05:32:42.999Z,3.30
2023-03-29T05:35:11.420Z,3.90
2023-03-29T05:37:39.897Z,3.40
2023-03-29T05:40:10.486Z,3.33
2023-03-29T05:42:38.737Z,3.60
2023-03-29T05:45:06.546Z,3.60
2023-03-29T05:47:33.468Z,3.97
2023-03-29T05:50:00.475Z,5.15
2023-03-29T05:52:27.528Z,5.25
2023-03-29T05:54:54.444Z,5.85
2023-03-29T05:57:21.628Z,5.25
2023-03-29T05:59:48.548Z,5.60
2023-03-29T06:02:16.097Z,5.00
2023-03-29T06:04:43.258Z,5.40
2023-03-29T06:07:12.622Z,5.80
2023-03-29T06:09:39.940Z,5.30
2023-03-29T06:12:07.990Z,5.72
2023-03-29T06:14:36.634Z,6.50
2023-03-29T06:17:03.881Z,6.25
2023-03-29T06:19:42.578Z,7.10
2023-03-29T06:22:09.460Z,7.70
2023-03-29T06:24:36.570Z,7.80
2023-03-29T06:27:03.558Z,6.47
2023-03-29T06:29:30.402Z,6.50
2023-03-29T06:31:57.324Z,7.05
2023-03-29T06:34:24.325Z,7.20
2023-03-29T06:36:51.280Z,6.95
2023-03-29T06:39:18.270Z,6.03
2023-03-29T06:41:45.171Z,6.35
2023-03-29T06:44:12.591Z,5.65
2023-03-29T06:46:39.538Z,5.20
2023-03-29T06:49:06.557Z,4.10
2023-03-29T06:51:33.457Z,4.05
2023-03-29T06:54:00.344Z,3.72
2023-03-29T06:56:27.249Z,3.70
2023-03-29T06:58:54.104Z,4.15
2023-03-29T07:01:21.874Z,4.18
2023-03-29T07:03:49.853Z,4.35
2023-03-29T07:06:20.975Z,4.05
2023-03-29T07:08:52.075Z,4.22
2023-03-29T07:11:20.454Z,3.72
2023-03-29T07:13:49.263Z,3.35
2023-03-29T07:16:16.386Z,4.43
2023-03-29T07:18:44.374Z,3.58
2023-03-29T07:21:31.272Z,4.05
2023-03-29T07:23:58.392Z,4.05
2023-03-29T07:26:28.632Z,4.35
2023-03-29T07:28:58.856Z,4.60
2023-03-29T07:31:25.860Z,4.88
2023-03-29T07:33:53.612Z,4.47
2023-03-29T07:36:21.857Z,4.60
2023-03-29T07:38:48.801Z,5.13
2023-03-29T07:41:16.266Z,5.38
2023-03-29T07:43:43.213Z,6.00
2023-03-29T07:46:11.450Z,5.25
2023-03-29T07:48:38.382Z,4.93
2023-03-29T07:51:07.217Z,5.70
2023-03-29T07:53:34.297Z,5.18
2023-03-29T07:56:02.775Z,5.35
2023-03-29T07:58:30.590Z,4.97
2023-03-29T08:01:02.952Z,4.70
2023-03-29T08:03:30.055Z,5.18
2023-03-29T08:05:56.935Z,5.00
2023-03-29T08:08:26.670Z,4.93
2023-03-29T08:10:54.795Z,5.18
2023-03-29T08:13:22.083Z,5.85
2023-03-29T08:15:50.346Z,5.40
2023-03-29T08:18:17.641Z,5.50
2023-03-29T08:20:44.521Z,5.47
2023-03-29T08:23:11.497Z,5.25
2023-03-29T08:25:39.377Z,7.75
2023-03-29T08:28:06.498Z,8.85
2023-03-29T08:30:33.464Z,6.80
2023-03-29T08:33:02.278Z,6.53
2023-03-29T08:35:29.190Z,6.60
2023-03-29T08:37:57.581Z,5.15
2023-03-29T08:40:28.534Z,5.10
2023-03-29T08:43:02.070Z,5.50
2023-03-29T08:45:37.702Z,7.78
2023-03-29T08:48:23.394Z,5.93
2023-03-29T08:51:25.547Z,5.00
2023-03-29T08:54:04.456Z,5.50
2023-03-29T08:56:35.429Z,8.63
2023-03-29T08:59:03.474Z,8.48
2023-03-29T09:01:38.711Z,12.63
2023-03-29T09:04:17.183Z,12.65
2023-03-29T09:06:44.574Z,9.27
2023-03-29T09:09:23.396Z,8.15
2023-03-29T09:12:14.055Z,8.73
2023-03-29T09:15:01.939Z,7.85
2023-03-29T09:17:51.955Z,6.43
2023-03-29T09:20:37.492Z,16.00
2023-03-29T09:23:10.338Z,8.73
2023-03-29T09:26:03.617Z,9.68
2023-03-29T09:28:57.393Z,7.07
2023-03-29T09:31:39.288Z,7.15
2023-03-29T09:34:18.892Z,6.90
2023-03-29T09:36:53.576Z,5.63
2023-03-29T09:39:22.316Z,5.40
2023-03-29T09:42:01.822Z,5.38
2023-03-29T09:44:45.798Z,4.20
2023-03-29T09:47:21.221Z,3.08
2023-03-29T09:49:51.839Z,4.97
2023-03-29T09:52:21.352Z,6.07
2023-03-29T09:54:49.372Z,4.20
2023-03-29T09:57:22.170Z,2.38
2023-03-29T09:59:51.605Z,1.90
2023-03-29T10:02:21.180Z,1.95
2023-03-29T10:05:04.249Z,2.08
2023-03-29T10:07:45.676Z,1.70
2023-03-29T10:10:25.447Z,2.33
2023-03-29T10:17:00.227Z,2.03
2023-03-29T10:38:23.126Z,1.52
2023-03-29T10:40:52.792Z,1.65
2023-03-29T10:43:25.693Z,2.20
2023-03-29T10:45:55.918Z,2.00
2023-03-29T10:48:30.425Z,2.22
2023-03-29T10:51:06.147Z,1.60
2023-03-29T10:53:35.973Z,2.95
2023-03-29T10:56:24.908Z,3.38
2023-03-29T10:58:59.056Z,3.13
2023-03-29T11:01:49.061Z,2.33
2023-03-29T11:04:56.730Z,2.20
2023-03-29T11:07:32.925Z,2.00
2023-03-29T11:10:25.818Z,2.13
2023-03-29T11:13:13.480Z,2.70
2023-03-29T11:15:52.270Z,2.38
2023-03-29T11:18:35.490Z,2.00
2023-03-29T11:21:22.638Z,1.87
2023-03-29T11:24:17.163Z,1.73
2023-03-29T11:26:53.630Z,2.03
2023-03-29T11:29:27.189Z,1.92
2023-03-29T11:32:22.385Z,1.65
2023-03-29T11:35:09.276Z,2.38
2023-03-29T11:37:49.930Z,3.30
2023-03-29T11:40:44.982Z,3.03
2023-03-29T11:43:30.629Z,3.22
2023-03-29T11:46:20.749Z,3.25
2023-03-29T11:48:59.626Z,3.33
2023-03-29T11:51:32.282Z,3.60
2023-03-29T11:54:01.889Z,3.20
2023-03-29T11:56:51.501Z,4.00
2023-03-29T12:00:00.173Z,3.75
2023-03-29T12:02:48.685Z,3.75
2023-03-29T12:05:27.834Z,3.95
2023-03-29T12:08:01.560Z,3.40
2023-03-29T12:10:40.666Z,3.30
2023-03-29T12:13:33.205Z,3.80
2023-03-29T12:16:26.575Z,2.97
2023-03-29T12:18:57.142Z,3.47
2023-03-29T12:21:28.049Z,3.47
2023-03-29T12:23:55.428Z,3.28
2023-03-29T12:26:53.420Z,3.05
2023-03-29T12:29:27.486Z,2.70
2023-03-29T12:32:12.798Z,2.70
2023-03-29T12:35:00.820Z,2.63
2023-03-29T12:37:28.696Z,2.40
2023-03-29T12:40:06.339Z,2.33
2023-03-29T12:42:33.318Z,2.40
2023-03-29T12:45:01.652Z,3.13
2023-03-29T12:47:38.216Z,2.38
2023-03-29T12:50:38.914Z,2.88
2023-03-29T12:53:19.179Z,2.63
2023-03-29T12:56:01.840Z,2.90
2023-03-29T12:59:18.137Z,2.72
2023-03-29T13:02:15.456Z,3.22
2023-03-29T13:04:55.650Z,3.22
2023-03-29T13:07:22.765Z,2.83
2023-03-29T13:09:53.033Z,3.03
2023-03-29T13:12:34.514Z,2.97
2023-03-29T13:15:05.471Z,3.40
2023-03-29T13:17:55.558Z,3.05
2023-03-29T13:20:51.031Z,2.75
2023-03-29T13:23:36.475Z,2.60
2023-03-29T13:26:29.907Z,3.38
2023-03-29T13:29:13.253Z,2.47
2023-03-29T13:42:51.437Z,1.70
2023-03-29T13:45:56.151Z,2.80
2023-03-29T14:07:09.322Z,2.50
2023-03-29T14:10:50.957Z,2.08
2023-03-29T15:25:41.230Z,2.70
2023-03-29T15:28:26.539Z,2.58
2023-03-29T15:31:07.657Z,2.60
2023-03-29T15:33:40.543Z,2.80
2023-03-29T15:36:09.870Z,3.33
2023-03-29T15:38:44.085Z,2.90
2023-03-29T15:41:13.661Z,3.30
2023-03-29T15:43:41.463Z,3.08
2023-03-29T15:46:10.936Z,3.40
2023-03-29T15:48:37.895Z,3.72
2023-03-29T15:51:06.932Z,3.67
2023-03-29T15:53:35.223Z,3.35
2023-03-29T15:56:05.541Z,3.00
2023-03-29T15:58:34.519Z,3.10
2023-03-29T16:01:23.571Z,2.95
2023-03-29T16:03:51.047Z,3.20
2023-03-29T16:06:18.483Z,2.92
2023-03-29T16:08:46.156Z,3.25
2023-03-29T16:11:13.926Z,3.53
2023-03-29T16:13:40.907Z,2.90
2023-03-29T16:16:12.440Z,3.47
2023-03-29T16:18:39.342Z,3.03
2023-03-29T16:21:06.674Z,2.88
2023-03-29T16:23:33.536Z,2.85
2023-03-29T16:26:00.511Z,3.10
2023-03-29T16:28:28.302Z,3.10
2023-03-29T16:30:55.191Z,2.72
2023-03-29T16:33:22.096Z,2.72
2023-03-29T16:35:49.107Z,2.95
2023-03-29T16:38:16.008Z,2.95
2023-03-29T16:40:43.830Z,2.80
2023-03-29T16:43:18.713Z,3.50
2023-03-29T16:45:46.008Z,3.50
2023-03-29T16:48:21.830Z,3.38
2023-03-29T16:50:49.547Z,3.75
2023-03-29T16:53:18.357Z,3.78
2023-03-29T16:55:48.326Z,3.53
2023-03-29T16:58:16.280Z,3.30
2023-03-29T17:00:46.365Z,2.92
2023-03-29T17:03:15.478Z,2.92
2023-03-29T17:05:50.312Z,2.80
2023-03-29T17:08:18.024Z,3.30
2023-03-29T17:10:45.582Z,2.72
2023-03-29T17:13:13.159Z,3.25
2023-03-29T17:15:40.285Z,3.22
2023-03-29T17:18:07.416Z,3.40
2023-03-29T17:20:34.354Z,3.17
2023-03-29T17:23:01.341Z,3.60
2023-03-29T17:25:28.207Z,3.30
2023-03-29T17:27:55.108Z,3.30
2023-03-29T17:30:22.050Z,2.72
2023-03-29T17:32:49.325Z,3.55
2023-03-29T17:35:16.327Z,3.22
2023-03-29T17:37:43.326Z,2.70
2023-03-29T17:40:13.816Z,3.22
2023-03-29T17:42:41.776Z,3.20
2023-03-29T17:45:10.597Z,3.05
2023-03-29T17:47:38.781Z,3.38
2023-03-29T17:50:07.362Z,2.75
2023-03-29T17:52:34.565Z,2.70
2023-03-29T17:55:01.701Z,2.85
2023-03-29T17:57:28.696Z,4.03
2023-03-29T17:59:55.578Z,3.72
2023-03-29T18:02:24.484Z,4.10
2023-03-29T18:04:51.840Z,3.30
2023-03-29T18:07:18.947Z,3.10
2023-03-29T18:09:46.244Z,3.42
2023-03-29T18:12:13.122Z,2.53
2023-03-29T18:14:40.005Z,2.85
2023-03-29T18:17:06.904Z,2.95
2023-03-29T18:19:33.974Z,2.20
2023-03-29T18:22:00.997Z,2.55
2023-03-29T18:24:27.921Z,2.55
2023-03-29T18:26:54.862Z,2.72
2023-03-29T18:29:21.894Z,2.90
2023-03-29T18:31:48.824Z,2.25
2023-03-29T18:34:16.049Z,3.13
2023-03-29T18:36:43.066Z,2.70
2023-03-29T18:39:09.925Z,2.88
2023-03-29T18:41:37.445Z,3.90
2023-03-29T18:44:04.541Z,2.92
2023-03-29T18:46:31.980Z,3.33
2023-03-29T18:49:00.498Z,3.03
2023-03-29T18:51:31.137Z,2.83
2023-03-29T18:53:58.063Z,2.92
2023-03-29T18:56:25.094Z,3.08
2023-03-29T18:58:52.385Z,2.97
2023-03-29T19:01:19.351Z,3.20
2023-03-29T19:03:47.077Z,2.72
2023-03-29T19:06:15.245Z,3.40
2023-03-29T19:08:42.315Z,2.70
2023-03-29T19:11:14.230Z,3.13
2023-03-29T19:13:41.992Z,3.17
2023-03-29T19:16:09.151Z,3.03
2023-03-29T19:18:36.753Z,3.55
2023-03-29T19:21:03.883Z,3.38
2023-03-29T19:23:30.774Z,3.25
2023-03-29T19:26:00.323Z,2.90
2023-03-29T19:28:27.984Z,2.97
2023-03-29T19:30:56.353Z,3.30
2023-03-29T19:33:23.436Z,3.13
2023-03-29T19:35:51.819Z,3.17
2023-03-29T19:38:19.409Z,3.65
2023-03-29T19:40:48.144Z,3.20
2023-03-29T19:43:16.771Z,3.00
2023-03-29T19:45:44.592Z,3.05
2023-03-29T19:48:21.155Z,3.03
2023-03-29T19:50:49.054Z,3.15
2023-03-29T19:53:16.028Z,3.35
2023-03-29T19:55:45.297Z,3.33
2023-03-29T19:58:13.212Z,3.00
2023-03-29T20:00:41.929Z,4.07
2023-03-29T20:03:13.983Z,3.17
2023-03-29T20:05:41.195Z,3.50
2023-03-29T20:08:08.562Z,3.05
2023-03-29T20:10:36.418Z,2.72
2023-03-29T20:13:03.644Z,3.03
2023-03-29T20:15:30.561Z,2.85
2023-03-29T20:17:59.689Z,2.47
2023-03-29T20:20:27.338Z,3.15
2023-03-29T20:23:04.583Z,2.70
2023-03-29T20:25:33.051Z,3.13
2023-03-29T20:28:00.306Z,2.78
2023-03-29T20:30:27.284Z,2.88
2023-03-29T20:32:54.202Z,3.30
2023-03-29T20:35:21.214Z,3.20
2023-03-29T20:37:48.147Z,3.05
2023-03-29T20:40:15.827Z,2.75
2023-03-29T20:42:43.005Z,2.90
2023-03-29T20:45:18.356Z,3.30
2023-03-29T20:47:57.590Z,3.47
2023-03-29T20:50:26.406Z,3.00
2023-03-29T20:52:57.135Z,2.72
2023-03-29T20:55:24.650Z,2.80
2023-03-29T20:57:58.271Z,2.92
2023-03-29T21:00:27.280Z,2.90
2023-03-29T21:03:01.188Z,2.90
2023-03-29T21:05:29.248Z,3.05
2023-03-29T21:07:57.011Z,3.00
2023-03-29T21:10:25.590Z,2.85
2023-03-29T21:12:54.367Z,3.40
2023-03-29T21:15:21.271Z,3.40
2023-03-29T21:17:48.201Z,3.30
2023-03-29T21:20:15.644Z,3.25
2023-03-29T21:22:45.334Z,2.78
2023-03-29T21:25:15.653Z,2.75
2023-03-29T21:27:43.005Z,3.85
2023-03-29T21:30:10.958Z,3.10
2023-03-29T21:32:38.176Z,2.72
2023-03-29T21:35:05.984Z,3.67
2023-03-29T21:37:33.243Z,3.30
2023-03-29T21:40:00.405Z,3.10
2023-03-29T21:42:27.243Z,3.58
2023-03-29T21:44:54.081Z,3.30
2023-03-29T21:47:20.993Z,3.40
2023-03-29T21:49:47.832Z,2.80
2023-03-29T21:52:14.675Z,3.28
2023-03-29T21:54:41.585Z,2.83
2023-03-29T21:57:08.685Z,3.20
2023-03-29T21:59:35.771Z,3.33
2023-03-29T22:02:02.701Z,3.38
2023-03-29T22:04:37.030Z,3.42
2023-03-29T22:07:05.951Z,3.75
2023-03-29T22:09:35.204Z,3.78
2023-03-29T22:12:03.007Z,3.08
2023-03-29T22:14:34.774Z,3.55
2023-03-29T22:17:02.867Z,3.00
2023-03-29T22:19:29.735Z,3.40
2023-03-29T22:22:01.570Z,3.63
2023-03-29T22:24:29.342Z,3.58
2023-03-29T22:26:56.413Z,3.97
2023-03-29T22:29:23.314Z,3.50
2023-03-29T22:31:50.380Z,3.72
2023-03-29T22:34:17.402Z,3.25
2023-03-29T22:36:44.321Z,4.30
2023-03-29T22:39:12.070Z,3.20
2023-03-29T22:41:39.190Z,3.55
2023-03-29T22:44:06.394Z,4.13
2023-03-29T22:46:33.336Z,3.65
2023-03-29T22:49:00.291Z,3.15
2023-03-29T22:51:27.464Z,3.53
2023-03-29T22:53:54.425Z,3.63
2023-03-29T22:56:21.957Z,3.63
2023-03-29T22:58:49.175Z,3.40
2023-03-29T23:01:16.119Z,3.08
2023-03-29T23:03:43.088Z,3.42
2023-03-29T23:06:10.118Z,3.20
2023-03-29T23:08:37.243Z,3.40
2023-03-29T23:11:04.926Z,3.75
2023-03-29T23:13:33.590Z,3.22
2023-03-29T23:16:02.232Z,3.40
2023-03-29T23:18:30.372Z,3.30
2023-03-29T23:20:59.022Z,3.50
2023-03-29T23:23:27.104Z,3.38
2023-03-29T23:25:55.675Z,3.75
2023-03-29T23:28:26.102Z,3.22
2023-03-29T23:31:04.732Z,3.70
2023-03-29T23:33:35.444Z,3.25
2023-03-29T23:36:04.535Z,2.97
2023-03-29T23:38:36.108Z,3.00
2023-03-29T23:41:06.133Z,3.90
2023-03-29T23:43:35.131Z,3.00
2023-03-29T23:46:05.260Z,3.50
2023-03-29T23:48:32.662Z,3.72
2023-03-29T23:50:59.955Z,3.63
2023-03-29T23:53:29.129Z,3.75
2023-03-29T23:56:01.449Z,3.42
2023-03-29T23:58:33.419Z,3.10
