createdAt,value
2018-03-17T00:01:24.821Z,12.25
2018-03-17T00:03:52.328Z,12.68
2018-03-17T00:06:19.869Z,11.02
2018-03-17T00:08:48.172Z,11.95
2018-03-17T00:11:15.693Z,16.55
2018-03-17T00:13:43.956Z,13.02
2018-03-17T00:16:11.542Z,13.40
2018-03-17T00:18:39.826Z,11.50
2018-03-17T00:21:07.678Z,16.12
2018-03-17T00:23:35.944Z,16.08
2018-03-17T00:26:04.336Z,16.67
2018-03-17T00:28:32.609Z,15.43
2018-03-17T00:31:01.004Z,16.55
2018-03-17T00:33:28.503Z,16.92
2018-03-17T00:35:56.020Z,19.00
2018-03-17T00:38:23.520Z,16.48
2018-03-17T00:40:51.053Z,16.58
2018-03-17T00:43:18.528Z,16.98
2018-03-17T00:45:46.051Z,19.55
2018-03-17T00:48:13.598Z,17.52
2018-03-17T00:50:41.892Z,17.00
2018-03-17T00:53:09.396Z,17.75
2018-03-17T00:55:36.910Z,17.65
2018-03-17T00:58:04.432Z,21.08
2018-03-17T01:00:31.960Z,21.67
2018-03-17T01:02:59.448Z,23.40
2018-03-17T01:05:26.984Z,19.67
2018-03-17T01:07:54.468Z,24.50
2018-03-17T01:10:22.048Z,19.83
2018-03-17T01:12:50.429Z,20.55
2018-03-17T01:15:17.998Z,18.83
2018-03-17T01:17:45.500Z,19.95
2018-03-17T01:20:13.052Z,22.50
2018-03-17T01:22:40.575Z,21.85
2018-03-17T01:25:08.093Z,20.33
2018-03-17T01:27:35.570Z,21.20
2018-03-17T01:30:03.845Z,21.70
2018-03-17T01:32:32.223Z,22.45
2018-03-17T01:35:00.512Z,25.30
2018-03-17T01:37:28.081Z,25.00
2018-03-17T01:39:55.579Z,26.55
2018-03-17T01:42:23.132Z,23.92
2018-03-17T01:44:50.623Z,26.50
2018-03-17T01:47:18.163Z,25.55
2018-03-17T01:49:46.510Z,26.17
2018-03-17T01:52:14.072Z,25.73
2018-03-17T01:54:41.610Z,24.83
2018-03-17T01:57:09.136Z,27.83
2018-03-17T01:59:36.640Z,24.65
2018-03-17T02:02:04.187Z,26.52
2018-03-17T02:04:31.699Z,25.00
2018-03-17T02:06:59.237Z,27.13
2018-03-17T02:09:26.852Z,30.17
2018-03-17T02:11:55.247Z,31.00
2018-03-17T02:14:22.768Z,29.90
2018-03-17T02:16:50.323Z,32.53
2018-03-17T02:19:17.822Z,29.48
2018-03-17T02:21:45.368Z,27.20
2018-03-17T02:24:13.607Z,28.30
2018-03-17T02:26:41.140Z,28.55
2018-03-17T02:29:08.763Z,28.75
2018-03-17T02:31:37.047Z,28.45
2018-03-17T02:34:04.556Z,31.30
2018-03-17T02:36:41.989Z,32.92
2018-03-17T02:39:10.244Z,31.08
2018-03-17T02:41:37.776Z,35.42
2018-03-17T02:44:05.382Z,28.73
2018-03-17T02:46:33.685Z,31.75
2018-03-17T02:49:01.174Z,31.85
2018-03-17T02:51:28.735Z,30.37
2018-03-17T02:53:56.247Z,36.97
2018-03-17T02:56:24.547Z,32.78
2018-03-17T02:58:52.067Z,29.27
2018-03-17T03:01:20.390Z,32.67
2018-03-17T03:03:47.889Z,38.15
2018-03-17T03:06:15.465Z,33.42
2018-03-17T03:08:43.742Z,36.95
2018-03-17T03:11:12.122Z,37.88
2018-03-17T03:13:40.409Z,33.92
2018-03-17T03:16:07.958Z,33.40
2018-03-17T03:18:35.492Z,34.30
2018-03-17T03:21:03.102Z,37.08
2018-03-17T03:23:30.629Z,40.60
2018-03-17T03:25:58.955Z,35.13
2018-03-17T03:28:26.447Z,35.70
2018-03-17T03:30:53.959Z,29.02
2018-03-17T03:33:21.485Z,36.13
2018-03-17T03:35:49.752Z,32.05
2018-03-17T03:38:18.047Z,32.05
2018-03-17T03:40:45.573Z,29.70
2018-03-17T03:43:13.087Z,31.25
2018-03-17T03:45:40.585Z,31.10
2018-03-17T03:48:08.099Z,28.17
2018-03-17T03:50:35.596Z,28.65
2018-03-17T03:53:03.179Z,35.28
2018-03-17T03:55:31.457Z,29.83
2018-03-17T03:57:59.749Z,29.23
2018-03-17T04:00:27.294Z,26.70
2018-03-17T04:02:55.580Z,30.77
2018-03-17T04:05:23.829Z,29.10
2018-03-17T04:07:51.337Z,26.62
2018-03-17T04:10:18.868Z,29.33
2018-03-17T04:12:47.149Z,29.35
2018-03-17T04:15:14.662Z,33.72
2018-03-17T04:17:42.223Z,27.10
2018-03-17T04:20:09.719Z,24.75
2018-03-17T04:22:38.011Z,28.25
2018-03-17T04:27:39.594Z,26.65
2018-03-17T04:30:07.097Z,24.58
2018-03-17T04:32:34.631Z,25.23
2018-03-17T04:35:02.149Z,23.83
2018-03-17T04:37:30.432Z,27.37
2018-03-17T04:39:57.976Z,25.15
2018-03-17T04:42:26.279Z,23.83
2018-03-17T04:44:53.816Z,30.73
2018-03-17T04:47:22.148Z,24.92
2018-03-17T04:49:49.687Z,23.20
2018-03-17T04:52:17.218Z,24.80
2018-03-17T04:54:44.723Z,24.00
2018-03-17T04:57:12.287Z,25.20
2018-03-17T04:59:39.778Z,28.12
2018-03-17T05:02:08.082Z,23.73
2018-03-17T05:04:35.574Z,23.27
2018-03-17T05:07:03.181Z,24.25
2018-03-17T05:09:31.560Z,23.65
2018-03-17T05:11:59.894Z,26.90
2018-03-17T05:14:27.456Z,24.63
2018-03-17T05:16:55.039Z,23.95
2018-03-17T05:19:23.335Z,24.42
2018-03-17T05:21:51.610Z,22.48
2018-03-17T05:24:19.862Z,23.70
2018-03-17T05:26:47.398Z,22.90
2018-03-17T05:29:14.954Z,20.42
2018-03-17T05:31:42.453Z,22.90
2018-03-17T05:34:10.812Z,22.92
2018-03-17T05:36:38.328Z,19.65
2018-03-17T05:39:05.848Z,23.33
2018-03-17T05:41:34.208Z,19.02
2018-03-17T05:44:01.813Z,20.45
2018-03-17T05:46:29.361Z,19.92
2018-03-17T05:48:57.635Z,20.10
2018-03-17T05:51:25.908Z,21.25
2018-03-17T05:53:54.172Z,17.62
2018-03-17T05:56:22.497Z,18.75
2018-03-17T05:58:50.032Z,20.58
2018-03-17T06:01:17.549Z,19.10
2018-03-17T06:03:45.089Z,22.85
2018-03-17T06:06:12.588Z,19.98
2018-03-17T06:08:40.989Z,19.10
2018-03-17T06:11:08.492Z,21.95
2018-03-17T06:13:36.009Z,17.85
2018-03-17T06:16:03.505Z,19.15
2018-03-17T06:18:31.086Z,19.73
2018-03-17T06:20:58.598Z,17.65
2018-03-17T06:23:26.234Z,22.23
2018-03-17T06:25:54.512Z,16.08
2018-03-17T06:28:22.812Z,18.58
2018-03-17T06:30:50.347Z,18.50
2018-03-17T06:33:18.708Z,18.75
2018-03-17T06:35:46.984Z,16.95
2018-03-17T06:38:15.299Z,18.85
2018-03-17T06:40:42.807Z,21.50
2018-03-17T06:43:10.407Z,17.87
2018-03-17T06:45:38.043Z,18.98
2018-03-17T06:48:06.420Z,18.75
2018-03-17T06:50:34.682Z,19.40
2018-03-17T06:53:02.325Z,19.62
2018-03-17T06:55:29.981Z,18.70
2018-03-17T06:57:57.498Z,18.92
2018-03-17T07:00:25.753Z,19.67
2018-03-17T07:02:54.050Z,19.08
2018-03-17T07:05:21.594Z,21.17
2018-03-17T07:07:49.994Z,19.40
2018-03-17T07:10:17.543Z,22.05
2018-03-17T07:12:45.831Z,21.27
2018-03-17T07:15:14.301Z,20.98
2018-03-17T07:17:42.597Z,18.70
2018-03-17T07:20:10.122Z,17.20
2018-03-17T07:22:38.416Z,20.98
2018-03-17T07:25:05.898Z,18.50
2018-03-17T07:27:33.431Z,17.30
2018-03-17T07:30:01.699Z,18.37
2018-03-17T07:32:30.002Z,20.20
2018-03-17T07:34:57.542Z,19.20
2018-03-17T07:37:25.084Z,19.92
2018-03-17T07:39:53.368Z,21.80
2018-03-17T07:42:21.666Z,21.02
2018-03-17T07:44:49.200Z,22.52
2018-03-17T07:47:17.475Z,20.98
2018-03-17T07:49:45.739Z,19.23
2018-03-17T07:52:13.266Z,20.83
2018-03-17T07:54:40.785Z,22.00
2018-03-17T07:57:09.069Z,19.67
2018-03-17T07:59:36.557Z,20.48
2018-03-17T08:02:04.069Z,19.45
2018-03-17T08:04:32.347Z,18.37
2018-03-17T08:07:00.661Z,19.60
2018-03-17T08:09:28.158Z,21.02
2018-03-17T08:11:55.673Z,19.58
2018-03-17T08:14:23.207Z,17.75
2018-03-17T08:16:51.480Z,22.55
2018-03-17T08:19:19.044Z,18.37
2018-03-17T08:21:46.592Z,17.30
2018-03-17T08:24:14.865Z,18.50
2018-03-17T08:26:42.427Z,16.77
2018-03-17T08:29:10.791Z,18.98
2018-03-17T08:31:38.311Z,20.00
2018-03-17T08:34:05.887Z,16.23
2018-03-17T08:36:33.390Z,13.43
2018-03-17T08:39:00.900Z,16.60
2018-03-17T08:41:28.452Z,15.15
2018-03-17T08:43:55.980Z,16.10
2018-03-17T08:46:23.498Z,14.02
2018-03-17T08:48:51.021Z,15.82
2018-03-17T08:51:18.616Z,12.50
2018-03-17T08:53:46.190Z,17.37
2018-03-17T08:56:14.481Z,18.60
2018-03-17T08:58:42.071Z,14.35
2018-03-17T09:01:10.599Z,15.52
2018-03-17T09:03:38.729Z,13.93
2018-03-17T09:06:06.264Z,15.55
2018-03-17T09:08:33.752Z,16.17
2018-03-17T09:11:01.289Z,12.95
2018-03-17T09:13:28.827Z,14.10
2018-03-17T09:15:56.382Z,13.93
2018-03-17T09:18:24.646Z,15.35
2018-03-17T09:20:53.040Z,14.48
2018-03-17T09:23:20.559Z,17.80
2018-03-17T09:25:48.113Z,12.43
2018-03-17T09:28:15.617Z,13.73
2018-03-17T09:30:43.904Z,13.30
2018-03-17T09:33:11.483Z,13.55
2018-03-17T09:35:38.984Z,15.70
2018-03-17T09:38:06.567Z,13.50
2018-03-17T09:40:34.832Z,12.93
2018-03-17T09:43:03.122Z,13.88
2018-03-17T09:45:30.654Z,12.10
2018-03-17T09:47:58.144Z,13.38
2018-03-17T09:50:25.675Z,15.68
2018-03-17T09:52:53.167Z,17.52
2018-03-17T09:55:20.693Z,13.55
2018-03-17T09:57:48.210Z,14.65
2018-03-17T10:00:15.756Z,17.85
2018-03-17T10:02:43.264Z,15.27
2018-03-17T10:05:10.751Z,17.62
2018-03-17T10:07:38.288Z,14.00
2018-03-17T10:10:05.852Z,14.68
2018-03-17T10:12:34.146Z,15.38
2018-03-17T10:15:01.740Z,15.85
2018-03-17T10:17:29.313Z,13.20
2018-03-17T10:19:56.931Z,12.48
2018-03-17T10:22:24.480Z,12.77
2018-03-17T10:24:53.994Z,11.73
2018-03-17T10:27:22.292Z,14.82
2018-03-17T10:32:23.986Z,12.80
2018-03-17T10:34:51.654Z,12.48
2018-03-17T10:37:19.182Z,12.57
2018-03-17T10:39:46.713Z,13.23
2018-03-17T10:42:15.151Z,13.48
2018-03-17T10:44:42.613Z,12.60
2018-03-17T10:47:10.752Z,13.65
2018-03-17T10:49:38.252Z,12.10
2018-03-17T10:52:05.769Z,10.82
2018-03-17T10:54:33.265Z,11.73
2018-03-17T10:57:00.953Z,11.45
2018-03-17T10:59:28.448Z,12.15
2018-03-17T11:02:01.700Z,12.93
2018-03-17T11:04:30.038Z,16.95
2018-03-17T11:06:57.712Z,12.63
2018-03-17T11:09:25.219Z,10.20
2018-03-17T11:11:52.757Z,11.43
2018-03-17T11:14:20.316Z,16.67
2018-03-17T11:16:49.337Z,13.02
2018-03-17T11:19:16.844Z,14.05
2018-03-17T11:21:44.382Z,13.27
2018-03-17T11:24:11.899Z,12.10
2018-03-17T11:26:40.880Z,12.77
2018-03-17T11:29:08.719Z,15.50
2018-03-17T11:31:36.224Z,11.73
2018-03-17T11:34:03.772Z,14.35
2018-03-17T11:36:32.086Z,17.10
2018-03-17T11:39:09.660Z,14.02
2018-03-17T11:41:37.201Z,17.87
2018-03-17T11:44:07.864Z,11.57
2018-03-17T11:46:35.403Z,12.73
2018-03-17T11:49:02.987Z,12.85
2018-03-17T11:51:30.467Z,14.80
2018-03-17T11:53:58.062Z,14.23
2018-03-17T11:56:26.493Z,12.48
2018-03-17T11:58:55.042Z,14.43
2018-03-17T12:01:23.192Z,12.50
2018-03-17T12:03:50.768Z,12.68
2018-03-17T12:06:19.071Z,11.12
2018-03-17T12:08:47.167Z,15.05
2018-03-17T12:11:14.711Z,11.63
2018-03-17T12:13:42.580Z,11.45
2018-03-17T12:16:10.180Z,10.93
2018-03-17T12:18:37.717Z,12.65
2018-03-17T12:21:05.231Z,11.40
2018-03-17T12:23:32.771Z,12.50
2018-03-17T12:26:01.082Z,17.83
2018-03-17T12:28:30.081Z,13.68
2018-03-17T12:30:58.424Z,13.45
2018-03-17T12:33:26.720Z,11.23
2018-03-17T12:35:54.400Z,12.27
2018-03-17T12:38:21.911Z,12.55
2018-03-17T12:40:50.200Z,11.32
2018-03-17T12:43:18.482Z,13.05
2018-03-17T12:45:46.030Z,13.73
2018-03-17T12:48:14.537Z,17.40
2018-03-17T12:50:42.525Z,11.50
2018-03-17T12:53:10.136Z,13.95
2018-03-17T12:55:38.537Z,14.98
2018-03-17T12:58:06.072Z,13.80
2018-03-17T13:00:33.750Z,14.70
2018-03-17T13:03:02.073Z,13.25
2018-03-17T13:05:29.563Z,16.45
2018-03-17T13:07:57.261Z,12.75
2018-03-17T13:10:26.398Z,16.25
2018-03-17T13:12:54.008Z,11.30
2018-03-17T13:15:21.536Z,12.20
2018-03-17T13:17:49.064Z,15.35
2018-03-17T13:20:16.585Z,13.65
2018-03-17T13:22:56.024Z,13.90
2018-03-17T13:25:24.494Z,14.85
2018-03-17T13:28:04.503Z,17.15
2018-03-17T13:30:32.017Z,14.52
2018-03-17T13:32:59.592Z,16.27
2018-03-17T13:35:38.977Z,12.98
2018-03-17T13:38:06.569Z,15.07
2018-03-17T13:40:42.140Z,15.75
2018-03-17T13:43:09.667Z,14.20
2018-03-17T13:45:37.960Z,15.63
2018-03-17T13:48:05.741Z,14.30
2018-03-17T13:50:33.286Z,14.82
2018-03-17T13:53:00.857Z,15.70
2018-03-17T13:55:28.395Z,13.13
2018-03-17T13:57:56.007Z,16.55
2018-03-17T14:00:23.568Z,14.25
2018-03-17T14:02:51.916Z,17.33
2018-03-17T14:05:19.448Z,17.95
2018-03-17T14:07:47.784Z,13.68
2018-03-17T14:10:15.363Z,14.05
2018-03-17T14:12:42.913Z,16.20
2018-03-17T14:15:10.439Z,16.02
2018-03-17T14:17:38.008Z,15.43
2018-03-17T14:20:05.545Z,15.23
2018-03-17T14:22:33.228Z,17.77
2018-03-17T14:25:00.882Z,14.07
2018-03-17T14:27:28.397Z,16.60
2018-03-17T14:29:56.710Z,14.38
2018-03-17T14:32:24.224Z,16.52
2018-03-17T14:34:51.747Z,16.83
2018-03-17T14:37:19.283Z,16.00
2018-03-17T14:39:46.923Z,16.25
2018-03-17T14:42:14.430Z,13.93
2018-03-17T14:44:42.096Z,14.93
2018-03-17T14:47:09.596Z,16.77
2018-03-17T14:49:37.895Z,16.83
2018-03-17T14:52:05.385Z,14.73
2018-03-17T14:54:33.967Z,21.17
2018-03-17T14:57:01.624Z,16.55
2018-03-17T14:59:29.212Z,16.55
2018-03-17T15:01:56.747Z,13.00
2018-03-17T15:04:24.291Z,16.10
2018-03-17T15:06:53.633Z,13.52
2018-03-17T15:09:24.256Z,13.73
2018-03-17T15:11:51.777Z,14.32
2018-03-17T15:14:19.352Z,22.33
2018-03-17T15:16:46.994Z,15.98
2018-03-17T15:19:14.592Z,14.90
2018-03-17T15:21:42.109Z,14.43
2018-03-17T15:24:09.695Z,15.57
2018-03-17T15:26:37.376Z,16.95
2018-03-17T15:29:05.265Z,15.00
2018-03-17T15:31:32.811Z,14.73
2018-03-17T15:34:00.399Z,16.30
2018-03-17T15:36:29.007Z,16.30
2018-03-17T15:38:57.383Z,17.98
2018-03-17T15:41:24.928Z,14.68
2018-03-17T15:43:52.452Z,13.93
2018-03-17T15:46:20.055Z,15.77
2018-03-17T15:48:47.695Z,17.12
2018-03-17T15:51:16.005Z,16.48
2018-03-17T15:53:43.619Z,17.15
2018-03-17T15:56:11.154Z,18.55
2018-03-17T15:58:38.734Z,13.43
2018-03-17T16:01:06.269Z,14.18
2018-03-17T16:03:33.932Z,16.20
2018-03-17T16:06:01.483Z,17.37
2018-03-17T16:08:29.118Z,18.00
2018-03-17T16:10:56.632Z,14.63
2018-03-17T16:13:24.187Z,16.83
2018-03-17T16:15:51.771Z,13.88
2018-03-17T16:18:20.163Z,16.15
2018-03-17T16:20:47.756Z,16.75
2018-03-17T16:23:15.286Z,17.98
2018-03-17T16:25:43.976Z,12.20
2018-03-17T16:28:11.584Z,14.77
2018-03-17T16:30:39.167Z,14.68
2018-03-17T16:33:06.975Z,17.30
2018-03-17T16:35:34.854Z,14.65
2018-03-17T16:38:02.420Z,16.30
2018-03-17T16:40:30.062Z,18.40
2018-03-17T16:42:57.592Z,13.30
2018-03-17T16:45:25.097Z,21.55
2018-03-17T16:47:52.708Z,15.75
2018-03-17T16:50:20.249Z,15.38
2018-03-17T16:52:48.540Z,19.02
2018-03-17T16:55:18.526Z,14.87
2018-03-17T16:57:46.138Z,16.80
2018-03-17T17:00:13.779Z,15.52
2018-03-17T17:02:42.063Z,16.00
2018-03-17T17:05:09.648Z,18.27
2018-03-17T17:07:38.068Z,16.20
2018-03-17T17:10:05.696Z,16.45
2018-03-17T17:12:33.192Z,15.13
2018-03-17T17:15:01.365Z,14.98
2018-03-17T17:17:28.951Z,17.80
2018-03-17T17:20:07.576Z,15.20
2018-03-17T17:22:35.968Z,17.05
2018-03-17T17:25:03.474Z,19.25
2018-03-17T17:27:31.112Z,16.73
2018-03-17T17:29:58.675Z,15.15
2018-03-17T17:32:26.332Z,18.23
2018-03-17T17:34:53.884Z,15.73
2018-03-17T17:37:21.474Z,14.60
2018-03-17T17:39:48.967Z,14.87
2018-03-17T17:42:17.363Z,17.48
2018-03-17T17:44:44.931Z,14.55
2018-03-17T17:47:13.471Z,15.18
2018-03-17T17:49:41.460Z,14.40
2018-03-17T17:52:09.058Z,20.17
2018-03-17T17:54:36.702Z,16.45
2018-03-17T17:57:04.230Z,15.80
2018-03-17T17:59:32.541Z,15.18
2018-03-17T18:02:00.097Z,20.00
2018-03-17T18:04:27.656Z,16.80
2018-03-17T18:06:55.208Z,18.98
2018-03-17T18:09:22.781Z,17.42
2018-03-17T18:11:50.319Z,15.65
2018-03-17T18:14:17.975Z,20.77
2018-03-17T18:16:46.408Z,19.15
2018-03-17T18:19:14.043Z,16.92
2018-03-17T18:21:41.729Z,18.08
2018-03-17T18:24:09.844Z,16.60
2018-03-17T18:26:39.079Z,17.50
2018-03-17T18:29:06.616Z,18.75
2018-03-17T18:31:34.152Z,13.82
2018-03-17T18:34:02.460Z,15.35
2018-03-17T18:36:30.474Z,18.02
2018-03-17T18:38:57.993Z,14.65
2018-03-17T18:41:25.529Z,23.00
2018-03-17T18:43:53.859Z,14.70
2018-03-17T18:46:21.468Z,15.85
2018-03-17T18:48:49.826Z,16.20
2018-03-17T18:51:17.375Z,18.15
2018-03-17T18:53:44.907Z,19.75
2018-03-17T18:56:12.426Z,15.90
2018-03-17T18:58:40.166Z,19.48
2018-03-17T19:01:07.688Z,22.13
2018-03-17T19:03:35.181Z,18.02
2018-03-17T19:06:02.737Z,16.08
2018-03-17T19:08:30.192Z,17.92
2018-03-17T19:10:57.866Z,15.60
2018-03-17T19:13:25.383Z,16.58
2018-03-17T19:15:52.923Z,14.82
2018-03-17T19:18:20.717Z,20.17
2018-03-17T19:20:48.294Z,19.55
2018-03-17T19:23:15.821Z,16.20
2018-03-17T19:25:43.484Z,28.10
2018-03-17T19:28:10.987Z,20.70
2018-03-17T19:30:39.297Z,19.83
2018-03-17T19:33:06.831Z,13.62
2018-03-17T19:35:35.318Z,20.42
2018-03-17T19:38:03.694Z,15.27
2018-03-17T19:40:31.968Z,17.05
2018-03-17T19:43:00.262Z,19.15
2018-03-17T19:45:27.867Z,16.35
2018-03-17T19:47:55.365Z,16.25
2018-03-17T19:50:23.799Z,16.35
2018-03-17T19:52:51.328Z,17.02
2018-03-17T19:55:18.888Z,18.25
2018-03-17T19:57:46.483Z,18.08
2018-03-17T20:00:14.079Z,17.33
2018-03-17T20:02:42.339Z,20.20
2018-03-17T20:05:09.892Z,19.00
2018-03-17T20:07:38.935Z,18.15
2018-03-17T20:10:07.206Z,15.82
2018-03-17T20:12:34.711Z,19.95
2018-03-17T20:15:02.621Z,16.15
2018-03-17T20:17:31.038Z,17.87
2018-03-17T20:19:58.740Z,18.90
2018-03-17T20:22:27.374Z,19.15
2018-03-17T20:24:54.918Z,19.87
2018-03-17T20:27:23.742Z,17.17
2018-03-17T20:29:52.184Z,17.37
2018-03-17T20:32:20.501Z,15.75
2018-03-17T20:34:48.341Z,17.87
2018-03-17T20:37:15.929Z,17.42
2018-03-17T20:39:53.515Z,15.95
2018-03-17T20:42:21.077Z,16.67
2018-03-17T20:44:48.770Z,19.12
2018-03-17T20:47:20.581Z,23.75
2018-03-17T20:49:48.362Z,17.62
2018-03-17T20:52:16.012Z,22.98
2018-03-17T20:54:44.632Z,18.02
2018-03-17T20:57:13.165Z,20.10
2018-03-17T20:59:42.087Z,27.80
2018-03-17T21:02:09.742Z,18.02
2018-03-17T21:04:37.468Z,20.58
2018-03-17T21:07:05.762Z,21.08
2018-03-17T21:09:33.340Z,16.25
2018-03-17T21:12:01.780Z,19.00
2018-03-17T21:14:30.119Z,18.65
2018-03-17T21:16:57.711Z,24.75
2018-03-17T21:19:26.025Z,19.05
2018-03-17T21:21:53.874Z,21.37
2018-03-17T21:24:21.452Z,18.50
2018-03-17T21:26:50.121Z,17.50
2018-03-17T21:29:17.647Z,18.33
2018-03-17T21:31:45.966Z,24.08
2018-03-17T21:34:13.536Z,17.50
2018-03-17T21:36:41.261Z,18.95
2018-03-17T21:39:09.926Z,28.00
2018-03-17T21:41:37.584Z,15.88
2018-03-17T21:44:05.181Z,18.60
2018-03-17T21:46:32.708Z,15.38
2018-03-17T21:49:00.302Z,16.87
2018-03-17T21:51:27.895Z,17.58
2018-03-17T21:53:55.390Z,19.70
2018-03-17T21:56:22.999Z,23.55
2018-03-17T21:58:50.578Z,18.75
2018-03-17T22:01:18.392Z,20.40
2018-03-17T22:03:46.818Z,19.62
2018-03-17T22:06:24.393Z,16.90
2018-03-17T22:08:51.960Z,16.45
2018-03-17T22:11:19.696Z,17.30
2018-03-17T22:13:47.231Z,16.87
2018-03-17T22:16:14.748Z,20.05
2018-03-17T22:18:42.297Z,17.85
2018-03-17T22:21:09.819Z,17.60
2018-03-17T22:23:38.570Z,17.58
2018-03-17T22:26:06.100Z,18.48
2018-03-17T22:28:33.592Z,18.60
2018-03-17T22:31:01.937Z,22.10
2018-03-17T22:33:29.441Z,16.25
2018-03-17T22:35:58.587Z,21.45
2018-03-17T22:38:26.131Z,17.98
2018-03-17T22:40:54.307Z,21.37
2018-03-17T22:43:21.805Z,15.05
2018-03-17T22:45:49.401Z,20.35
2018-03-17T22:48:17.803Z,17.30
2018-03-17T22:50:45.289Z,18.45
2018-03-17T22:53:12.836Z,18.20
2018-03-17T22:55:40.696Z,19.08
2018-03-17T22:58:08.192Z,21.15
2018-03-17T23:00:35.803Z,20.27
2018-03-17T23:03:03.339Z,19.70
2018-03-17T23:05:31.609Z,18.48
2018-03-17T23:08:01.218Z,17.42
2018-03-17T23:10:28.777Z,18.45
2018-03-17T23:12:56.435Z,19.75
2018-03-17T23:15:23.969Z,18.52
2018-03-17T23:17:51.597Z,22.98
2018-03-17T23:20:19.101Z,19.60
2018-03-17T23:22:46.648Z,20.00
2018-03-17T23:25:15.032Z,22.08
2018-03-17T23:27:43.777Z,18.05
2018-03-17T23:30:11.327Z,17.60
2018-03-17T23:32:40.453Z,18.67
2018-03-17T23:35:08.148Z,17.77
2018-03-17T23:37:36.715Z,22.35
2018-03-17T23:40:04.244Z,18.35
2018-03-17T23:42:31.813Z,17.05
2018-03-17T23:44:59.440Z,18.20
2018-03-17T23:47:27.722Z,18.55
2018-03-17T23:49:55.952Z,20.00
2018-03-17T23:52:23.590Z,20.37
2018-03-17T23:54:52.060Z,24.17
2018-03-17T23:57:20.419Z,21.00
2018-03-17T23:59:48.178Z,19.98
