createdAt,value
2017-02-21T00:01:05.868Z,1007.18
2017-02-21T00:02:17.512Z,1007.16
2017-02-21T00:03:28.956Z,1007.16
2017-02-21T00:04:40.473Z,1007.16
2017-02-21T00:05:51.900Z,1007.15
2017-02-21T00:07:03.341Z,1007.17
2017-02-21T00:08:14.997Z,1007.19
2017-02-21T00:09:26.430Z,1007.19
2017-02-21T00:10:37.908Z,1007.2
2017-02-21T00:11:49.375Z,1007.17
2017-02-21T00:13:00.826Z,1007.14
2017-02-21T00:14:12.262Z,1007.13
2017-02-21T00:15:23.906Z,1007.13
2017-02-21T00:16:35.393Z,1007.15
2017-02-21T00:17:46.846Z,1007.14
2017-02-21T00:18:58.279Z,1007.16
2017-02-21T00:20:09.943Z,1007.12
2017-02-21T00:21:21.373Z,1007.13
2017-02-21T00:22:32.880Z,1007.1
2017-02-21T00:23:44.344Z,1007.08
2017-02-21T00:24:55.806Z,1007.09
2017-02-21T00:26:07.262Z,1007.13
2017-02-21T00:27:18.907Z,1007.11
2017-02-21T00:28:30.410Z,1007.1
2017-02-21T00:29:41.864Z,1007.18
2017-02-21T00:30:53.303Z,1007.17
2017-02-21T00:32:04.935Z,1007.13
2017-02-21T00:33:16.378Z,1007.14
2017-02-21T00:34:27.862Z,1007.18
2017-02-21T00:35:39.518Z,1007.14
2017-02-21T00:36:50.976Z,1007.19
2017-02-21T00:38:02.440Z,1007.18
2017-02-21T00:39:13.878Z,1007.13
2017-02-21T00:40:25.369Z,1007.17
2017-02-21T00:41:36.807Z,1007.15
2017-02-21T00:42:48.293Z,1007.14
2017-02-21T00:43:59.732Z,1007.14
2017-02-21T00:45:11.201Z,1007.19
2017-02-21T00:46:22.686Z,1007.25
2017-02-21T00:47:34.123Z,1007.24
2017-02-21T00:48:45.579Z,1007.25
2017-02-21T00:49:57.029Z,1007.23
2017-02-21T00:51:08.678Z,1007.13
2017-02-21T00:52:20.367Z,1007.16
2017-02-21T00:53:31.804Z,1007.17
2017-02-21T00:54:43.636Z,1007.18
2017-02-21T00:55:55.280Z,1007.18
2017-02-21T00:57:06.711Z,1007.14
2017-02-21T00:58:18.225Z,1007.12
2017-02-21T00:59:29.657Z,1007.11
2017-02-21T01:00:41.119Z,1007.12
2017-02-21T01:01:52.573Z,1007.13
2017-02-21T01:03:04.026Z,1007.19
2017-02-21T01:04:15.508Z,1007.07
2017-02-21T01:05:26.959Z,1007.04
2017-02-21T01:06:38.394Z,1007
2017-02-21T01:07:49.836Z,1006.99
2017-02-21T01:09:01.263Z,1007
2017-02-21T01:10:12.778Z,1006.96
2017-02-21T01:11:24.242Z,1006.99
2017-02-21T01:12:35.667Z,1007
2017-02-21T01:13:47.104Z,1007.08
2017-02-21T01:14:58.963Z,1007.05
2017-02-21T01:16:10.464Z,1007.07
2017-02-21T01:17:21.912Z,1007.11
2017-02-21T01:18:33.359Z,1007.17
2017-02-21T01:19:44.804Z,1007.18
2017-02-21T01:20:56.242Z,1007.13
2017-02-21T01:22:07.741Z,1007.14
2017-02-21T01:23:19.179Z,1007.17
2017-02-21T01:24:30.816Z,1007.14
2017-02-21T01:25:42.270Z,1007.13
2017-02-21T01:26:53.706Z,1007.1
2017-02-21T01:28:05.205Z,1007.16
2017-02-21T01:29:16.654Z,1007.07
2017-02-21T01:30:28.094Z,1007.09
2017-02-21T01:31:39.574Z,1007.09
2017-02-21T01:32:51.019Z,1007.08
2017-02-21T01:34:02.496Z,1007.12
2017-02-21T01:35:13.937Z,1007.11
2017-02-21T01:36:25.601Z,1007.11
2017-02-21T01:37:37.035Z,1007.09
2017-02-21T01:38:48.476Z,1007.13
2017-02-21T01:39:59.967Z,1007.11
2017-02-21T01:41:11.392Z,1007.12
2017-02-21T01:42:22.836Z,1007.09
2017-02-21T01:43:34.288Z,1007.04
2017-02-21T01:44:45.733Z,1007.05
2017-02-21T01:45:57.247Z,1006.99
2017-02-21T01:47:08.679Z,1007
2017-02-21T01:48:20.133Z,1007.05
2017-02-21T01:49:31.566Z,1007.09
2017-02-21T01:50:43.205Z,1007.09
2017-02-21T01:51:54.744Z,1007.09
2017-02-21T01:53:06.175Z,1007.08
2017-02-21T01:54:17.621Z,1007.05
2017-02-21T01:55:29.060Z,1007
2017-02-21T01:56:40.501Z,1006.96
2017-02-21T01:57:51.998Z,1006.96
2017-02-21T01:59:03.443Z,1006.97
2017-02-21T02:00:14.874Z,1006.94
2017-02-21T02:01:26.319Z,1006.96
2017-02-21T02:02:37.766Z,1007.03
2017-02-21T02:03:49.468Z,1007.02
2017-02-21T02:05:00.923Z,1007.09
2017-02-21T02:06:12.577Z,1007.09
2017-02-21T02:07:24.040Z,1007.1
2017-02-21T02:08:35.494Z,1007.16
2017-02-21T02:09:46.988Z,1007.11
2017-02-21T02:10:58.417Z,1007.1
2017-02-21T02:12:09.848Z,1007.13
2017-02-21T02:13:21.291Z,1007.07
2017-02-21T02:14:32.741Z,1007.08
2017-02-21T02:15:44.245Z,1007.09
2017-02-21T02:16:55.700Z,1007.18
2017-02-21T02:18:07.124Z,1007.19
2017-02-21T02:19:18.769Z,1007.14
2017-02-21T02:20:30.217Z,1007.15
2017-02-21T02:21:41.707Z,1007.13
2017-02-21T02:22:53.356Z,1007.14
2017-02-21T02:24:04.788Z,1007.12
2017-02-21T02:25:16.250Z,1007.07
2017-02-21T02:26:27.689Z,1007.1
2017-02-21T02:27:39.188Z,1007.14
2017-02-21T02:28:50.622Z,1007.11
2017-02-21T02:30:02.077Z,1007.04
2017-02-21T02:31:13.707Z,1007.02
2017-02-21T02:32:25.356Z,1007.01
2017-02-21T02:33:37.101Z,1006.97
2017-02-21T02:34:48.528Z,1006.95
2017-02-21T02:35:59.976Z,1006.92
2017-02-21T02:37:11.412Z,1007.01
2017-02-21T02:38:22.861Z,1006.97
2017-02-21T02:39:34.357Z,1006.96
2017-02-21T02:40:45.799Z,1006.89
2017-02-21T02:41:57.443Z,1006.91
2017-02-21T02:43:09.091Z,1007.03
2017-02-21T02:44:20.558Z,1007.05
2017-02-21T02:45:32.061Z,1007.02
2017-02-21T02:46:43.728Z,1007.05
2017-02-21T02:47:55.191Z,1007.07
2017-02-21T02:49:06.659Z,1007.04
2017-02-21T02:50:18.311Z,1007.02
2017-02-21T02:51:29.814Z,1007.06
2017-02-21T02:52:41.458Z,1007.06
2017-02-21T02:53:52.905Z,1007.06
2017-02-21T02:55:04.548Z,1007.05
2017-02-21T02:56:15.993Z,1007.02
2017-02-21T02:57:27.478Z,1007
2017-02-21T02:58:38.915Z,1006.95
2017-02-21T02:59:50.412Z,1006.96
2017-02-21T03:01:01.855Z,1006.94
2017-02-21T03:02:13.282Z,1006.96
2017-02-21T03:03:24.783Z,1007.03
2017-02-21T03:04:36.821Z,1007.02
2017-02-21T03:05:48.452Z,1007
2017-02-21T03:06:59.881Z,1006.97
2017-02-21T03:08:11.524Z,1006.98
2017-02-21T03:09:23.009Z,1006.95
2017-02-21T03:10:34.445Z,1007.04
2017-02-21T03:11:46.078Z,1007.14
2017-02-21T03:12:57.516Z,1007.1
2017-02-21T03:14:08.994Z,1007
2017-02-21T03:15:20.493Z,1007.02
2017-02-21T03:16:32.124Z,1007.01
2017-02-21T03:17:43.599Z,1007.06
2017-02-21T03:18:55.051Z,1007.01
2017-02-21T03:20:06.485Z,1007.04
2017-02-21T03:21:17.987Z,1006.98
2017-02-21T03:22:29.623Z,1006.96
2017-02-21T03:23:41.065Z,1007.07
2017-02-21T03:24:52.513Z,1007.09
2017-02-21T03:26:03.948Z,1007.09
2017-02-21T03:27:15.427Z,1007.12
2017-02-21T03:28:26.861Z,1007.22
2017-02-21T03:29:38.312Z,1007.24
2017-02-21T03:30:49.951Z,1007.21
2017-02-21T03:32:01.626Z,1007.14
2017-02-21T03:33:13.100Z,1007.16
2017-02-21T03:34:24.967Z,1007.11
2017-02-21T03:35:36.406Z,1007.07
2017-02-21T03:36:48.043Z,1007.05
2017-02-21T03:37:59.473Z,1007.03
2017-02-21T03:39:10.960Z,1006.97
2017-02-21T03:40:22.402Z,1006.88
2017-02-21T03:41:33.859Z,1006.84
2017-02-21T03:42:45.499Z,1006.79
2017-02-21T03:43:56.929Z,1006.85
2017-02-21T03:45:08.641Z,1007
2017-02-21T03:46:20.083Z,1007
2017-02-21T03:47:31.716Z,1007.07
2017-02-21T03:48:43.171Z,1007.08
2017-02-21T03:49:54.618Z,1007.06
2017-02-21T03:51:06.114Z,1007.14
2017-02-21T03:52:17.553Z,1007.16
2017-02-21T03:53:28.984Z,1007.24
2017-02-21T03:54:40.423Z,1007.23
2017-02-21T03:55:51.866Z,1007.23
2017-02-21T03:57:03.346Z,1007.29
2017-02-21T03:58:14.792Z,1007.36
2017-02-21T03:59:26.440Z,1007.41
2017-02-21T04:00:37.863Z,1007.34
2017-02-21T04:01:49.512Z,1007.42
2017-02-21T04:03:01.012Z,1007.41
2017-02-21T04:04:12.446Z,1007.36
2017-02-21T04:05:23.898Z,1007.39
2017-02-21T04:06:35.365Z,1007.33
2017-02-21T04:07:46.790Z,1007.36
2017-02-21T04:08:58.309Z,1007.33
2017-02-21T04:10:09.954Z,1007.29
2017-02-21T04:11:21.419Z,1007.29
2017-02-21T04:12:32.852Z,1007.32
2017-02-21T04:13:44.496Z,1007.26
2017-02-21T04:14:56.181Z,1007.29
2017-02-21T04:16:07.825Z,1007.3
2017-02-21T04:17:19.282Z,1007.32
2017-02-21T04:18:30.719Z,1007.26
2017-02-21T04:19:42.166Z,1007.22
2017-02-21T04:20:53.673Z,1007.2
2017-02-21T04:22:05.101Z,1007.13
2017-02-21T04:23:16.543Z,1007.15
2017-02-21T04:24:27.979Z,1007.15
2017-02-21T04:25:39.417Z,1007.15
2017-02-21T04:26:50.917Z,1007.12
2017-02-21T04:28:02.380Z,1007.14
2017-02-21T04:29:13.830Z,1007.11
2017-02-21T04:30:25.272Z,1007.09
2017-02-21T04:31:36.703Z,1007.14
2017-02-21T04:32:48.202Z,1007.17
2017-02-21T04:33:59.632Z,1007.23
2017-02-21T04:35:11.068Z,1007.23
2017-02-21T04:36:22.502Z,1007.18
2017-02-21T04:37:33.960Z,1007.22
2017-02-21T04:38:45.466Z,1007.22
2017-02-21T04:39:57.150Z,1007.13
2017-02-21T04:41:08.579Z,1007.11
2017-02-21T04:42:20.008Z,1007.1
2017-02-21T04:43:31.460Z,1007.18
2017-02-21T04:44:42.940Z,1007.29
2017-02-21T04:45:54.381Z,1007.3
2017-02-21T04:47:05.828Z,1007.32
2017-02-21T04:48:17.263Z,1007.31
2017-02-21T04:49:28.708Z,1007.33
2017-02-21T04:50:40.413Z,1007.39
2017-02-21T04:51:51.880Z,1007.4
2017-02-21T04:53:03.321Z,1007.4
2017-02-21T04:54:14.746Z,1007.42
2017-02-21T04:55:26.184Z,1007.46
2017-02-21T04:56:37.673Z,1007.47
2017-02-21T04:57:49.104Z,1007.52
2017-02-21T04:59:00.533Z,1007.62
2017-02-21T05:00:11.978Z,1007.63
2017-02-21T05:01:23.616Z,1007.63
2017-02-21T05:02:35.143Z,1007.67
2017-02-21T05:03:46.566Z,1007.71
2017-02-21T05:04:58.007Z,1007.72
2017-02-21T05:06:09.439Z,1007.73
2017-02-21T05:07:20.897Z,1007.71
2017-02-21T05:08:32.372Z,1007.71
2017-02-21T05:09:44.014Z,1007.69
2017-02-21T05:10:55.444Z,1007.68
2017-02-21T05:12:06.915Z,1007.62
2017-02-21T05:13:18.363Z,1007.56
2017-02-21T05:14:29.859Z,1007.52
2017-02-21T05:15:41.296Z,1007.53
2017-02-21T05:16:52.724Z,1007.57
2017-02-21T05:18:04.350Z,1007.54
2017-02-21T05:19:15.788Z,1007.51
2017-02-21T05:20:27.475Z,1007.54
2017-02-21T05:21:38.912Z,1007.57
2017-02-21T05:22:50.351Z,1007.6
2017-02-21T05:24:01.783Z,1007.57
2017-02-21T05:25:13.235Z,1007.54
2017-02-21T05:26:24.707Z,1007.57
2017-02-21T05:27:36.135Z,1007.54
2017-02-21T05:28:47.568Z,1007.54
2017-02-21T05:29:59.215Z,1007.55
2017-02-21T05:31:10.662Z,1007.54
2017-02-21T05:32:22.137Z,1007.59
2017-02-21T05:33:33.588Z,1007.63
2017-02-21T05:34:45.027Z,1007.57
2017-02-21T05:35:56.465Z,1007.49
2017-02-21T05:37:07.899Z,1007.4
2017-02-21T05:38:19.611Z,1007.44
2017-02-21T05:39:31.058Z,1007.56
2017-02-21T05:40:42.490Z,1007.51
2017-02-21T05:41:53.930Z,1007.57
2017-02-21T05:43:05.371Z,1007.56
2017-02-21T05:44:17.052Z,1007.61
2017-02-21T05:45:28.499Z,1007.59
2017-02-21T05:46:39.931Z,1007.6
2017-02-21T05:47:51.369Z,1007.59
2017-02-21T05:49:02.807Z,1007.57
2017-02-21T05:50:14.305Z,1007.61
2017-02-21T05:51:25.742Z,1007.61
2017-02-21T05:52:37.185Z,1007.63
2017-02-21T05:53:48.614Z,1007.63
2017-02-21T05:55:00.036Z,1007.63
2017-02-21T05:56:11.531Z,1007.64
2017-02-21T05:57:23.159Z,1007.71
2017-02-21T05:58:34.602Z,1007.77
2017-02-21T05:59:46.050Z,1007.77
2017-02-21T06:00:57.701Z,1007.78
2017-02-21T06:02:09.190Z,1007.81
2017-02-21T06:03:20.619Z,1007.86
2017-02-21T06:04:32.073Z,1007.95
2017-02-21T06:05:43.519Z,1007.95
2017-02-21T06:06:54.962Z,1007.9
2017-02-21T06:08:06.659Z,1007.94
2017-02-21T06:09:18.101Z,1008.05
2017-02-21T06:10:29.544Z,1008.04
2017-02-21T06:11:40.982Z,1008.07
2017-02-21T06:12:52.410Z,1008.08
2017-02-21T06:14:03.949Z,1008.1
2017-02-21T06:15:15.397Z,1008.15
2017-02-21T06:16:26.821Z,1008.1
2017-02-21T06:17:38.267Z,1008.04
2017-02-21T06:18:49.914Z,1008.04
2017-02-21T06:20:01.407Z,1007.97
2017-02-21T06:21:12.851Z,1008.02
2017-02-21T06:22:24.299Z,1008.07
2017-02-21T06:23:35.733Z,1008.11
2017-02-21T06:24:47.389Z,1008.07
2017-02-21T06:25:58.895Z,1008.09
2017-02-21T06:27:10.344Z,1008.1
2017-02-21T06:28:21.783Z,1008.2
2017-02-21T06:29:33.461Z,1008.24
2017-02-21T06:30:45.103Z,1008.26
2017-02-21T06:31:56.598Z,1008.31
2017-02-21T06:33:08.050Z,1008.23
2017-02-21T06:34:19.486Z,1008.22
2017-02-21T06:35:30.922Z,1008.27
2017-02-21T06:36:42.368Z,1008.34
2017-02-21T06:37:53.844Z,1008.29
2017-02-21T06:39:05.285Z,1008.37
2017-02-21T06:40:16.719Z,1008.37
2017-02-21T06:41:28.164Z,1008.34
2017-02-21T06:42:39.593Z,1008.36
2017-02-21T06:43:51.081Z,1008.38
2017-02-21T06:45:02.519Z,1008.41
2017-02-21T06:46:14.152Z,1008.42
2017-02-21T06:47:25.614Z,1008.44
2017-02-21T06:48:37.468Z,1008.46
2017-02-21T06:49:48.957Z,1008.47
2017-02-21T06:51:00.407Z,1008.46
2017-02-21T06:52:11.845Z,1008.46
2017-02-21T06:53:23.295Z,1008.5
2017-02-21T06:54:34.724Z,1008.46
2017-02-21T06:55:46.205Z,1008.49
2017-02-21T06:56:57.644Z,1008.45
2017-02-21T06:58:09.086Z,1008.41
2017-02-21T06:59:20.526Z,1008.4
2017-02-21T07:00:31.980Z,1008.44
2017-02-21T07:01:43.464Z,1008.47
2017-02-21T07:02:54.924Z,1008.45
2017-02-21T07:04:06.368Z,1008.48
2017-02-21T07:05:17.792Z,1008.46
2017-02-21T07:06:29.425Z,1008.48
2017-02-21T07:07:40.926Z,1008.52
2017-02-21T07:08:52.372Z,1008.44
2017-02-21T07:10:03.803Z,1008.45
2017-02-21T07:11:15.244Z,1008.54
2017-02-21T07:12:26.686Z,1008.52
2017-02-21T07:13:38.187Z,1008.52
2017-02-21T07:14:49.621Z,1008.5
2017-02-21T07:16:01.059Z,1008.53
2017-02-21T07:17:12.530Z,1008.54
2017-02-21T07:18:23.981Z,1008.57
2017-02-21T07:19:35.479Z,1008.57
2017-02-21T07:20:46.914Z,1008.56
2017-02-21T07:21:58.347Z,1008.55
2017-02-21T07:23:09.780Z,1008.65
2017-02-21T07:24:21.219Z,1008.66
2017-02-21T07:25:32.700Z,1008.63
2017-02-21T07:26:44.149Z,1008.63
2017-02-21T07:27:55.606Z,1008.66
2017-02-21T07:29:07.074Z,1008.68
2017-02-21T07:30:18.497Z,1008.62
2017-02-21T07:31:30.181Z,1008.63
2017-02-21T07:32:41.827Z,1008.64
2017-02-21T07:33:53.293Z,1008.55
2017-02-21T07:35:04.942Z,1008.65
2017-02-21T07:36:16.410Z,1008.67
2017-02-21T07:37:27.951Z,1008.66
2017-02-21T07:38:39.402Z,1008.68
2017-02-21T07:39:50.833Z,1008.68
2017-02-21T07:41:02.291Z,1008.65
2017-02-21T07:42:13.729Z,1008.67
2017-02-21T07:43:25.425Z,1008.65
2017-02-21T07:44:36.890Z,1008.65
2017-02-21T07:45:48.314Z,1008.73
2017-02-21T07:46:59.760Z,1008.68
2017-02-21T07:48:11.211Z,1008.71
2017-02-21T07:49:22.727Z,1008.74
2017-02-21T07:50:34.151Z,1008.73
2017-02-21T07:51:45.612Z,1008.7
2017-02-21T07:52:57.051Z,1008.76
2017-02-21T07:54:08.477Z,1008.75
2017-02-21T07:55:19.987Z,1008.74
2017-02-21T07:56:31.431Z,1008.73
2017-02-21T07:57:43.273Z,1008.74
2017-02-21T07:58:54.703Z,1008.71
2017-02-21T08:00:06.163Z,1008.82
2017-02-21T08:01:17.854Z,1008.83
2017-02-21T08:02:29.301Z,1008.88
2017-02-21T08:03:40.953Z,1008.96
2017-02-21T08:04:52.384Z,1009
2017-02-21T08:06:03.828Z,1008.99
2017-02-21T08:07:15.327Z,1008.96
2017-02-21T08:08:26.752Z,1008.96
2017-02-21T08:09:38.195Z,1009.06
2017-02-21T08:10:49.659Z,1009.07
2017-02-21T08:12:01.303Z,1008.97
2017-02-21T08:13:12.789Z,1009.03
2017-02-21T08:14:24.243Z,1008.97
2017-02-21T08:15:35.702Z,1009.05
2017-02-21T08:16:47.146Z,1009.04
2017-02-21T08:17:58.603Z,1009.06
2017-02-21T08:19:10.101Z,1009.11
2017-02-21T08:20:21.532Z,1009.08
2017-02-21T08:21:32.964Z,1009.17
2017-02-21T08:22:44.427Z,1009.13
2017-02-21T08:23:55.916Z,1009.19
2017-02-21T08:25:07.368Z,1009.17
2017-02-21T08:26:18.804Z,1009.09
2017-02-21T08:27:30.275Z,1009.1
2017-02-21T08:28:41.714Z,1009.13
2017-02-21T08:29:53.199Z,1009.12
2017-02-21T08:31:04.646Z,1009.12
2017-02-21T08:32:16.077Z,1009.16
2017-02-21T08:33:27.516Z,1009.11
2017-02-21T08:34:38.962Z,1009.17
2017-02-21T08:35:50.452Z,1009.2
2017-02-21T08:37:02.091Z,1009.21
2017-02-21T08:38:13.554Z,1009.27
2017-02-21T08:39:25.021Z,1009.22
2017-02-21T08:40:36.457Z,1009.29
2017-02-21T08:41:48.363Z,1009.23
2017-02-21T08:42:59.807Z,1009.21
2017-02-21T08:44:11.453Z,1009.28
2017-02-21T08:45:22.905Z,1009.3
2017-02-21T08:46:34.387Z,1009.31
2017-02-21T08:47:45.868Z,1009.31
2017-02-21T08:48:57.308Z,1009.39
2017-02-21T08:50:08.967Z,1009.35
2017-02-21T08:51:20.426Z,1009.26
2017-02-21T08:52:31.875Z,1009.29
2017-02-21T08:53:43.356Z,1009.32
2017-02-21T08:54:54.795Z,1009.29
2017-02-21T08:56:06.273Z,1009.34
2017-02-21T08:57:17.724Z,1009.31
2017-02-21T08:58:29.168Z,1009.3
2017-02-21T08:59:40.659Z,1009.27
2017-02-21T09:00:52.106Z,1009.27
2017-02-21T09:02:03.550Z,1009.28
2017-02-21T09:03:14.983Z,1009.31
2017-02-21T09:04:26.407Z,1009.43
2017-02-21T09:05:37.884Z,1009.45
2017-02-21T09:06:49.324Z,1009.44
2017-02-21T09:08:00.768Z,1009.47
2017-02-21T09:09:12.242Z,1009.5
2017-02-21T09:10:23.715Z,1009.52
2017-02-21T09:11:35.193Z,1009.53
2017-02-21T09:12:46.631Z,1009.54
2017-02-21T09:13:58.085Z,1009.53
2017-02-21T09:15:09.540Z,1009.57
2017-02-21T09:16:20.978Z,1009.63
2017-02-21T09:17:32.453Z,1009.5
2017-02-21T09:18:43.914Z,1009.6
2017-02-21T09:19:55.348Z,1009.54
2017-02-21T09:21:06.800Z,1009.46
2017-02-21T09:22:18.443Z,1009.44
2017-02-21T09:23:29.928Z,1009.46
2017-02-21T09:24:41.360Z,1009.44
2017-02-21T09:25:52.808Z,1009.49
2017-02-21T09:27:04.247Z,1009.57
2017-02-21T09:28:15.694Z,1009.62
2017-02-21T09:29:27.188Z,1009.6
2017-02-21T09:30:38.626Z,1009.64
2017-02-21T09:31:50.050Z,1009.65
2017-02-21T09:33:01.497Z,1009.63
2017-02-21T09:34:12.937Z,1009.62
2017-02-21T09:35:24.411Z,1009.67
2017-02-21T09:36:36.064Z,1009.69
2017-02-21T09:37:47.536Z,1009.71
2017-02-21T09:38:58.977Z,1009.77
2017-02-21T09:40:10.428Z,1009.72
2017-02-21T09:41:22.111Z,1009.77
2017-02-21T09:42:33.766Z,1009.77
2017-02-21T09:43:45.215Z,1009.78
2017-02-21T09:44:56.648Z,1009.8
2017-02-21T09:46:08.079Z,1009.84
2017-02-21T09:47:19.617Z,1009.86
2017-02-21T09:48:31.256Z,1009.84
2017-02-21T09:49:42.705Z,1009.94
2017-02-21T09:50:54.143Z,1009.99
2017-02-21T09:52:05.578Z,1009.94
2017-02-21T09:53:17.063Z,1009.94
2017-02-21T09:54:28.520Z,1009.93
2017-02-21T09:55:40.150Z,1009.95
2017-02-21T09:56:51.787Z,1010
2017-02-21T09:58:03.228Z,1010.02
2017-02-21T09:59:14.730Z,1009.99
2017-02-21T10:00:26.177Z,1009.95
2017-02-21T10:01:37.610Z,1009.93
2017-02-21T10:02:49.050Z,1009.94
2017-02-21T10:04:00.505Z,1009.94
2017-02-21T10:05:12.225Z,1009.96
2017-02-21T10:06:23.901Z,1009.98
2017-02-21T10:07:35.541Z,1009.98
2017-02-21T10:08:46.985Z,1009.95
2017-02-21T10:09:58.427Z,1009.94
2017-02-21T10:11:09.908Z,1009.92
2017-02-21T10:12:21.548Z,1009.95
2017-02-21T10:13:32.976Z,1009.97
2017-02-21T10:14:44.620Z,1009.93
2017-02-21T10:15:56.051Z,1009.96
2017-02-21T10:17:07.757Z,1010.01
2017-02-21T10:18:19.189Z,1010
2017-02-21T10:19:30.630Z,1009.99
2017-02-21T10:20:42.089Z,1009.93
2017-02-21T10:21:53.939Z,1009.93
2017-02-21T10:23:05.622Z,1009.97
2017-02-21T10:24:17.062Z,1009.98
2017-02-21T10:25:28.517Z,1009.91
2017-02-21T10:26:39.955Z,1009.99
2017-02-21T10:27:51.413Z,1009.96
2017-02-21T10:29:02.901Z,1010.01
2017-02-21T10:30:14.375Z,1009.94
2017-02-21T10:31:25.813Z,1009.97
2017-02-21T10:32:37.269Z,1009.98
2017-02-21T10:33:48.727Z,1009.88
2017-02-21T10:35:00.228Z,1009.98
2017-02-21T10:36:11.687Z,1009.93
2017-02-21T10:37:23.137Z,1009.97
2017-02-21T10:38:34.589Z,1009.95
2017-02-21T10:39:46.040Z,1009.98
2017-02-21T10:40:57.518Z,1010.01
2017-02-21T10:42:08.976Z,1010
2017-02-21T10:43:20.428Z,1009.98
2017-02-21T10:44:32.073Z,1009.94
2017-02-21T10:45:43.520Z,1009.93
2017-02-21T10:46:55.009Z,1009.95
2017-02-21T10:48:06.452Z,1009.99
2017-02-21T10:49:17.889Z,1009.96
2017-02-21T10:50:29.330Z,1010.03
2017-02-21T10:51:40.774Z,1010.03
2017-02-21T10:52:52.265Z,1009.99
2017-02-21T10:54:03.724Z,1009.98
2017-02-21T10:55:15.149Z,1009.91
2017-02-21T10:56:26.793Z,1009.96
2017-02-21T10:57:38.246Z,1009.91
2017-02-21T10:58:49.741Z,1009.99
2017-02-21T11:00:01.208Z,1009.91
2017-02-21T11:01:12.654Z,1009.98
2017-02-21T11:02:24.080Z,1010.01
2017-02-21T11:03:35.530Z,1009.99
2017-02-21T11:04:47.025Z,1010.02
2017-02-21T11:05:58.474Z,1009.96
2017-02-21T11:07:09.919Z,1010.04
2017-02-21T11:08:21.361Z,1010.12
2017-02-21T11:09:32.806Z,1010.37
2017-02-21T11:10:44.309Z,1010.12
2017-02-21T11:11:55.761Z,1010.01
2017-02-21T11:13:07.204Z,1010.11
2017-02-21T11:14:18.840Z,1010.14
2017-02-21T11:15:30.302Z,1010.11
2017-02-21T11:16:41.803Z,1010.06
2017-02-21T11:17:53.265Z,1010.11
2017-02-21T11:19:04.725Z,1010.06
2017-02-21T11:20:16.169Z,1010.19
2017-02-21T11:21:27.630Z,1010.15
2017-02-21T11:22:39.132Z,1010.18
2017-02-21T11:23:50.594Z,1010.17
2017-02-21T11:25:02.057Z,1010.12
2017-02-21T11:26:13.493Z,1010.15
2017-02-21T11:27:24.942Z,1010.12
2017-02-21T11:28:36.423Z,1010.11
2017-02-21T11:29:47.881Z,1010.13
2017-02-21T11:30:59.351Z,1010.14
2017-02-21T11:32:10.798Z,1010.11
2017-02-21T11:33:22.226Z,1010.05
2017-02-21T11:34:33.728Z,1010.08
2017-02-21T11:35:45.158Z,1010.04
2017-02-21T11:36:56.598Z,1010.09
2017-02-21T11:38:08.043Z,1010.04
2017-02-21T11:39:19.711Z,1010.11
2017-02-21T11:40:31.202Z,1010.09
2017-02-21T11:41:42.848Z,1010.17
2017-02-21T11:42:54.292Z,1010.12
2017-02-21T11:44:05.745Z,1010.07
2017-02-21T11:45:17.196Z,1010.09
2017-02-21T11:46:28.703Z,1010.04
2017-02-21T11:47:40.332Z,1010.09
2017-02-21T11:48:51.785Z,1010.1
2017-02-21T11:50:03.447Z,1010.07
2017-02-21T11:51:14.894Z,1010.07
2017-02-21T11:52:26.374Z,1010.01
2017-02-21T11:53:38.043Z,1010.04
2017-02-21T11:54:49.487Z,1010.08
2017-02-21T11:56:00.915Z,1010.09
2017-02-21T11:57:12.356Z,1010.08
2017-02-21T11:58:23.862Z,1010.04
2017-02-21T11:59:35.322Z,1010.07
2017-02-21T12:00:46.773Z,1010.01
2017-02-21T12:01:58.201Z,1010.06
2017-02-21T12:03:09.658Z,1010.07
2017-02-21T12:04:21.157Z,1010.06
2017-02-21T12:05:32.624Z,1010.04
2017-02-21T12:06:44.081Z,1009.95
2017-02-21T12:07:55.527Z,1009.97
2017-02-21T12:09:07.381Z,1009.91
2017-02-21T12:10:18.873Z,1009.87
2017-02-21T12:11:30.321Z,1009.94
2017-02-21T12:12:41.776Z,1009.89
2017-02-21T12:13:53.427Z,1009.81
2017-02-21T12:15:04.858Z,1009.87
2017-02-21T12:16:16.550Z,1009.83
2017-02-21T12:17:28.013Z,1009.82
2017-02-21T12:18:39.484Z,1009.91
2017-02-21T12:19:50.931Z,1009.84
2017-02-21T12:21:02.582Z,1009.9
2017-02-21T12:22:14.081Z,1009.82
2017-02-21T12:23:25.522Z,1009.9
2017-02-21T12:24:36.975Z,1009.98
2017-02-21T12:25:48.474Z,1009.92
2017-02-21T12:26:59.910Z,1009.9
2017-02-21T12:28:11.412Z,1009.9
2017-02-21T12:29:22.868Z,1009.87
2017-02-21T12:30:34.755Z,1009.83
2017-02-21T12:31:46.218Z,1009.84
2017-02-21T12:32:57.664Z,1009.86
2017-02-21T12:34:09.169Z,1009.87
2017-02-21T12:35:20.651Z,1009.79
2017-02-21T12:36:32.124Z,1009.71
2017-02-21T12:37:43.568Z,1009.74
2017-02-21T12:38:55.018Z,1009.81
2017-02-21T12:40:06.526Z,1009.79
2017-02-21T12:41:17.982Z,1009.82
2017-02-21T12:42:29.431Z,1009.9
2017-02-21T12:43:40.878Z,1009.82
2017-02-21T12:44:52.508Z,1009.68
2017-02-21T12:46:04.019Z,1009.82
2017-02-21T12:47:15.472Z,1009.76
2017-02-21T12:48:26.928Z,1009.81
2017-02-21T12:49:38.394Z,1009.79
2017-02-21T12:50:49.832Z,1009.77
2017-02-21T12:52:01.338Z,1009.81
2017-02-21T12:53:12.774Z,1009.77
2017-02-21T12:54:24.430Z,1009.85
2017-02-21T12:55:35.898Z,1009.9
2017-02-21T12:56:47.567Z,1009.79
2017-02-21T12:57:59.073Z,1009.78
2017-02-21T12:59:10.724Z,1009.74
2017-02-21T13:00:22.221Z,1009.74
2017-02-21T13:01:33.669Z,1009.82
2017-02-21T13:02:45.118Z,1009.79
2017-02-21T13:03:56.641Z,1009.84
2017-02-21T13:05:08.100Z,1009.72
2017-02-21T13:06:19.553Z,1009.78
2017-02-21T13:07:31.201Z,1009.85
2017-02-21T13:08:42.671Z,1009.88
2017-02-21T13:09:54.177Z,1009.8
2017-02-21T13:11:05.628Z,1009.81
2017-02-21T13:12:17.474Z,1009.79
2017-02-21T13:13:29.162Z,1009.8
2017-02-21T13:14:40.669Z,1009.8
2017-02-21T13:15:52.184Z,1009.89
2017-02-21T13:17:03.650Z,1009.88
2017-02-21T13:18:15.094Z,1009.83
2017-02-21T13:19:26.568Z,1009.88
2017-02-21T13:20:38.010Z,1009.87
2017-02-21T13:21:49.520Z,1009.84
2017-02-21T13:23:00.976Z,1009.78
2017-02-21T13:24:12.427Z,1009.86
2017-02-21T13:25:24.074Z,1009.84
2017-02-21T13:26:35.536Z,1009.75
2017-02-21T13:27:47.043Z,1009.82
2017-02-21T13:28:58.498Z,1009.8
2017-02-21T13:30:09.939Z,1009.75
2017-02-21T13:31:21.388Z,1009.75
2017-02-21T13:32:33.040Z,1009.87
2017-02-21T13:33:44.749Z,1009.89
2017-02-21T13:34:56.185Z,1009.81
2017-02-21T13:36:07.634Z,1009.81
2017-02-21T13:37:19.064Z,1009.82
2017-02-21T13:38:30.510Z,1009.77
2017-02-21T13:39:42.012Z,1009.83
2017-02-21T13:40:53.478Z,1009.81
2017-02-21T13:42:05.135Z,1009.77
2017-02-21T13:43:16.792Z,1009.82
2017-02-21T13:44:28.247Z,1009.82
2017-02-21T13:45:39.747Z,1009.8
2017-02-21T13:46:51.187Z,1009.88
2017-02-21T13:48:02.630Z,1009.91
2017-02-21T13:49:14.276Z,1009.88
2017-02-21T13:50:25.773Z,1009.91
2017-02-21T13:51:37.275Z,1009.88
2017-02-21T13:52:48.731Z,1009.92
2017-02-21T13:54:00.187Z,1009.82
2017-02-21T13:55:11.628Z,1009.84
2017-02-21T13:56:23.294Z,1009.85
2017-02-21T13:57:34.808Z,1009.82
2017-02-21T13:58:46.461Z,1009.9
2017-02-21T13:59:57.923Z,1009.85
2017-02-21T14:01:09.365Z,1009.86
2017-02-21T14:02:20.819Z,1009.84
2017-02-21T14:03:32.299Z,1009.84
2017-02-21T14:04:43.727Z,1009.85
2017-02-21T14:05:54.778Z,1009.77
2017-02-21T14:07:06.428Z,1009.87
2017-02-21T14:08:17.870Z,1009.91
2017-02-21T14:09:29.357Z,1009.91
2017-02-21T14:10:40.788Z,1009.9
2017-02-21T14:11:52.211Z,1009.9
2017-02-21T14:13:03.648Z,1009.9
2017-02-21T14:14:15.290Z,1009.86
2017-02-21T14:15:26.801Z,1009.86
2017-02-21T14:16:38.236Z,1009.96
2017-02-21T14:17:49.715Z,1009.99
2017-02-21T14:19:01.154Z,1009.94
2017-02-21T14:20:12.592Z,1009.96
2017-02-21T14:21:24.279Z,1009.99
2017-02-21T14:22:35.724Z,1009.96
2017-02-21T14:23:47.154Z,1010
2017-02-21T14:24:58.592Z,1010.01
2017-02-21T14:26:10.035Z,1009.99
2017-02-21T14:27:21.536Z,1010.01
2017-02-21T14:28:32.962Z,1009.99