createdAt,value
2022-10-01T00:01:17.285Z,99780.97
2022-10-01T00:03:44.683Z,99779.00
2022-10-01T00:09:38.911Z,99795.37
2022-10-01T00:12:05.768Z,99787.28
2022-10-01T00:14:33.078Z,99824.25
2022-10-01T00:17:00.814Z,99879.75
2022-10-01T00:19:27.535Z,99889.28
2022-10-01T00:21:54.119Z,99848.47
2022-10-01T00:24:29.226Z,99797.94
2022-10-01T00:26:55.769Z,99788.91
2022-10-01T00:29:22.364Z,99779.31
2022-10-01T00:31:49.322Z,99768.12
2022-10-01T00:34:15.977Z,99780.19
2022-10-01T00:36:42.708Z,99789.75
2022-10-01T00:39:27.704Z,99805.94
2022-10-01T00:42:31.573Z,99810.19
2022-10-01T00:45:05.224Z,99799.97
2022-10-01T00:47:34.790Z,99806.62
2022-10-01T00:50:08.098Z,99809.87
2022-10-01T00:52:39.883Z,99798.22
2022-10-01T00:55:41.344Z,99801.28
2022-10-01T00:58:24.820Z,99799.34
2022-10-01T01:00:54.060Z,99791.88
2022-10-01T01:03:20.724Z,99787.31
2022-10-01T01:05:47.917Z,99793.69
2022-10-01T01:08:15.459Z,99791.72
2022-10-01T01:10:57.698Z,99789.28
2022-10-01T01:14:09.158Z,99796.88
2022-10-01T01:19:43.401Z,99791.09
2022-10-01T01:22:13.566Z,99779.06
2022-10-01T01:24:55.951Z,99775.50
2022-10-01T01:27:43.306Z,99788.16
2022-10-01T01:30:15.068Z,99793.69
2022-10-01T01:33:12.542Z,99784.91
2022-10-01T01:35:47.808Z,99794.13
2022-10-01T01:38:19.337Z,99800.47
2022-10-01T01:40:51.624Z,99807.44
2022-10-01T01:43:24.183Z,99796.91
2022-10-01T01:45:55.177Z,99802.87
2022-10-01T01:48:49.538Z,99809.06
2022-10-01T01:56:26.834Z,99795.59
2022-10-01T01:58:57.419Z,99780.19
2022-10-01T02:01:37.952Z,99784.53
2022-10-01T02:04:32.216Z,99787.47
2022-10-01T02:07:45.936Z,99779.22
2022-10-01T02:10:24.425Z,99769.00
2022-10-01T02:13:10.065Z,99766.09
2022-10-01T02:15:50.340Z,99752.13
2022-10-01T02:18:48.289Z,99754.03
2022-10-01T02:21:52.065Z,99746.78
2022-10-01T02:28:24.577Z,99773.88
2022-10-01T02:30:54.643Z,99777.25
2022-10-01T02:33:32.963Z,99777.72
2022-10-01T02:36:04.756Z,99766.34
2022-10-01T02:38:34.895Z,99767.03
2022-10-01T02:41:05.090Z,99775.59
2022-10-01T02:43:56.020Z,99780.81
2022-10-01T02:46:44.596Z,99785.50
2022-10-01T02:49:18.045Z,99782.44
2022-10-01T02:51:53.758Z,99788.09
2022-10-01T02:54:24.589Z,99788.22
2022-10-01T03:03:10.128Z,99803.16
2022-10-01T03:05:36.720Z,99808.00
2022-10-01T03:08:05.625Z,99793.88
2022-10-01T03:10:32.255Z,99785.25
2022-10-01T03:13:01.659Z,99786.34
2022-10-01T03:15:28.812Z,99785.09
2022-10-01T03:18:17.550Z,99797.94
2022-10-01T03:20:44.160Z,99791.19
2022-10-01T03:23:10.749Z,99784.00
2022-10-01T03:25:37.466Z,99789.47
2022-10-01T03:28:04.117Z,99794.41
2022-10-01T03:30:30.735Z,99804.41
2022-10-01T03:38:43.328Z,99822.38
2022-10-01T03:41:09.954Z,99833.72
2022-10-01T03:43:36.694Z,99834.37
2022-10-01T03:46:03.861Z,99836.22
2022-10-01T03:48:33.610Z,99834.22
2022-10-01T03:51:53.342Z,99826.56
2022-10-01T05:56:09.703Z,99828.78
2022-10-01T05:58:37.820Z,99813.25
2022-10-01T06:01:05.082Z,99813.09
2022-10-01T06:03:31.846Z,99814.72
2022-10-01T06:06:00.937Z,99810.03
2022-10-01T06:08:27.775Z,99805.78
2022-10-01T06:11:00.035Z,99789.72
2022-10-01T06:13:29.554Z,99777.03
2022-10-01T06:16:18.992Z,99779.78
2022-10-01T08:33:34.605Z,99758.41
2022-10-01T08:36:10.856Z,99763.94
2022-10-01T08:38:38.677Z,99747.66
2022-10-01T08:41:38.004Z,99744.88
2022-10-01T08:44:07.347Z,99746.81
2022-10-01T08:46:36.981Z,99743.25
2022-10-01T08:49:12.730Z,99727.59
2022-10-01T08:52:26.354Z,99729.47
2022-10-01T08:54:56.972Z,99734.50
2022-10-01T08:57:33.919Z,99720.72
2022-10-01T09:00:04.204Z,99722.81
2022-10-01T09:02:42.021Z,99721.28
2022-10-01T09:05:22.042Z,99723.66
2022-10-01T09:08:25.084Z,99714.38
2022-10-01T09:11:02.085Z,99715.88
2022-10-01T09:14:12.564Z,99723.22
2022-10-01T09:16:54.397Z,99736.88
2022-10-01T09:19:46.061Z,99731.72
2022-10-01T09:22:32.880Z,99730.50
2022-10-01T09:25:26.265Z,99726.03
2022-10-01T09:28:27.822Z,99733.50
2022-10-01T09:43:11.663Z,99714.34
2022-10-01T09:46:12.630Z,99719.81
2022-10-01T09:52:02.723Z,99713.53
2022-10-01T09:54:44.759Z,99699.47
2022-10-01T10:02:31.653Z,99692.88
2022-10-01T10:05:07.597Z,99687.38
2022-10-01T10:07:41.592Z,99688.66
2022-10-01T10:10:38.363Z,99688.09
2022-10-01T10:13:10.930Z,99682.81
2022-10-01T10:15:58.782Z,99674.03
2022-10-01T10:18:34.649Z,99676.34
2022-10-01T10:21:49.399Z,99672.53
2022-10-01T10:24:31.122Z,99675.63
2022-10-01T10:26:59.837Z,99675.88
2022-10-01T10:29:32.464Z,99677.94
2022-10-01T10:32:03.166Z,99676.44
2022-10-01T10:35:24.351Z,99658.44
2022-10-01T10:38:34.718Z,99662.59
2022-10-01T10:41:03.897Z,99656.13
2022-10-01T10:43:35.125Z,99664.78
2022-10-01T10:46:02.897Z,99663.84
2022-10-01T10:48:39.408Z,99663.03
2022-10-01T10:51:06.347Z,99658.44
2022-10-01T10:53:45.136Z,99654.19
2022-10-01T10:56:23.581Z,99641.78
2022-10-01T10:58:54.041Z,99641.06
2022-10-01T11:01:43.132Z,99636.53
2022-10-01T11:04:26.604Z,99635.94
2022-10-01T11:07:01.689Z,99628.13
2022-10-01T11:10:04.365Z,99629.31
2022-10-01T11:12:49.605Z,99620.53
2022-10-01T11:15:19.175Z,99610.16
2022-10-01T11:18:13.101Z,99610.41
2022-10-01T11:21:00.226Z,99606.31
2022-10-01T11:23:34.089Z,99592.09
2022-10-01T11:26:53.414Z,99587.59
2022-10-01T11:29:36.052Z,99587.44
2022-10-01T11:32:19.679Z,99585.50
2022-10-01T11:34:50.389Z,99568.13
2022-10-01T11:37:31.993Z,99563.47
2022-10-01T11:40:03.276Z,99555.91
2022-10-01T11:42:35.729Z,99557.44
2022-10-01T11:45:23.226Z,99557.91
2022-10-01T11:48:07.566Z,99559.03
2022-10-01T11:50:41.903Z,99551.31
2022-10-01T11:53:15.337Z,99544.28
2022-10-01T11:56:04.519Z,99543.28
2022-10-01T11:58:52.805Z,99541.50
2022-10-01T12:01:30.178Z,99543.00
2022-10-01T12:04:04.071Z,99537.38
2022-10-01T12:06:38.136Z,99536.50
2022-10-01T12:09:24.609Z,99519.19
2022-10-01T12:12:01.212Z,99525.16
2022-10-01T12:15:06.422Z,99521.97
2022-10-01T12:17:45.045Z,99519.84
2022-10-01T12:20:31.842Z,99512.59
2022-10-01T12:23:02.509Z,99516.47
2022-10-01T12:25:58.682Z,99512.81
2022-10-01T12:28:37.416Z,99508.56
2022-10-01T12:31:41.974Z,99512.06
2022-10-01T12:34:23.917Z,99507.31
2022-10-01T12:37:10.361Z,99509.53
2022-10-01T12:40:15.051Z,99509.16
2022-10-01T12:42:50.581Z,99511.19
2022-10-01T12:45:38.728Z,99516.03
2022-10-01T12:48:34.563Z,99515.38
2022-10-01T12:51:42.927Z,99515.38
2022-10-01T12:54:36.610Z,99512.53
2022-10-01T12:57:11.809Z,99499.13
2022-10-01T12:59:41.869Z,99490.00
2022-10-01T13:02:20.691Z,99487.91
2022-10-01T13:05:02.202Z,99470.56
2022-10-01T13:08:01.021Z,99456.69
2022-10-01T13:10:45.029Z,99456.22
2022-10-01T13:13:32.997Z,99452.47
2022-10-01T13:16:27.451Z,99453.44
2022-10-01T13:19:06.366Z,99439.59
2022-10-01T13:21:53.346Z,99435.09
2022-10-01T13:24:32.914Z,99443.19
2022-10-01T13:27:10.030Z,99435.88
2022-10-01T13:29:55.081Z,99441.62
2022-10-01T13:32:31.289Z,99433.28
2022-10-01T13:35:01.147Z,99437.06
2022-10-01T13:37:35.000Z,99431.09
2022-10-01T13:40:02.512Z,99418.94
2022-10-01T13:42:37.614Z,99412.13
2022-10-01T13:45:22.741Z,99413.16
2022-10-01T13:47:49.571Z,99385.34
2022-10-01T13:50:24.702Z,99381.50
2022-10-01T13:53:03.769Z,99403.38
2022-10-01T13:55:31.867Z,99408.00
2022-10-01T13:58:07.009Z,99401.69
2022-10-01T14:00:34.140Z,99399.59
2022-10-01T14:03:36.642Z,99408.78
2022-10-01T14:06:07.772Z,99401.34
2022-10-01T14:08:49.425Z,99395.00
2022-10-01T14:11:47.875Z,99401.25
2022-10-01T14:14:47.640Z,99402.44
2022-10-01T14:17:15.152Z,99399.69
2022-10-01T14:19:55.464Z,99396.88
2022-10-01T14:22:49.448Z,99403.44
2022-10-01T14:25:25.157Z,99398.47
2022-10-01T14:28:12.638Z,99411.16
2022-10-01T14:30:42.072Z,99407.22
2022-10-01T14:33:08.615Z,99399.87
2022-10-01T14:36:07.156Z,99398.19
2022-10-01T14:38:34.360Z,99401.78
2022-10-01T14:41:02.039Z,99393.63
2022-10-01T14:43:31.664Z,99381.94
2022-10-01T14:45:59.906Z,99373.19
2022-10-01T14:48:29.800Z,99382.22
2022-10-01T14:51:02.074Z,99368.63
2022-10-01T14:53:32.269Z,99366.56
2022-10-01T14:56:06.756Z,99360.84
2022-10-01T14:58:37.896Z,99360.50
2022-10-01T15:01:06.065Z,99366.66
2022-10-01T15:03:38.738Z,99360.41
2022-10-01T15:06:11.296Z,99366.19
2022-10-01T15:08:49.193Z,99372.28
2022-10-01T15:11:21.136Z,99381.94
2022-10-01T15:13:49.987Z,99376.87
2022-10-01T15:16:19.512Z,99379.25
2022-10-01T15:18:59.316Z,99384.09
2022-10-01T15:21:39.375Z,99385.53
2022-10-01T15:24:15.280Z,99386.09
2022-10-01T15:26:42.107Z,99398.78
2022-10-01T15:29:16.589Z,99403.12
2022-10-01T15:31:46.327Z,99390.03
2022-10-01T15:34:16.768Z,99390.03
2022-10-01T15:36:44.485Z,99398.00
2022-10-01T15:39:31.692Z,99393.63
2022-10-01T15:42:01.641Z,99393.06
2022-10-01T15:44:38.763Z,99392.00
2022-10-01T15:47:35.854Z,99390.16
2022-10-01T15:50:11.289Z,99394.41
2022-10-01T15:52:51.055Z,99400.31
2022-10-01T15:55:24.666Z,99394.09
2022-10-01T15:58:06.981Z,99401.22
2022-10-01T16:00:59.181Z,99404.44
2022-10-01T16:03:50.753Z,99405.00
2022-10-01T16:06:23.664Z,99407.34
2022-10-01T16:09:14.484Z,99401.44
2022-10-01T16:12:04.084Z,99399.50
2022-10-01T16:14:44.133Z,99400.38
2022-10-01T16:17:16.932Z,99403.34
2022-10-01T16:19:44.101Z,99390.87
2022-10-01T16:22:19.988Z,99393.94
2022-10-01T16:24:49.033Z,99395.34
2022-10-01T16:27:20.848Z,99402.56
2022-10-01T16:30:12.848Z,99411.34
2022-10-01T16:32:39.423Z,99407.63
2022-10-01T16:35:15.269Z,99413.75
2022-10-01T16:37:42.013Z,99415.22
2022-10-01T16:40:11.720Z,99411.94
2022-10-01T16:42:42.992Z,99425.88
2022-10-01T16:45:15.881Z,99423.66
2022-10-01T16:47:42.709Z,99426.75
2022-10-01T16:50:16.395Z,99421.94
2022-10-01T16:52:43.054Z,99423.22
2022-10-01T16:55:23.083Z,99414.91
2022-10-01T16:57:56.832Z,99409.03
2022-10-01T17:00:25.918Z,99410.34
2022-10-01T17:02:54.412Z,99417.53
2022-10-01T17:05:33.148Z,99414.63
2022-10-01T17:08:04.426Z,99426.44
2022-10-01T17:10:36.403Z,99414.31
2022-10-01T17:13:03.726Z,99417.72
2022-10-01T17:15:31.366Z,99419.94
2022-10-01T17:17:58.870Z,99418.06
2022-10-01T17:20:30.930Z,99414.34
2022-10-01T17:22:58.429Z,99412.41
2022-10-01T17:25:32.365Z,99404.44
2022-10-01T17:28:01.601Z,99400.00
2022-10-01T17:30:29.521Z,99404.97
2022-10-01T17:32:57.405Z,99403.81
2022-10-01T17:35:24.092Z,99404.66
2022-10-01T17:37:50.648Z,99410.62
2022-10-01T17:40:19.497Z,99415.44
2022-10-01T17:42:47.151Z,99403.09
2022-10-01T17:45:14.624Z,99403.16
2022-10-01T17:47:49.217Z,99402.84
2022-10-01T17:50:16.593Z,99407.88
2022-10-01T17:52:43.678Z,99413.41
2022-10-01T17:55:12.208Z,99413.13
2022-10-01T17:57:38.873Z,99416.34
2022-10-01T18:00:06.513Z,99414.69
2022-10-01T18:02:41.996Z,99417.75
2022-10-01T18:05:12.161Z,99420.53
2022-10-01T18:07:39.050Z,99438.06
2022-10-01T18:10:13.723Z,99449.06
2022-10-01T18:12:40.922Z,99450.06
2022-10-01T18:15:08.129Z,99452.34
2022-10-01T18:17:36.500Z,99449.09
2022-10-01T18:20:07.807Z,99447.91
2022-10-01T18:22:35.789Z,99454.38
2022-10-01T18:25:03.594Z,99461.50
2022-10-01T18:27:30.879Z,99468.81
2022-10-01T18:29:57.462Z,99472.34
2022-10-01T18:32:29.662Z,99483.16
2022-10-01T18:34:59.059Z,99488.31
2022-10-01T18:37:40.478Z,99492.75
2022-10-01T18:40:07.329Z,99493.56
2022-10-01T18:42:55.250Z,99499.84
2022-10-01T18:45:31.970Z,99502.03
2022-10-01T18:48:06.753Z,99503.25
2022-10-01T18:50:55.107Z,99504.31
2022-10-01T18:53:39.878Z,99510.03
2022-10-01T18:56:31.219Z,99508.22
2022-10-01T18:59:22.342Z,99502.75
2022-10-01T19:02:15.353Z,99501.59
2022-10-01T19:05:00.465Z,99500.94
2022-10-01T19:07:54.728Z,99491.00
2022-10-01T19:10:30.587Z,99504.84
2022-10-01T19:13:02.831Z,99522.88
2022-10-01T19:15:40.768Z,99511.84
2022-10-01T19:18:13.261Z,99515.88
2022-10-01T19:20:59.194Z,99523.44
2022-10-01T19:23:54.971Z,99514.31
2022-10-01T19:26:44.577Z,99519.34
2022-10-01T19:29:40.529Z,99514.44
2022-10-01T19:32:16.400Z,99519.59
2022-10-01T19:35:24.418Z,99523.88
2022-10-01T19:37:55.173Z,99528.84
2022-10-01T19:40:31.726Z,99521.19
2022-10-01T19:43:19.535Z,99526.75
2022-10-01T19:46:20.312Z,99525.62
2022-10-01T19:48:58.061Z,99534.84
2022-10-01T19:51:38.730Z,99533.88
2022-10-01T19:54:17.615Z,99540.81
2022-10-01T19:56:48.633Z,99535.37
2022-10-01T19:59:19.928Z,99530.06
2022-10-01T20:01:54.254Z,99537.38
2022-10-01T20:04:39.230Z,99541.78
2022-10-01T20:07:30.596Z,99544.81
2022-10-01T20:10:29.473Z,99542.38
2022-10-01T20:13:14.803Z,99544.53
2022-10-01T20:16:02.819Z,99548.28
2022-10-01T20:18:54.605Z,99551.47
2022-10-01T20:21:50.195Z,99561.78
2022-10-01T20:24:37.718Z,99563.88
2022-10-01T20:27:11.514Z,99565.34
2022-10-01T20:29:53.041Z,99566.19
2022-10-01T20:32:27.430Z,99573.63
2022-10-01T20:35:22.739Z,99561.78
2022-10-01T20:38:08.565Z,99560.78
2022-10-01T20:40:49.525Z,99560.63
2022-10-01T20:43:35.226Z,99567.97
2022-10-01T20:46:13.188Z,99575.91
2022-10-01T20:48:47.509Z,99577.66
2022-10-01T20:51:40.674Z,99574.91
2022-10-01T20:54:12.233Z,99576.25
2022-10-01T20:56:49.738Z,99584.19
2022-10-01T20:59:27.452Z,99593.06
2022-10-01T21:02:02.442Z,99593.91
2022-10-01T21:04:41.206Z,99604.47
2022-10-01T21:07:30.035Z,99612.87
2022-10-01T21:10:03.419Z,99616.03
2022-10-01T21:12:42.058Z,99623.44
2022-10-01T21:15:14.203Z,99617.91
2022-10-01T21:18:05.266Z,99624.59
2022-10-01T21:20:34.430Z,99623.94
2022-10-01T21:23:32.998Z,99618.94
2022-10-01T21:26:19.209Z,99629.78
2022-10-01T21:29:07.409Z,99631.59
2022-10-01T21:32:12.634Z,99636.47
2022-10-01T21:35:20.836Z,99640.84
2022-10-01T21:38:00.264Z,99646.22
2022-10-01T21:40:45.202Z,99646.69
2022-10-01T21:43:43.899Z,99651.34
2022-10-01T21:46:19.440Z,99651.53
2022-10-01T21:49:09.779Z,99650.09
2022-10-01T21:51:39.140Z,99661.91
2022-10-01T21:54:32.054Z,99671.94
2022-10-01T21:57:43.283Z,99651.34
2022-10-01T22:00:16.725Z,99644.69
2022-10-01T22:41:52.028Z,99655.88
2022-10-01T22:44:21.128Z,99653.44
2022-10-01T22:52:27.172Z,99653.06
2022-10-01T22:55:09.061Z,99660.34
2022-10-01T22:57:46.390Z,99665.47
2022-10-01T23:00:14.739Z,99666.47
