createdAt,value
2018-12-23T00:02:35.423Z,96.20
2018-12-23T00:05:17.526Z,96.40
2018-12-23T00:07:59.506Z,96.50
2018-12-23T00:10:40.500Z,96.30
2018-12-23T00:13:22.801Z,96.50
2018-12-23T00:16:04.801Z,96.60
2018-12-23T00:18:46.593Z,96.60
2018-12-23T00:21:28.109Z,96.60
2018-12-23T00:24:10.953Z,96.90
2018-12-23T00:26:53.513Z,96.50
2018-12-23T00:29:35.204Z,96.50
2018-12-23T00:32:16.812Z,96.40
2018-12-23T00:34:58.420Z,96.40
2018-12-23T00:37:40.069Z,96.40
2018-12-23T00:40:21.867Z,96.50
2018-12-23T00:43:03.359Z,96.50
2018-12-23T00:45:45.041Z,96.60
2018-12-23T00:48:26.767Z,96.60
2018-12-23T00:51:08.218Z,96.50
2018-12-23T00:53:50.010Z,96.50
2018-12-23T00:56:31.705Z,96.50
2018-12-23T00:59:13.318Z,96.50
2018-12-23T01:01:54.779Z,96.40
2018-12-23T01:04:36.366Z,96.50
2018-12-23T01:07:18.063Z,96.50
2018-12-23T01:09:59.645Z,96.30
2018-12-23T01:12:41.237Z,96.30
2018-12-23T01:15:22.926Z,96.60
2018-12-23T01:18:04.617Z,96.20
2018-12-23T01:20:46.209Z,96.30
2018-12-23T01:23:27.417Z,96.10
2018-12-23T01:26:09.587Z,96.40
2018-12-23T01:28:50.871Z,96.50
2018-12-23T01:31:32.458Z,96.50
2018-12-23T01:34:14.048Z,96.60
2018-12-23T01:36:55.636Z,96.70
2018-12-23T01:39:37.261Z,96.70
2018-12-23T01:42:18.714Z,96.80
2018-12-23T01:45:00.304Z,96.90
2018-12-23T01:47:42.094Z,96.90
2018-12-23T01:50:23.581Z,97.10
2018-12-23T01:53:05.070Z,96.80
2018-12-23T01:55:47.993Z,96.90
2018-12-23T02:01:17.545Z,96.90
2018-12-23T02:03:59.204Z,96.90
2018-12-23T02:06:40.549Z,96.90
2018-12-23T02:09:22.589Z,96.90
2018-12-23T02:12:03.866Z,96.90
2018-12-23T02:14:45.660Z,97.40
2018-12-23T02:17:27.153Z,97.30
2018-12-23T02:20:09.497Z,97.10
2018-12-23T02:22:50.531Z,97.20
2018-12-23T02:25:32.116Z,97.50
2018-12-23T02:28:14.011Z,97.20
2018-12-23T02:30:55.500Z,97.20
2018-12-23T02:33:37.395Z,97.40
2018-12-23T02:36:18.882Z,97.30
2018-12-23T02:39:00.399Z,97.40
2018-12-23T02:41:42.063Z,97.50
2018-12-23T02:44:23.654Z,97.50
2018-12-23T02:47:05.440Z,97.60
2018-12-23T02:49:46.829Z,97.70
2018-12-23T02:52:28.546Z,97.60
2018-12-23T02:55:10.004Z,97.60
2018-12-23T02:57:51.196Z,97.60
2018-12-23T03:00:32.875Z,97.60
2018-12-23T03:03:14.697Z,97.70
2018-12-23T03:06:05.411Z,97.80
2018-12-23T03:08:39.894Z,97.70
2018-12-23T03:11:21.683Z,97.80
2018-12-23T03:14:03.376Z,97.80
2018-12-23T03:16:45.100Z,97.90
2018-12-23T03:19:27.174Z,98.00
2018-12-23T03:22:08.489Z,98.00
2018-12-23T03:24:50.143Z,98.00
2018-12-23T03:27:31.531Z,98.10
2018-12-23T03:30:13.427Z,98.20
2018-12-23T03:32:55.009Z,98.20
2018-12-23T03:35:36.800Z,98.20
2018-12-23T03:38:18.389Z,98.20
2018-12-23T03:41:00.388Z,98.20
2018-12-23T03:43:42.285Z,98.30
2018-12-23T03:46:23.673Z,98.30
2018-12-23T03:49:05.289Z,98.30
2018-12-23T03:51:47.048Z,98.30
2018-12-23T03:54:28.435Z,98.40
2018-12-23T03:57:10.024Z,98.70
2018-12-23T03:59:51.817Z,98.40
2018-12-23T04:02:33.447Z,98.50
2018-12-23T04:05:14.995Z,98.50
2018-12-23T04:07:56.585Z,98.50
2018-12-23T04:10:38.281Z,98.50
2018-12-23T04:13:20.073Z,98.50
2018-12-23T04:16:01.481Z,98.60
2018-12-23T04:18:43.244Z,98.50
2018-12-23T04:21:24.936Z,98.50
2018-12-23T04:24:06.629Z,98.50
2018-12-23T04:26:48.020Z,98.50
2018-12-23T04:29:29.497Z,98.50
2018-12-23T04:32:12.324Z,98.60
2018-12-23T04:34:53.806Z,98.60
2018-12-23T04:37:36.040Z,98.60
2018-12-23T04:40:18.760Z,98.70
2018-12-23T04:42:59.927Z,98.80
2018-12-23T04:45:41.490Z,98.80
2018-12-23T04:48:23.181Z,98.90
2018-12-23T04:51:04.690Z,99.00
2018-12-23T04:53:46.255Z,99.00
2018-12-23T04:56:27.946Z,99.10
2018-12-23T04:59:09.636Z,99.30
2018-12-23T05:01:51.224Z,99.30
2018-12-23T05:04:32.814Z,99.40
2018-12-23T05:07:14.503Z,99.50
2018-12-23T05:09:55.994Z,99.40
2018-12-23T05:12:38.503Z,99.70
2018-12-23T05:15:20.337Z,99.60
2018-12-23T05:18:01.987Z,99.60
2018-12-23T05:20:44.192Z,99.70
2018-12-23T05:23:25.982Z,99.70
2018-12-23T05:26:08.085Z,99.70
2018-12-23T05:28:49.473Z,99.70
2018-12-23T05:31:31.058Z,99.80
2018-12-23T05:34:13.381Z,99.80
2018-12-23T05:36:54.200Z,99.80
2018-12-23T05:39:36.028Z,99.90
2018-12-23T05:42:17.976Z,99.90
2018-12-23T05:44:58.938Z,99.90
2018-12-23T05:47:41.204Z,99.90
2018-12-23T05:50:22.998Z,99.90
2018-12-23T05:53:04.484Z,99.90
2018-12-23T05:55:45.902Z,99.90
2018-12-23T05:58:27.291Z,99.90
2018-12-23T06:01:09.657Z,99.90
2018-12-23T06:03:50.631Z,99.90
2018-12-23T06:06:32.015Z,99.90
2018-12-23T06:09:14.017Z,99.90
2018-12-23T06:11:55.090Z,99.90
2018-12-23T06:14:36.601Z,99.90
2018-12-23T06:17:20.077Z,99.90
2018-12-23T06:20:02.013Z,99.90
2018-12-23T06:22:43.598Z,99.90
2018-12-23T06:25:25.248Z,99.90
2018-12-23T06:28:07.186Z,99.90
2018-12-23T06:30:48.601Z,99.90
2018-12-23T06:33:30.164Z,99.90
2018-12-23T06:36:11.745Z,99.90
2018-12-23T06:38:53.361Z,99.90
2018-12-23T06:41:35.147Z,99.90
2018-12-23T06:44:16.816Z,99.90
2018-12-23T06:46:58.507Z,99.90
2018-12-23T06:49:40.099Z,99.90
2018-12-23T06:52:21.978Z,99.90
2018-12-23T06:55:03.585Z,99.90
2018-12-23T06:57:45.171Z,99.90
2018-12-23T07:00:27.491Z,99.90
2018-12-23T07:03:08.930Z,99.90
2018-12-23T07:05:50.859Z,99.90
2018-12-23T07:08:32.691Z,99.90
2018-12-23T07:11:13.831Z,99.90
2018-12-23T07:13:55.246Z,99.90
2018-12-23T07:16:36.802Z,99.90
2018-12-23T07:19:18.517Z,99.90
2018-12-23T07:22:00.291Z,99.90
2018-12-23T07:24:41.773Z,99.90
2018-12-23T07:27:23.468Z,99.90
2018-12-23T07:30:04.892Z,99.90
2018-12-23T07:32:46.750Z,99.90
2018-12-23T07:35:28.438Z,99.90
2018-12-23T07:38:09.924Z,99.90
2018-12-23T07:40:51.852Z,99.90
2018-12-23T07:43:33.341Z,99.90
2018-12-23T07:46:14.994Z,99.90
2018-12-23T07:48:56.893Z,99.90
