createdAt,value
2018-12-17T01:04:22.289Z,70.57
2018-12-17T01:09:26.376Z,70.65
2018-12-17T01:14:29.716Z,70.45
2018-12-17T01:19:33.826Z,70.55
2018-12-17T01:24:37.169Z,70.65
2018-12-17T01:29:41.264Z,70.55
2018-12-17T02:31:45.128Z,69.98
2018-12-17T02:36:48.456Z,69.85
2018-12-17T02:41:51.785Z,69.66
2018-12-17T02:46:55.115Z,69.30
2018-12-17T02:51:58.454Z,69.04
2018-12-17T02:57:01.793Z,69.09
2018-12-17T04:05:26.134Z,71.95
2018-12-17T04:10:29.480Z,71.87
2018-12-17T04:15:32.806Z,71.51
2018-12-17T04:20:36.153Z,71.53
2018-12-17T04:25:39.486Z,71.20
2018-12-17T05:34:04.754Z,70.42
2018-12-17T05:39:08.106Z,70.16
2018-12-17T05:44:12.207Z,69.59
2018-12-17T05:49:15.563Z,69.61
2018-12-17T05:54:18.892Z,69.47
2018-12-17T05:59:28.374Z,69.62
2018-12-17T07:01:28.290Z,70.03
2018-12-17T07:06:31.508Z,70.41
2018-12-17T07:11:34.832Z,70.42
2018-12-17T07:16:39.089Z,70.36
2018-12-17T07:21:42.418Z,70.32
2018-12-17T07:26:46.513Z,70.11
2018-12-17T08:35:13.617Z,68.83
2018-12-17T08:40:17.725Z,68.67
2018-12-17T08:45:21.064Z,68.60
2018-12-17T08:50:25.171Z,68.15
2018-12-17T08:55:28.508Z,68.45
2018-12-17T09:00:31.843Z,68.37
2018-12-17T10:02:38.189Z,67.20
2018-12-17T10:07:41.515Z,67.83
2018-12-17T10:12:44.851Z,68.23
2018-12-17T10:17:48.177Z,68.75
2018-12-17T10:22:51.502Z,68.95
2018-12-17T10:27:54.829Z,68.63
2018-12-17T11:36:18.267Z,68.52
2018-12-17T11:41:21.597Z,68.16
2018-12-17T11:46:24.924Z,68.22
2018-12-17T11:51:28.267Z,68.56
2018-12-17T11:56:37.292Z,68.37
2018-12-17T13:05:05.169Z,64.70
2018-12-17T13:10:08.498Z,64.30
2018-12-17T13:15:12.592Z,64.64
2018-12-17T13:20:15.914Z,65.20
2018-12-17T13:25:19.245Z,65.44
2018-12-17T14:32:13.194Z,66.21
2018-12-17T14:37:16.558Z,66.22
2018-12-17T14:42:19.920Z,66.42
2018-12-17T14:47:23.304Z,66.32
2018-12-17T14:52:26.644Z,66.38
2018-12-17T14:57:30.360Z,66.89
2018-12-17T16:05:53.198Z,68.36
2018-12-17T16:10:56.539Z,68.31
2018-12-17T16:15:59.871Z,68.49
2018-12-17T16:21:03.233Z,68.38
2018-12-17T16:26:06.603Z,68.12
2018-12-17T16:31:10.804Z,67.87
2018-12-17T16:36:14.174Z,67.68
2018-12-17T16:41:17.581Z,67.93
2018-12-17T16:46:20.945Z,67.77
2018-12-17T16:51:24.283Z,67.68
2018-12-17T16:56:27.722Z,67.66
2018-12-17T17:01:31.082Z,68.04
2018-12-17T17:06:34.445Z,68.28
2018-12-17T17:11:37.821Z,68.86
2018-12-17T17:16:41.186Z,69.54
2018-12-17T17:21:44.526Z,69.74
2018-12-17T17:26:48.057Z,69.97
2018-12-17T17:31:52.185Z,70.00
2018-12-17T17:36:56.297Z,70.39
2018-12-17T17:42:06.901Z,70.47
2018-12-17T17:47:12.041Z,69.76
2018-12-17T17:52:16.208Z,70.41
2018-12-17T17:57:19.603Z,71.26
2018-12-17T18:02:22.966Z,72.10
2018-12-17T18:07:26.320Z,72.24
2018-12-17T18:12:30.465Z,73.04
2018-12-17T18:17:33.825Z,71.60
2018-12-17T18:22:37.188Z,72.93
2018-12-17T18:27:41.600Z,73.90
2018-12-17T18:32:44.965Z,73.67
2018-12-17T18:37:48.321Z,73.89
2018-12-17T18:42:51.784Z,73.47
2018-12-17T18:47:55.271Z,73.76
2018-12-17T18:52:58.710Z,74.24
2018-12-17T18:58:02.076Z,73.62
2018-12-17T19:03:05.445Z,73.47
2018-12-17T19:08:08.778Z,73.23
2018-12-17T19:13:12.159Z,72.91
2018-12-17T19:18:23.818Z,72.81
2018-12-17T19:23:27.960Z,72.83
2018-12-17T19:28:31.346Z,72.93
2018-12-17T19:33:35.722Z,72.89
2018-12-17T19:38:40.438Z,72.64
2018-12-17T19:43:44.598Z,72.72
2018-12-17T19:48:55.145Z,73.34
2018-12-17T19:53:59.301Z,72.24
2018-12-17T19:59:02.657Z,72.13
2018-12-17T20:04:06.028Z,72.11
2018-12-17T20:09:22.210Z,71.83
2018-12-17T20:14:27.774Z,71.21
2018-12-17T20:19:31.910Z,72.27
2018-12-17T20:24:39.089Z,71.53
2018-12-17T20:29:42.473Z,71.64
2018-12-17T20:34:45.835Z,72.01
2018-12-17T20:39:49.177Z,72.33
2018-12-17T20:44:52.584Z,71.46
2018-12-17T20:49:56.816Z,71.07
2018-12-17T20:55:02.815Z,71.76
2018-12-17T21:00:07.054Z,71.67
2018-12-17T21:05:10.425Z,71.42
2018-12-17T21:10:13.787Z,71.56
2018-12-17T21:15:17.182Z,71.73
2018-12-17T21:20:26.400Z,72.23
2018-12-17T21:25:29.750Z,71.62
2018-12-17T21:30:33.214Z,71.51
2018-12-17T21:35:36.553Z,71.37
2018-12-17T21:40:39.916Z,71.07
2018-12-17T21:45:43.329Z,70.99
2018-12-17T21:50:47.457Z,70.65
2018-12-17T21:55:50.805Z,70.63
2018-12-17T22:00:54.208Z,71.05
2018-12-17T22:05:57.557Z,70.88
2018-12-17T22:11:00.907Z,70.68
2018-12-17T22:34:35.593Z,70.09
2018-12-17T22:58:12.253Z,69.58
2018-12-17T23:34:56.931Z,69.19
2018-12-17T23:40:01.025Z,69.60
2018-12-17T23:45:04.351Z,70.73
2018-12-17T23:50:07.700Z,70.94
2018-12-17T23:55:11.030Z,70.06
