createdAt,value
2018-10-05T00:00:30.514Z,83.70
2018-10-05T00:02:59.662Z,83.70
2018-10-05T00:05:28.800Z,83.80
2018-10-05T00:07:57.814Z,84.00
2018-10-05T00:10:26.898Z,83.40
2018-10-05T00:12:56.142Z,84.10
2018-10-05T00:15:25.222Z,84.20
2018-10-05T00:17:54.337Z,84.10
2018-10-05T00:20:23.517Z,84.20
2018-10-05T00:22:52.736Z,84.30
2018-10-05T00:25:21.809Z,84.50
2018-10-05T00:27:50.950Z,84.60
2018-10-05T00:30:20.103Z,84.80
2018-10-05T00:32:49.228Z,85.00
2018-10-05T00:35:18.311Z,85.00
2018-10-05T00:37:47.351Z,85.10
2018-10-05T00:40:16.385Z,85.30
2018-10-05T00:42:45.424Z,85.20
2018-10-05T00:45:14.572Z,85.30
2018-10-05T00:47:43.600Z,85.30
2018-10-05T00:50:12.902Z,85.30
2018-10-05T00:52:42.010Z,85.20
2018-10-05T00:55:11.135Z,85.20
2018-10-05T00:57:40.226Z,86.10
2018-10-05T01:00:09.426Z,85.30
2018-10-05T01:02:38.482Z,85.30
2018-10-05T01:05:07.575Z,85.30
2018-10-05T01:07:36.658Z,85.30
2018-10-05T01:10:06.098Z,85.20
2018-10-05T01:12:35.327Z,85.20
2018-10-05T01:15:04.545Z,86.00
2018-10-05T01:17:33.719Z,85.10
2018-10-05T01:20:03.324Z,85.50
2018-10-05T01:22:32.487Z,85.70
2018-10-05T01:25:01.596Z,85.80
2018-10-05T01:27:30.801Z,85.80
2018-10-05T01:30:00.061Z,86.00
2018-10-05T01:32:29.218Z,86.30
2018-10-05T01:34:58.387Z,86.30
2018-10-05T01:37:27.473Z,86.60
2018-10-05T01:39:56.597Z,86.80
2018-10-05T01:42:25.711Z,87.00
2018-10-05T01:44:54.873Z,87.10
2018-10-05T01:47:23.966Z,87.20
2018-10-05T01:49:53.883Z,87.30
2018-10-05T01:52:23.011Z,87.30
2018-10-05T01:54:52.166Z,87.20
2018-10-05T01:57:21.260Z,87.30
2018-10-05T01:59:50.382Z,87.30
2018-10-05T02:02:19.487Z,87.40
2018-10-05T02:04:48.559Z,87.30
2018-10-05T02:07:17.695Z,87.20
2018-10-05T02:09:46.823Z,87.10
2018-10-05T02:12:15.898Z,87.20
2018-10-05T02:14:44.954Z,87.10
2018-10-05T02:17:14.105Z,87.10
2018-10-05T02:19:49.386Z,87.00
2018-10-05T02:22:18.490Z,86.90
2018-10-05T02:24:47.615Z,87.00
2018-10-05T02:27:16.634Z,86.90
2018-10-05T02:29:45.692Z,86.90
2018-10-05T02:32:15.275Z,86.90
2018-10-05T02:34:44.419Z,86.90
2018-10-05T02:37:13.802Z,86.90
2018-10-05T02:39:43.313Z,86.80
2018-10-05T02:42:12.451Z,86.80
2018-10-05T02:44:41.591Z,86.90
2018-10-05T02:47:10.738Z,87.00
2018-10-05T02:49:39.901Z,87.20
2018-10-05T02:52:09.175Z,87.80
2018-10-05T02:54:38.322Z,87.00
2018-10-05T02:57:07.417Z,87.10
2018-10-05T02:59:36.511Z,88.00
2018-10-05T03:02:16.609Z,87.10
2018-10-05T03:04:45.578Z,87.10
2018-10-05T03:07:14.738Z,87.10
2018-10-05T03:09:43.830Z,87.10
2018-10-05T03:12:12.949Z,87.00
2018-10-05T03:14:42.102Z,87.00
2018-10-05T03:17:11.265Z,87.10
2018-10-05T03:19:40.569Z,86.90
2018-10-05T03:22:09.807Z,86.90
2018-10-05T03:24:38.951Z,86.90
2018-10-05T03:27:09.011Z,86.80
2018-10-05T03:29:38.124Z,86.80
2018-10-05T03:32:07.448Z,86.80
2018-10-05T03:34:36.575Z,86.90
2018-10-05T03:37:05.715Z,87.00
2018-10-05T03:39:34.802Z,87.00
2018-10-05T03:42:03.946Z,87.10
2018-10-05T03:44:33.025Z,87.20
2018-10-05T03:47:02.271Z,87.20
2018-10-05T03:49:31.382Z,87.10
2018-10-05T03:52:00.561Z,87.20
2018-10-05T03:54:29.613Z,87.20
2018-10-05T03:56:58.761Z,87.30
2018-10-05T03:59:27.893Z,87.40
2018-10-05T04:01:56.979Z,87.40
2018-10-05T04:04:26.198Z,87.30
2018-10-05T04:06:55.312Z,87.30
2018-10-05T04:09:24.426Z,87.30
2018-10-05T04:11:53.480Z,87.40
2018-10-05T04:14:23.219Z,87.40
2018-10-05T04:16:52.290Z,87.50
2018-10-05T04:19:21.445Z,87.50
2018-10-05T04:21:50.555Z,87.50
2018-10-05T04:24:19.736Z,87.60
2018-10-05T04:26:48.870Z,87.70
2018-10-05T04:29:17.994Z,87.70
2018-10-05T04:31:47.156Z,87.70
2018-10-05T04:34:16.270Z,87.70
2018-10-05T04:36:45.746Z,87.70
2018-10-05T04:39:14.858Z,87.70
2018-10-05T04:41:44.007Z,87.70
2018-10-05T04:44:13.115Z,87.70
2018-10-05T04:46:48.803Z,87.70
2018-10-05T04:49:17.921Z,87.70
2018-10-05T04:51:47.518Z,87.70
2018-10-05T04:54:16.670Z,87.70
2018-10-05T04:56:45.793Z,87.70
2018-10-05T04:59:14.974Z,87.70
2018-10-05T05:01:44.060Z,87.70
2018-10-05T05:04:13.205Z,87.70
2018-10-05T05:06:42.324Z,87.70
2018-10-05T05:09:11.459Z,87.70
2018-10-05T05:11:40.623Z,87.70
2018-10-05T05:14:09.870Z,87.60
2018-10-05T05:16:39.035Z,87.60
2018-10-05T05:19:08.110Z,87.60
2018-10-05T05:21:37.231Z,87.60
2018-10-05T05:24:06.348Z,87.60
2018-10-05T05:26:35.434Z,87.60
2018-10-05T05:29:04.508Z,87.60
2018-10-05T05:31:33.747Z,87.70
2018-10-05T05:34:02.951Z,87.70
2018-10-05T05:36:31.965Z,87.60
2018-10-05T05:39:01.109Z,87.70
2018-10-05T05:41:30.246Z,87.70
2018-10-05T05:43:59.313Z,87.70
2018-10-05T05:46:28.409Z,87.70
2018-10-05T05:48:57.559Z,87.80
2018-10-05T05:51:26.642Z,87.70
2018-10-05T05:53:55.957Z,87.80
2018-10-05T05:56:25.070Z,87.90
2018-10-05T05:58:54.265Z,88.00
2018-10-05T06:01:23.339Z,88.10
2018-10-05T06:03:52.477Z,88.10
2018-10-05T06:06:21.593Z,88.10
2018-10-05T06:08:50.755Z,88.10
2018-10-05T06:11:19.877Z,88.30
2018-10-05T06:13:49.021Z,88.30
2018-10-05T06:16:18.186Z,89.00
2018-10-05T06:18:47.315Z,88.30
2018-10-05T06:21:16.525Z,88.40
2018-10-05T06:23:45.654Z,88.40
2018-10-05T06:26:15.265Z,88.50
2018-10-05T06:28:44.360Z,88.50
2018-10-05T06:31:13.392Z,88.70
2018-10-05T06:33:42.512Z,88.80
2018-10-05T06:36:11.644Z,88.70
2018-10-05T06:38:40.802Z,88.80
2018-10-05T06:41:09.966Z,88.90
2018-10-05T06:43:39.064Z,89.10
2018-10-05T06:46:08.333Z,89.20
2018-10-05T06:48:37.442Z,89.30
2018-10-05T06:51:06.593Z,89.30
2018-10-05T06:53:35.709Z,90.00
2018-10-05T06:56:04.870Z,89.50
2018-10-05T06:58:33.943Z,89.70
2018-10-05T07:01:03.107Z,89.70
2018-10-05T07:03:32.213Z,89.80
2018-10-05T07:06:01.331Z,89.80
2018-10-05T07:08:30.397Z,89.90
2018-10-05T07:10:59.555Z,89.80
2018-10-05T07:13:28.695Z,90.00
2018-10-05T07:15:57.986Z,90.00
2018-10-05T07:18:26.981Z,90.00
2018-10-05T07:20:56.102Z,90.00
2018-10-05T07:23:25.496Z,90.00
2018-10-05T07:25:54.604Z,89.80
2018-10-05T07:28:23.808Z,89.60
2018-10-05T07:30:52.886Z,89.30
2018-10-05T07:33:21.970Z,89.00
2018-10-05T07:35:51.139Z,88.70
2018-10-05T07:38:20.126Z,88.30
2018-10-05T07:40:49.233Z,88.10
2018-10-05T07:43:18.334Z,87.70
2018-10-05T07:45:47.454Z,87.20
2018-10-05T07:48:16.606Z,86.60
2018-10-05T07:50:45.701Z,86.10
2018-10-05T07:53:14.778Z,85.60
2018-10-05T07:55:43.987Z,85.90
2018-10-05T07:58:13.266Z,84.30
2018-10-05T08:00:42.358Z,83.80
2018-10-05T08:03:11.453Z,81.90
2018-10-05T08:05:40.526Z,81.10
2018-10-05T08:08:09.549Z,80.30
2018-10-05T08:10:38.750Z,79.00
2018-10-05T08:13:07.866Z,78.70
2018-10-05T08:15:36.904Z,77.80
2018-10-05T08:18:05.961Z,76.90
2018-10-05T08:20:35.082Z,76.10
2018-10-05T08:23:04.212Z,75.10
2018-10-05T08:25:33.319Z,74.30
2018-10-05T08:28:02.583Z,73.70
2018-10-05T08:30:32.810Z,72.90
2018-10-05T08:33:01.863Z,72.10
2018-10-05T08:35:30.959Z,71.40
2018-10-05T08:38:00.219Z,70.60
2018-10-05T08:40:29.433Z,70.10
2018-10-05T08:42:58.466Z,69.30
2018-10-05T08:45:34.275Z,68.70
2018-10-05T08:48:03.330Z,68.20
2018-10-05T08:50:33.343Z,67.50
2018-10-05T08:53:02.430Z,67.20
2018-10-05T08:55:31.491Z,66.50
2018-10-05T08:58:00.609Z,66.20
2018-10-05T09:00:29.702Z,65.60
2018-10-05T09:02:58.794Z,65.30
2018-10-05T09:05:27.891Z,64.90
2018-10-05T09:07:56.985Z,64.70
2018-10-05T09:10:26.095Z,64.30
2018-10-05T09:12:55.314Z,64.20
2018-10-05T09:15:24.436Z,64.10
2018-10-05T09:17:53.604Z,63.70
2018-10-05T09:20:22.686Z,63.50
2018-10-05T09:22:51.943Z,63.40
2018-10-05T09:25:20.973Z,63.10
2018-10-05T09:27:50.080Z,62.80
2018-10-05T09:30:19.155Z,62.80
2018-10-05T09:32:48.439Z,62.70
2018-10-05T09:35:17.538Z,62.50
2018-10-05T09:37:46.724Z,62.40
2018-10-05T09:40:15.728Z,62.40
2018-10-05T09:42:44.858Z,62.30
2018-10-05T09:45:13.932Z,62.20
2018-10-05T09:47:43.098Z,61.90
2018-10-05T09:50:12.278Z,61.80
2018-10-05T09:52:41.504Z,61.40
2018-10-05T09:55:10.599Z,61.30
2018-10-05T09:57:39.855Z,61.30
2018-10-05T10:00:13.124Z,61.50
2018-10-05T10:02:48.164Z,62.20
2018-10-05T10:05:17.243Z,61.10
2018-10-05T10:07:46.336Z,61.00
2018-10-05T10:10:15.414Z,60.80
2018-10-05T10:12:44.530Z,60.50
2018-10-05T10:15:13.632Z,60.40
2018-10-05T10:17:42.750Z,60.00
2018-10-05T10:20:11.834Z,59.80
2018-10-05T10:22:41.034Z,59.60
2018-10-05T10:25:10.477Z,59.50
2018-10-05T10:27:39.819Z,59.60
2018-10-05T10:30:09.175Z,58.90
2018-10-05T10:32:38.339Z,58.60
2018-10-05T10:35:07.482Z,58.10
2018-10-05T10:37:36.633Z,57.60
2018-10-05T10:40:05.840Z,57.30
2018-10-05T10:42:34.987Z,57.00
2018-10-05T10:45:04.374Z,56.60
2018-10-05T10:47:33.548Z,56.40
2018-10-05T10:50:02.702Z,56.20
2018-10-05T10:52:31.914Z,55.90
2018-10-05T10:55:01.057Z,55.70
2018-10-05T10:57:30.258Z,55.20
2018-10-05T10:59:59.399Z,54.80
2018-10-05T11:02:28.452Z,54.80
2018-10-05T11:04:57.705Z,54.80
2018-10-05T11:07:26.765Z,54.90
2018-10-05T11:09:55.934Z,54.60
2018-10-05T11:12:25.063Z,54.20
2018-10-05T11:14:54.139Z,53.50
2018-10-05T11:17:23.282Z,52.80
2018-10-05T11:19:52.373Z,52.50
2018-10-05T11:22:21.554Z,52.10
2018-10-05T11:24:50.726Z,51.40
2018-10-05T11:27:19.845Z,51.00
2018-10-05T11:29:49.016Z,50.50
2018-10-05T11:32:18.148Z,50.10
2018-10-05T11:34:47.252Z,49.50
2018-10-05T11:37:16.334Z,49.30
2018-10-05T11:39:45.493Z,49.10
2018-10-05T11:42:14.532Z,48.70
2018-10-05T11:44:43.697Z,48.60
2018-10-05T11:47:12.878Z,48.30
2018-10-05T11:49:42.029Z,48.30
2018-10-05T11:52:11.123Z,48.00
2018-10-05T11:54:40.289Z,47.50
2018-10-05T11:57:09.429Z,47.70
2018-10-05T11:59:38.621Z,47.70
2018-10-05T12:02:07.690Z,47.50
2018-10-05T12:04:36.787Z,47.30
2018-10-05T12:07:05.897Z,46.80
2018-10-05T12:09:35.039Z,46.60
2018-10-05T12:12:04.091Z,46.20
2018-10-05T12:14:33.366Z,45.90
2018-10-05T12:17:02.836Z,45.70
2018-10-05T12:19:32.058Z,45.40
2018-10-05T12:22:01.150Z,45.00
2018-10-05T12:24:30.298Z,44.90
2018-10-05T12:26:59.522Z,44.90
2018-10-05T12:29:28.697Z,44.70
2018-10-05T12:31:57.743Z,44.60
2018-10-05T12:34:26.901Z,43.90
2018-10-05T12:36:55.994Z,43.90
2018-10-05T12:39:25.104Z,43.70
2018-10-05T12:41:54.280Z,43.40
2018-10-05T12:44:23.427Z,43.30
2018-10-05T12:46:52.522Z,43.20
2018-10-05T12:49:21.614Z,42.90
2018-10-05T12:51:50.747Z,42.70
2018-10-05T12:54:19.881Z,42.30
2018-10-05T12:56:49.031Z,42.00
2018-10-05T12:59:18.203Z,41.80
2018-10-05T13:01:47.355Z,41.40
2018-10-05T13:04:16.469Z,40.90
2018-10-05T13:06:45.518Z,40.70
2018-10-05T13:09:14.638Z,40.30
2018-10-05T13:11:43.760Z,40.10
2018-10-05T13:14:12.902Z,39.70
2018-10-05T13:16:41.970Z,39.50
2018-10-05T13:19:11.142Z,39.40
2018-10-05T13:21:40.245Z,39.40
2018-10-05T13:24:09.353Z,39.60
2018-10-05T13:26:39.222Z,39.50
2018-10-05T13:29:08.365Z,39.70
2018-10-05T13:31:37.492Z,39.80
2018-10-05T13:34:06.799Z,39.80
2018-10-05T13:36:36.178Z,39.40
2018-10-05T13:39:07.416Z,39.30
2018-10-05T13:41:36.544Z,39.10
2018-10-05T13:44:06.052Z,38.80
2018-10-05T13:46:36.630Z,38.40
2018-10-05T13:49:06.487Z,38.20
2018-10-05T13:51:37.042Z,38.00
2018-10-05T13:54:06.759Z,38.10
2018-10-05T13:56:36.158Z,38.30
2018-10-05T13:59:06.016Z,38.40
2018-10-05T14:01:35.488Z,38.10
2018-10-05T14:04:05.072Z,38.00
2018-10-05T14:06:34.584Z,37.80
2018-10-05T14:09:05.139Z,37.70
2018-10-05T14:11:34.282Z,37.50
2018-10-05T14:14:03.457Z,37.40
2018-10-05T14:16:32.641Z,37.50
2018-10-05T14:19:01.815Z,37.30
2018-10-05T14:21:31.057Z,37.10
2018-10-05T14:24:00.170Z,36.90
2018-10-05T14:26:29.416Z,36.80
2018-10-05T14:28:58.538Z,36.80
2018-10-05T14:31:27.724Z,36.90
2018-10-05T14:33:56.943Z,37.10
2018-10-05T14:36:26.318Z,37.10
2018-10-05T14:38:57.000Z,37.30
2018-10-05T14:41:26.205Z,37.20
2018-10-05T14:43:55.771Z,37.30
2018-10-05T14:46:25.249Z,37.80
2018-10-05T14:48:54.394Z,36.90
2018-10-05T14:51:24.214Z,36.90
2018-10-05T14:53:54.028Z,37.00
2018-10-05T14:56:23.211Z,37.10
2018-10-05T14:58:52.406Z,37.10
2018-10-05T15:01:21.539Z,37.00
2018-10-05T15:03:50.742Z,37.00
2018-10-05T15:06:19.963Z,36.90
2018-10-05T15:08:49.134Z,36.90
2018-10-05T15:11:18.306Z,36.80
2018-10-05T15:13:47.597Z,36.70
2018-10-05T15:16:17.150Z,36.90
2018-10-05T15:18:46.418Z,37.00
2018-10-05T15:21:15.593Z,37.10
2018-10-05T15:23:44.841Z,37.30
2018-10-05T15:26:13.902Z,37.30
2018-10-05T15:28:43.054Z,37.00
2018-10-05T15:31:12.209Z,37.10
2018-10-05T15:33:41.346Z,37.30
2018-10-05T15:36:10.570Z,37.90
2018-10-05T15:38:41.317Z,37.90
2018-10-05T15:41:11.435Z,38.10
2018-10-05T15:43:40.578Z,38.10
2018-10-05T15:46:10.897Z,38.10
2018-10-05T15:48:40.134Z,38.40
2018-10-05T15:51:09.318Z,38.80
2018-10-05T15:53:39.003Z,39.60
2018-10-05T15:56:08.246Z,39.20
2018-10-05T15:58:37.342Z,39.60
2018-10-05T16:01:06.062Z,39.50
2018-10-05T16:03:40.703Z,39.80
2018-10-05T16:06:09.991Z,39.90
2018-10-05T16:08:39.715Z,40.10
2018-10-05T16:11:09.180Z,40.10
2018-10-05T16:13:38.428Z,40.90
2018-10-05T16:16:07.622Z,40.50
2018-10-05T16:18:36.841Z,41.10
2018-10-05T16:21:07.423Z,41.50
2018-10-05T16:23:36.983Z,41.80
2018-10-05T16:26:06.164Z,41.80
2018-10-05T16:28:35.279Z,42.10
2018-10-05T16:31:05.160Z,42.80
2018-10-05T16:33:34.678Z,43.40
2018-10-05T16:36:04.443Z,43.90
2018-10-05T16:38:33.738Z,44.70
2018-10-05T16:41:02.959Z,45.30
2018-10-05T16:43:32.972Z,45.70
2018-10-05T16:46:03.654Z,46.00
2018-10-05T16:48:32.790Z,46.60
2018-10-05T16:51:01.941Z,46.30
2018-10-05T16:53:31.357Z,47.50
2018-10-05T16:56:00.434Z,48.10
2018-10-05T16:58:29.645Z,48.50
2018-10-05T17:00:58.822Z,48.90
2018-10-05T17:03:28.565Z,49.20
2018-10-05T17:05:57.624Z,49.50
2018-10-05T17:08:29.350Z,50.00
2018-10-05T17:10:59.926Z,50.20
2018-10-05T17:13:41.051Z,50.30
2018-10-05T17:16:10.138Z,50.60
2018-10-05T17:18:39.396Z,51.00
2018-10-05T17:21:09.029Z,51.20
2018-10-05T17:23:38.230Z,51.70
2018-10-05T17:26:07.590Z,51.90
2018-10-05T17:28:36.810Z,52.30
2018-10-05T17:31:06.197Z,52.50
2018-10-05T17:33:35.406Z,52.80
2018-10-05T17:36:04.521Z,53.00
2018-10-05T17:38:34.115Z,53.20
2018-10-05T17:41:03.299Z,53.20
2018-10-05T17:43:32.948Z,53.20
2018-10-05T17:46:02.110Z,53.50
2018-10-05T17:48:31.484Z,53.90
2018-10-05T17:51:01.046Z,54.20
2018-10-05T17:53:30.412Z,54.90
2018-10-05T17:56:00.462Z,54.50
2018-10-05T17:58:30.571Z,54.70
2018-10-05T18:00:59.901Z,54.80
2018-10-05T18:03:29.162Z,54.90
2018-10-05T18:06:07.878Z,55.20
2018-10-05T18:08:37.092Z,55.40
2018-10-05T18:11:06.250Z,55.50
2018-10-05T18:13:35.437Z,55.70
2018-10-05T18:16:04.620Z,56.00
2018-10-05T18:18:33.913Z,56.30
2018-10-05T18:21:02.989Z,56.40
2018-10-05T18:23:32.198Z,56.70
2018-10-05T18:26:01.486Z,56.90
2018-10-05T18:28:30.636Z,57.10
2018-10-05T18:30:59.718Z,57.40
2018-10-05T18:33:29.538Z,57.60
2018-10-05T18:35:59.011Z,57.80
2018-10-05T18:38:28.178Z,57.90
2018-10-05T18:40:58.348Z,58.20
2018-10-05T18:43:28.112Z,58.40
2018-10-05T18:45:57.230Z,58.60
2018-10-05T18:48:26.311Z,58.70
2018-10-05T18:50:55.471Z,58.50
2018-10-05T18:53:24.533Z,59.10
2018-10-05T18:55:54.121Z,59.40
2018-10-05T18:58:23.322Z,59.70
2018-10-05T19:00:52.383Z,59.70
2018-10-05T19:03:22.374Z,59.60
2018-10-05T19:05:51.474Z,60.10
2018-10-05T19:08:20.640Z,60.50
2018-10-05T19:10:50.322Z,60.90
2018-10-05T19:13:19.450Z,61.10
2018-10-05T19:15:48.706Z,61.30
2018-10-05T19:18:17.884Z,61.70
2018-10-05T19:20:46.926Z,61.90
2018-10-05T19:23:16.042Z,62.30
2018-10-05T19:25:45.480Z,62.70
2018-10-05T19:28:14.750Z,63.00
2018-10-05T19:30:43.873Z,63.40
2018-10-05T19:33:13.210Z,63.80
2018-10-05T19:35:43.065Z,63.90
2018-10-05T19:38:12.543Z,64.10
2018-10-05T19:40:42.853Z,64.20
2018-10-05T19:43:12.846Z,64.20
2018-10-05T19:45:44.623Z,64.40
2018-10-05T19:48:13.899Z,64.60
2018-10-05T19:50:43.001Z,64.80
2018-10-05T19:53:12.812Z,65.10
2018-10-05T19:55:41.848Z,65.20
2018-10-05T19:58:10.971Z,65.40
2018-10-05T20:00:40.105Z,65.80
2018-10-05T20:03:09.370Z,65.80
2018-10-05T20:05:38.645Z,66.10
2018-10-05T20:08:08.107Z,66.10
2018-10-05T20:10:37.422Z,66.40
2018-10-05T20:13:06.970Z,67.30
2018-10-05T20:15:36.194Z,66.60
2018-10-05T20:18:05.463Z,66.90
2018-10-05T20:20:34.273Z,67.20
2018-10-05T20:23:03.453Z,68.00
2018-10-05T20:25:32.594Z,67.30
2018-10-05T20:28:01.822Z,67.30
2018-10-05T20:30:30.985Z,67.40
2018-10-05T20:33:00.563Z,67.40
2018-10-05T20:35:29.685Z,67.50
2018-10-05T20:37:58.722Z,67.70
2018-10-05T20:40:27.787Z,67.70
2018-10-05T20:42:56.968Z,67.70
2018-10-05T20:45:26.094Z,67.80
2018-10-05T20:47:55.158Z,67.80
2018-10-05T20:50:24.198Z,67.80
2018-10-05T20:52:53.628Z,67.70
2018-10-05T20:55:22.749Z,67.70
2018-10-05T20:57:51.858Z,67.70
2018-10-05T21:00:20.921Z,67.70
2018-10-05T21:02:50.031Z,67.70
2018-10-05T21:05:19.143Z,67.70
2018-10-05T21:07:48.383Z,67.80
2018-10-05T21:10:17.478Z,67.80
2018-10-05T21:12:46.730Z,68.00
2018-10-05T21:15:15.955Z,68.00
2018-10-05T21:17:45.031Z,68.10
2018-10-05T21:20:14.140Z,68.10
2018-10-05T21:22:43.290Z,68.30
2018-10-05T21:25:12.345Z,68.30
2018-10-05T21:27:41.341Z,68.50
2018-10-05T21:30:10.355Z,68.60
2018-10-05T21:32:39.790Z,68.90
2018-10-05T21:35:08.942Z,69.10
2018-10-05T21:37:37.983Z,69.20
2018-10-05T21:40:07.102Z,69.20
2018-10-05T21:42:36.219Z,69.50
2018-10-05T21:45:05.560Z,69.80
2018-10-05T21:47:34.577Z,70.00
2018-10-05T21:50:03.782Z,70.20
2018-10-05T21:52:32.916Z,70.30
2018-10-05T21:55:02.009Z,70.60
2018-10-05T21:57:31.094Z,70.70
2018-10-05T22:00:00.191Z,70.80
2018-10-05T22:02:34.864Z,71.80
2018-10-05T22:05:05.363Z,71.30
2018-10-05T22:07:34.437Z,71.50
2018-10-05T22:10:03.645Z,71.60
2018-10-05T22:12:32.737Z,71.80
2018-10-05T22:15:01.814Z,72.00
2018-10-05T22:17:30.892Z,72.30
2018-10-05T22:20:00.062Z,72.40
2018-10-05T22:22:29.153Z,72.50
2018-10-05T22:24:58.240Z,72.60
2018-10-05T22:27:27.332Z,72.60
2018-10-05T22:29:56.542Z,72.70
2018-10-05T22:32:25.558Z,72.90
2018-10-05T22:34:54.650Z,73.00
2018-10-05T22:37:23.709Z,73.10
2018-10-05T22:39:52.778Z,73.30
2018-10-05T22:42:21.996Z,73.30
2018-10-05T22:44:51.111Z,73.60
2018-10-05T22:47:20.198Z,73.60
2018-10-05T22:49:49.399Z,73.80
2018-10-05T22:52:18.482Z,74.00
2018-10-05T22:54:48.078Z,74.30
2018-10-05T22:57:17.164Z,74.80
2018-10-05T22:59:46.208Z,75.00
2018-10-05T23:02:15.320Z,75.30
2018-10-05T23:04:44.438Z,75.40
2018-10-05T23:07:13.578Z,75.70
2018-10-05T23:09:42.714Z,76.00
2018-10-05T23:12:11.802Z,76.20
2018-10-05T23:14:41.162Z,76.30
2018-10-05T23:17:10.228Z,76.50
2018-10-05T23:19:40.014Z,76.70
2018-10-05T23:22:09.085Z,76.80
2018-10-05T23:24:38.598Z,76.90
2018-10-05T23:27:07.757Z,77.10
2018-10-05T23:29:36.887Z,78.00
2018-10-05T23:32:05.957Z,77.30
2018-10-05T23:34:35.386Z,77.40
2018-10-05T23:37:04.874Z,77.70
2018-10-05T23:39:33.958Z,77.80
2018-10-05T23:42:03.618Z,78.00
2018-10-05T23:44:32.678Z,78.30
2018-10-05T23:47:01.742Z,78.30
2018-10-05T23:49:30.817Z,78.30
2018-10-05T23:52:11.251Z,78.30
2018-10-05T23:54:40.550Z,78.30
2018-10-05T23:57:09.546Z,79.00
2018-10-05T23:59:38.718Z,78.60
