createdAt,value
2023-03-23T15:59:42.862Z,99957.13
2023-03-23T16:02:18.871Z,99955.28
2023-03-23T16:04:47.573Z,99935.41
2023-03-23T16:07:14.565Z,99938.72
2023-03-23T16:09:42.538Z,99936.88
2023-03-23T16:12:15.745Z,99945.69
2023-03-23T16:14:42.428Z,99947.56
2023-03-23T16:17:13.938Z,99954.19
2023-03-23T16:19:40.379Z,99945.84
2023-03-23T16:22:07.266Z,99945.47
2023-03-23T16:24:33.701Z,99951.50
2023-03-23T16:27:00.398Z,99952.31
2023-03-23T16:29:46.738Z,99955.00
2023-03-23T16:32:14.273Z,99942.88
2023-03-23T16:34:40.926Z,99951.66
2023-03-23T16:37:07.518Z,99955.59
2023-03-23T16:39:33.980Z,99960.81
2023-03-23T16:42:00.624Z,99964.53
2023-03-23T16:44:27.088Z,99976.66
2023-03-23T16:46:53.610Z,99959.09
2023-03-23T16:49:20.223Z,99969.75
2023-03-23T16:51:48.102Z,99969.94
2023-03-23T16:54:14.616Z,99966.38
2023-03-23T16:56:41.245Z,99967.84
2023-03-23T16:59:07.806Z,99958.88
2023-03-23T17:01:34.595Z,99952.19
2023-03-23T17:04:01.138Z,99949.09
2023-03-23T17:06:27.719Z,99955.13
2023-03-23T17:08:54.196Z,99961.59
2023-03-23T17:11:20.767Z,99961.13
2023-03-23T17:13:48.609Z,99960.72
2023-03-23T17:16:15.141Z,99963.44
2023-03-23T17:18:41.587Z,99959.84
2023-03-23T17:21:08.304Z,99947.97
2023-03-23T17:23:34.991Z,99950.00
2023-03-23T17:26:01.706Z,99951.88
2023-03-23T17:28:28.460Z,99951.69
2023-03-23T17:30:55.133Z,99956.69
2023-03-23T17:33:21.648Z,99966.69
2023-03-23T17:35:51.758Z,99972.94
2023-03-23T17:38:18.596Z,99959.94
2023-03-23T17:40:45.348Z,99965.16
2023-03-23T17:43:12.014Z,99962.19
2023-03-23T17:45:38.577Z,99959.88
2023-03-23T17:48:07.699Z,99953.63
2023-03-23T17:50:35.452Z,99948.38
2023-03-23T17:53:02.064Z,99956.50
2023-03-23T17:55:28.578Z,99949.78
2023-03-23T17:57:55.138Z,99943.94
2023-03-23T18:00:22.199Z,99956.66
2023-03-23T18:02:48.760Z,99949.31
2023-03-23T18:05:15.637Z,99959.97
2023-03-23T18:07:42.504Z,99969.50
2023-03-23T18:10:12.824Z,99952.66
2023-03-23T18:12:41.807Z,99950.75
2023-03-23T18:15:09.421Z,99942.22
2023-03-23T18:17:36.074Z,99939.06
2023-03-23T18:20:03.449Z,99939.66
2023-03-23T18:22:30.049Z,99939.91
2023-03-23T18:24:58.354Z,99937.16
2023-03-23T18:27:24.944Z,99932.78
2023-03-23T18:29:51.488Z,99935.28
2023-03-23T18:32:19.717Z,99935.28
2023-03-23T18:34:46.934Z,99939.00
2023-03-23T18:37:13.622Z,99937.16
2023-03-23T18:39:40.234Z,99936.31
2023-03-23T18:42:07.280Z,99923.81
2023-03-23T18:44:34.365Z,99932.78
2023-03-23T18:47:01.266Z,99917.16
2023-03-23T18:49:29.067Z,99908.56
2023-03-23T18:51:55.894Z,99902.13
2023-03-23T18:54:22.340Z,99908.78
2023-03-23T18:56:48.936Z,99906.72
2023-03-23T18:59:15.623Z,99897.72
2023-03-23T19:01:42.254Z,99906.47
2023-03-23T19:04:08.748Z,99901.06
2023-03-23T19:06:35.561Z,99897.72
2023-03-23T19:09:02.176Z,99899.13
2023-03-23T19:11:28.823Z,99898.50
2023-03-23T19:14:02.639Z,99891.84
2023-03-23T19:16:32.267Z,99879.31
2023-03-23T19:19:01.091Z,99884.72
2023-03-23T19:21:29.902Z,99889.13
2023-03-23T19:23:58.040Z,99883.09
2023-03-23T19:26:36.663Z,99884.09
2023-03-23T19:31:37.154Z,99879.75
2023-03-23T19:34:03.821Z,99862.44
2023-03-23T19:36:30.462Z,99865.13
2023-03-23T19:38:57.805Z,99856.84
2023-03-23T19:41:29.829Z,99858.69
2023-03-23T19:43:56.448Z,99860.56
2023-03-23T19:46:23.741Z,99850.13
2023-03-23T19:48:50.715Z,99853.88
2023-03-23T19:51:19.545Z,99850.97
2023-03-23T19:53:46.668Z,99848.25
2023-03-23T19:56:17.483Z,99841.16
2023-03-23T19:58:45.052Z,99845.94
2023-03-23T20:01:12.476Z,99841.97
2023-03-23T20:03:39.915Z,99849.03
2023-03-23T20:06:11.064Z,99838.88
2023-03-23T20:08:43.338Z,99824.56
2023-03-23T20:11:13.061Z,99840.34
2023-03-23T20:13:40.789Z,99836.78
2023-03-23T20:16:07.857Z,99843.22
2023-03-23T20:18:34.588Z,99840.28
2023-03-23T20:21:09.501Z,99828.59
2023-03-23T20:23:37.286Z,99838.34
2023-03-23T20:26:11.681Z,99833.72
2023-03-23T20:28:39.199Z,99853.66
2023-03-23T20:31:20.989Z,99840.09
2023-03-23T20:34:00.842Z,99835.25
2023-03-23T20:36:42.571Z,99833.75
2023-03-23T20:39:21.234Z,99838.50
2023-03-23T20:41:50.460Z,99841.63
2023-03-23T20:44:18.400Z,99830.97
2023-03-23T20:46:46.482Z,99840.97
2023-03-23T20:49:13.920Z,99833.66
2023-03-23T20:51:40.517Z,99823.44
2023-03-23T20:54:07.361Z,99822.81
2023-03-23T20:56:34.570Z,99836.72
2023-03-23T20:59:01.920Z,99832.16
2023-03-23T21:01:28.913Z,99831.44
2023-03-23T21:03:57.011Z,99831.19
2023-03-23T21:06:28.122Z,99843.69
2023-03-23T21:08:55.966Z,99819.34
2023-03-23T21:11:24.286Z,99815.16
2023-03-23T21:13:50.987Z,99818.41
2023-03-23T21:16:21.070Z,99817.97
2023-03-23T21:18:47.844Z,99815.69
2023-03-23T21:21:18.082Z,99808.16
2023-03-23T21:23:46.755Z,99815.06
2023-03-23T21:26:16.924Z,99796.13
2023-03-23T21:28:44.892Z,99793.81
2023-03-23T21:31:12.459Z,99787.75
2023-03-23T21:33:39.557Z,99791.50
2023-03-23T21:36:07.071Z,99779.84
2023-03-23T21:38:34.070Z,99774.88
2023-03-23T21:41:07.516Z,99783.19
2023-03-23T21:43:34.416Z,99772.16
2023-03-23T21:46:05.185Z,99765.94
2023-03-23T21:48:33.048Z,99760.97
2023-03-23T21:51:09.402Z,99754.06
2023-03-23T21:53:37.063Z,99758.06
2023-03-23T21:56:06.280Z,99758.72
2023-03-23T21:58:33.522Z,99751.09
2023-03-23T22:01:01.511Z,99743.16
2023-03-23T22:03:32.266Z,99736.63
2023-03-23T22:06:05.303Z,99740.16
2023-03-23T22:08:31.841Z,99744.34
2023-03-23T22:11:03.954Z,99756.59
2023-03-23T22:13:32.192Z,99727.88
2023-03-23T22:16:00.942Z,99722.47
2023-03-23T22:18:27.990Z,99724.94
2023-03-23T22:20:54.805Z,99725.31
2023-03-23T22:23:21.545Z,99730.09
2023-03-23T22:25:48.144Z,99717.78
2023-03-23T22:28:14.672Z,99713.00
2023-03-23T22:30:41.210Z,99707.81
2023-03-23T22:33:08.058Z,99700.25
2023-03-23T22:35:34.731Z,99707.94
2023-03-23T22:38:03.234Z,99703.78
2023-03-23T22:40:31.078Z,99698.16
2023-03-23T22:42:57.860Z,99686.72
2023-03-23T22:45:26.063Z,99679.38
2023-03-23T22:47:53.090Z,99675.00
2023-03-23T22:50:21.551Z,99685.81
2023-03-23T22:52:48.523Z,99685.81
2023-03-23T22:55:15.448Z,99689.94
2023-03-23T22:57:42.039Z,99669.53
2023-03-23T23:00:14.478Z,99657.06
2023-03-23T23:02:43.173Z,99659.78
2023-03-23T23:05:11.556Z,99665.94
2023-03-23T23:07:38.582Z,99664.13
2023-03-23T23:10:05.861Z,99651.81
2023-03-23T23:12:35.109Z,99651.34
2023-03-23T23:15:03.884Z,99652.81
2023-03-23T23:17:32.111Z,99650.97
2023-03-23T23:19:59.909Z,99643.69
2023-03-23T23:22:27.085Z,99654.06
2023-03-23T23:24:54.236Z,99645.72
2023-03-23T23:27:21.043Z,99635.38
2023-03-23T23:29:47.783Z,99635.59
2023-03-23T23:32:14.561Z,99632.69
2023-03-23T23:34:41.545Z,99636.81
2023-03-23T23:37:09.043Z,99626.44
2023-03-23T23:39:38.517Z,99615.19
2023-03-23T23:42:05.954Z,99616.00
2023-03-23T23:44:32.691Z,99617.69
2023-03-23T23:46:59.299Z,99619.56
2023-03-23T23:49:28.629Z,99613.13
2023-03-23T23:51:56.644Z,99598.00
2023-03-23T23:54:30.351Z,99599.59
2023-03-23T23:57:01.212Z,99605.44
2023-03-23T23:59:29.035Z,99601.72
