createdAt,value
2019-01-02T00:00:11.021Z,1.20
2019-01-02T00:02:40.464Z,1.20
2019-01-02T00:05:09.378Z,1.20
2019-01-02T00:07:38.199Z,1.20
2019-01-02T00:10:09.671Z,1.20
2019-01-02T00:12:38.622Z,1.20
2019-01-02T00:15:09.253Z,1.20
2019-01-02T00:17:38.188Z,1.20
2019-01-02T00:20:16.738Z,1.20
2019-01-02T00:22:45.868Z,1.20
2019-01-02T00:25:15.098Z,1.20
2019-01-02T00:27:44.374Z,1.20
2019-01-02T00:30:13.318Z,1.20
2019-01-02T00:32:42.389Z,1.20
2019-01-02T00:35:11.586Z,1.20
2019-01-02T00:37:41.024Z,1.20
2019-01-02T00:40:11.618Z,1.20
2019-01-02T00:42:40.671Z,1.20
2019-01-02T00:45:10.153Z,1.20
2019-01-02T00:47:39.272Z,1.20
2019-01-02T00:50:11.276Z,1.20
2019-01-02T00:52:40.085Z,1.20
2019-01-02T00:55:09.344Z,1.20
2019-01-02T00:57:38.923Z,1.20
2019-01-02T01:00:13.931Z,1.20
2019-01-02T01:02:43.251Z,1.20
2019-01-02T01:05:12.199Z,1.20
2019-01-02T01:07:42.426Z,1.20
2019-01-02T01:10:14.131Z,1.10
2019-01-02T01:12:43.556Z,1.10
2019-01-02T01:15:12.402Z,1.10
2019-01-02T01:17:41.934Z,1.10
2019-01-02T01:20:13.760Z,1.10
2019-01-02T01:22:42.688Z,1.00
2019-01-02T01:25:11.575Z,1.00
2019-01-02T01:27:40.345Z,1.00
2019-01-02T01:30:10.834Z,1.00
2019-01-02T01:32:42.857Z,1.00
2019-01-02T01:35:12.665Z,0.90
2019-01-02T01:37:45.128Z,0.90
2019-01-02T01:40:14.050Z,0.90
2019-01-02T01:42:42.873Z,0.90
2019-01-02T01:45:12.288Z,0.90
2019-01-02T01:47:41.390Z,0.80
2019-01-02T01:50:10.890Z,0.80
2019-01-02T01:52:40.197Z,0.80
2019-01-02T01:55:09.054Z,0.80
2019-01-02T01:57:38.362Z,0.80
2019-01-02T02:00:10.396Z,0.80
2019-01-02T02:02:39.215Z,0.70
2019-01-02T02:05:29.214Z,0.80
2019-01-02T02:07:58.300Z,0.80
2019-01-02T02:10:27.231Z,0.70
2019-01-02T02:12:56.281Z,0.70
2019-01-02T02:15:25.326Z,0.60
2019-01-02T02:17:54.651Z,0.60
2019-01-02T02:20:23.633Z,0.60
2019-01-02T02:22:52.580Z,0.60
2019-01-02T02:25:22.250Z,0.60
2019-01-02T02:27:51.881Z,0.60
2019-01-02T02:30:20.965Z,0.60
2019-01-02T02:32:50.346Z,0.60
2019-01-02T02:35:20.155Z,0.60
2019-01-02T02:37:49.305Z,0.60
2019-01-02T02:40:18.664Z,0.60
2019-01-02T02:42:47.757Z,0.60
2019-01-02T02:45:16.898Z,0.60
2019-01-02T02:47:46.188Z,0.60
2019-01-02T02:50:17.102Z,0.60
2019-01-02T02:52:46.354Z,0.50
2019-01-02T02:55:18.777Z,0.50
2019-01-02T02:57:47.703Z,0.50
2019-01-02T03:00:17.255Z,0.50
2019-01-02T03:02:46.719Z,0.40
2019-01-02T03:05:16.625Z,0.40
2019-01-02T03:07:45.907Z,0.50
2019-01-02T03:10:16.810Z,0.40
2019-01-02T03:12:46.003Z,0.40
2019-01-02T03:15:15.234Z,0.40
2019-01-02T03:17:44.304Z,0.40
2019-01-02T03:20:14.854Z,0.40
2019-01-02T03:22:44.573Z,0.30
2019-01-02T03:25:14.924Z,0.40
2019-01-02T03:27:44.272Z,0.30
2019-01-02T03:30:16.008Z,0.30
2019-01-02T03:32:45.329Z,0.30
2019-01-02T03:35:14.783Z,0.30
2019-01-02T03:37:44.284Z,0.30
2019-01-02T03:40:13.458Z,0.30
2019-01-02T03:42:42.423Z,0.30
2019-01-02T03:45:14.242Z,0.20
2019-01-02T03:47:43.097Z,0.20
2019-01-02T03:50:14.684Z,0.20
2019-01-02T03:52:44.012Z,0.20
2019-01-02T03:55:13.210Z,0.20
2019-01-02T03:57:42.235Z,0.20
2019-01-02T04:00:13.989Z,0.20
2019-01-02T04:02:43.062Z,0.20
2019-01-02T04:05:36.636Z,0.10
2019-01-02T04:08:05.691Z,0.10
2019-01-02T04:10:35.712Z,0.10
2019-01-02T04:13:04.824Z,0.10
2019-01-02T04:15:33.725Z,0.10
2019-01-02T04:18:02.772Z,0.10
2019-01-02T04:20:31.903Z,0.10
2019-01-02T04:23:01.182Z,0.10
2019-01-02T04:25:30.118Z,0.10
2019-01-02T04:27:59.494Z,0.10
2019-01-02T04:30:28.310Z,0.10
2019-01-02T04:32:57.116Z,0.10
2019-01-02T04:35:26.159Z,0.10
2019-01-02T04:37:55.116Z,0.00
2019-01-02T04:40:23.910Z,0.00
2019-01-02T04:42:53.145Z,0.00
2019-01-02T04:45:22.389Z,0.00
2019-01-02T04:47:51.578Z,0.00
2019-01-02T04:50:20.871Z,0.00
2019-01-02T04:52:49.794Z,0.00
2019-01-02T04:55:19.283Z,0.00
2019-01-02T04:57:48.498Z,0.00
2019-01-02T05:00:18.652Z,-0.10
2019-01-02T05:02:47.622Z,-0.10
2019-01-02T05:05:16.929Z,-0.10
2019-01-02T05:07:46.285Z,-0.10
2019-01-02T05:10:15.298Z,-0.10
2019-01-02T05:12:44.374Z,-0.10
2019-01-02T05:15:13.276Z,-0.10
2019-01-02T05:17:42.209Z,-0.10
2019-01-02T05:20:13.285Z,-0.10
2019-01-02T05:22:42.203Z,-0.10
2019-01-02T05:25:11.035Z,-0.20
2019-01-02T05:27:40.116Z,-0.20
2019-01-02T05:30:16.683Z,-0.20
2019-01-02T05:32:45.623Z,-0.20
2019-01-02T05:35:14.696Z,-0.20
2019-01-02T05:37:43.518Z,-0.20
2019-01-02T05:40:15.163Z,-0.20
2019-01-02T05:42:44.226Z,-0.20
2019-01-02T05:45:13.097Z,-0.20
2019-01-02T05:47:42.130Z,-0.20
2019-01-02T05:50:11.124Z,-0.20
2019-01-02T05:52:40.195Z,-0.20
2019-01-02T05:55:09.585Z,-0.20
2019-01-02T05:57:38.472Z,-0.20
2019-01-02T06:00:10.641Z,-0.20
2019-01-02T06:02:39.631Z,-0.10
2019-01-02T06:05:09.117Z,-0.10
2019-01-02T06:07:38.605Z,-0.10
2019-01-02T06:10:12.407Z,-0.20
2019-01-02T06:12:41.467Z,-0.20
2019-01-02T06:15:12.707Z,-0.20
2019-01-02T06:17:42.256Z,-0.20
2019-01-02T06:20:13.751Z,-0.20
2019-01-02T06:22:42.649Z,-0.30
2019-01-02T06:25:11.972Z,-0.30
2019-01-02T06:27:41.159Z,-0.30
2019-01-02T06:30:12.331Z,-0.30
2019-01-02T06:32:41.470Z,-0.30
2019-01-02T06:35:10.497Z,-0.30
2019-01-02T06:37:39.827Z,-0.30
2019-01-02T06:40:10.581Z,-0.30
2019-01-02T06:42:39.659Z,-0.40
2019-01-02T06:45:11.175Z,-0.40
2019-01-02T06:47:40.024Z,-0.40
2019-01-02T06:50:12.601Z,-0.30
2019-01-02T06:52:41.492Z,-0.40
2019-01-02T06:55:11.939Z,-0.40
2019-01-02T06:57:41.143Z,-0.40
2019-01-02T07:00:15.742Z,-0.50
2019-01-02T07:02:45.027Z,-0.50
2019-01-02T07:05:13.865Z,-0.50
2019-01-02T07:07:42.928Z,-0.50
2019-01-02T07:10:12.858Z,-0.50
2019-01-02T07:12:42.016Z,-0.50
2019-01-02T07:15:11.217Z,-0.50
2019-01-02T07:17:40.806Z,-0.50
2019-01-02T07:20:11.701Z,-0.60
2019-01-02T07:22:41.123Z,-0.60
2019-01-02T07:25:10.172Z,-0.60
2019-01-02T07:27:39.089Z,-0.60
2019-01-02T07:30:16.866Z,-0.60
2019-01-02T07:32:45.758Z,-0.60
2019-01-02T07:35:29.776Z,-0.60
2019-01-02T07:38:22.758Z,-0.60
2019-01-02T07:41:28.540Z,-0.60
2019-01-02T07:44:26.132Z,-0.70
2019-01-02T07:47:13.029Z,-0.60
2019-01-02T07:49:52.242Z,-0.70
2019-01-02T07:52:39.355Z,-0.70
2019-01-02T07:55:41.427Z,-0.70
2019-01-02T07:58:19.314Z,-0.70
2019-01-02T08:01:09.577Z,-0.70
2019-01-02T08:03:44.694Z,-0.70
2019-01-02T08:06:25.113Z,-0.70
2019-01-02T08:09:19.439Z,-0.70
2019-01-02T08:12:00.724Z,-0.80
2019-01-02T08:15:02.843Z,-0.80
2019-01-02T08:17:33.486Z,-0.80
2019-01-02T08:20:28.102Z,-0.80
2019-01-02T08:23:21.214Z,-0.80
2019-01-02T08:26:11.500Z,-0.80
2019-01-02T08:28:52.490Z,-0.80
2019-01-02T08:31:36.805Z,-0.80
2019-01-02T08:34:20.814Z,-0.80
2019-01-02T08:36:55.462Z,-0.90
2019-01-02T08:39:30.410Z,-0.80
2019-01-02T08:42:20.302Z,-0.80
2019-01-02T08:44:52.251Z,-0.80
2019-01-02T08:47:29.850Z,-0.80
2019-01-02T08:50:34.567Z,-0.80
2019-01-02T08:53:27.635Z,-0.80
2019-01-02T08:56:08.251Z,-0.80
2019-01-02T08:58:45.837Z,-0.80
2019-01-02T09:01:23.618Z,-0.80
2019-01-02T09:04:10.648Z,-0.80
2019-01-02T09:06:54.947Z,-0.80
2019-01-02T09:09:46.587Z,-0.80
2019-01-02T09:12:27.177Z,-0.80
2019-01-02T09:15:21.480Z,-0.80
2019-01-02T09:18:14.398Z,-0.80
2019-01-02T09:21:20.863Z,-0.80
2019-01-02T09:24:07.494Z,-0.90
2019-01-02T09:26:48.389Z,-0.80
2019-01-02T09:29:36.438Z,-0.80
2019-01-02T09:32:24.006Z,-0.80
2019-01-02T09:35:12.247Z,-0.80
2019-01-02T09:38:13.068Z,-0.70
2019-01-02T09:40:53.354Z,-0.70
2019-01-02T09:43:25.308Z,-0.70
2019-01-02T09:46:08.854Z,-0.60
2019-01-02T09:48:52.450Z,-0.50
2019-01-02T09:51:50.646Z,-0.40
2019-01-02T09:54:43.622Z,-0.40
2019-01-02T09:57:20.954Z,-0.40
2019-01-02T10:00:17.243Z,-0.30
2019-01-02T10:02:52.202Z,-0.40
2019-01-02T10:05:24.132Z,-0.40
2019-01-02T10:08:07.927Z,-0.40
2019-01-02T10:10:45.523Z,-0.40
2019-01-02T10:13:20.331Z,-0.50
2019-01-02T10:16:14.890Z,-0.50
2019-01-02T10:19:04.948Z,-0.50
2019-01-02T10:22:02.465Z,-0.50
2019-01-02T10:24:53.470Z,-0.50
2019-01-02T10:27:31.060Z,-0.50
2019-01-02T10:30:18.080Z,-0.50
2019-01-02T10:32:56.140Z,-0.50
2019-01-02T10:35:42.691Z,-0.50
2019-01-02T10:38:14.583Z,-0.50
2019-01-02T10:41:20.891Z,-0.50
2019-01-02T10:44:07.812Z,-0.50
2019-01-02T10:46:51.327Z,-0.40
2019-01-02T10:49:58.174Z,-0.40
2019-01-02T10:52:44.910Z,-0.30
2019-01-02T10:55:22.354Z,-0.30
2019-01-02T10:57:56.773Z,-0.30
2019-01-02T11:00:46.702Z,-0.30
2019-01-02T11:03:27.407Z,-0.30
2019-01-02T11:06:05.552Z,-0.20
2019-01-02T11:08:43.370Z,-0.20
2019-01-02T11:11:18.516Z,-0.20
2019-01-02T11:13:56.308Z,-0.20
2019-01-02T11:17:01.790Z,-0.20
2019-01-02T11:19:39.745Z,-0.20
2019-01-02T11:22:14.902Z,-0.10
2019-01-02T11:24:58.876Z,-0.10
2019-01-02T11:27:39.932Z,-0.10
2019-01-02T11:30:28.674Z,0.00
2019-01-02T11:33:33.076Z,0.00
2019-01-02T11:36:25.732Z,0.00
2019-01-02T11:39:14.574Z,0.00
2019-01-02T11:41:55.618Z,0.00
2019-01-02T11:44:27.912Z,0.00
2019-01-02T11:46:57.305Z,0.10
2019-01-02T11:49:26.247Z,0.00
2019-01-02T11:51:55.445Z,0.00
2019-01-02T11:54:24.296Z,0.00
2019-01-02T11:56:53.845Z,0.00
2019-01-02T11:59:23.285Z,0.10
2019-01-02T12:01:52.087Z,0.00
2019-01-02T12:04:21.339Z,0.00
2019-01-02T12:06:50.673Z,0.00
2019-01-02T12:09:20.038Z,-0.10
2019-01-02T12:11:49.474Z,0.00
2019-01-02T12:14:18.726Z,-0.10
2019-01-02T12:16:48.097Z,-0.10
2019-01-02T12:19:18.577Z,-0.10
2019-01-02T12:21:47.612Z,-0.10
2019-01-02T12:24:16.874Z,-0.10
2019-01-02T12:26:45.802Z,-0.10
2019-01-02T12:29:14.822Z,-0.10
2019-01-02T12:31:43.778Z,0.00
2019-01-02T12:34:12.807Z,0.00
2019-01-02T12:36:44.424Z,-0.10
2019-01-02T12:39:13.535Z,-0.10
2019-01-02T12:41:42.533Z,-0.10
2019-01-02T12:44:11.682Z,-0.10
2019-01-02T12:46:40.772Z,-0.10
2019-01-02T12:49:09.683Z,-0.10
2019-01-02T12:51:38.946Z,-0.10
2019-01-02T12:54:07.779Z,-0.10
2019-01-02T12:56:38.560Z,-0.10
2019-01-02T12:59:07.543Z,-0.10
2019-01-02T13:01:57.105Z,-0.10
2019-01-02T13:04:31.737Z,-0.10
2019-01-02T13:07:32.665Z,-0.10
2019-01-02T13:10:07.701Z,-0.10
2019-01-02T13:13:11.926Z,-0.10
2019-01-02T13:15:52.868Z,-0.10
2019-01-02T13:18:58.114Z,-0.10
2019-01-02T13:21:44.903Z,-0.10
2019-01-02T13:24:20.186Z,-0.10
2019-01-02T13:26:52.720Z,-0.10
2019-01-02T13:29:30.261Z,-0.10
2019-01-02T13:32:11.657Z,-0.20
2019-01-02T13:34:50.923Z,-0.20
2019-01-02T13:37:31.896Z,-0.20
2019-01-02T13:40:26.279Z,-0.20
2019-01-02T13:43:28.023Z,-0.20
2019-01-02T13:46:06.038Z,-0.20
2019-01-02T13:48:44.353Z,-0.20
2019-01-02T13:51:13.956Z,-0.20
2019-01-02T13:53:42.919Z,-0.20
2019-01-02T13:56:12.275Z,-0.30
2019-01-02T13:58:41.147Z,-0.30
2019-01-02T14:01:10.068Z,-0.30
2019-01-02T14:03:39.188Z,-0.30
2019-01-02T14:06:08.048Z,-0.30
2019-01-02T14:08:37.017Z,-0.30
2019-01-02T14:11:08.138Z,-0.30
2019-01-02T14:13:37.054Z,-0.30
2019-01-02T14:16:05.902Z,-0.40
2019-01-02T14:18:35.238Z,-0.40
2019-01-02T14:21:04.090Z,-0.40
2019-01-02T14:23:33.506Z,-0.40
2019-01-02T14:26:03.120Z,-0.40
2019-01-02T14:28:32.090Z,-0.40
2019-01-02T14:31:01.478Z,-0.40
2019-01-02T14:33:30.438Z,-0.50
2019-01-02T14:36:00.893Z,-0.50
2019-01-02T14:38:29.952Z,-0.50
2019-01-02T14:41:02.091Z,-0.50
2019-01-02T14:43:31.209Z,-0.50
2019-01-02T14:46:00.128Z,-0.60
2019-01-02T14:48:29.350Z,-0.60
2019-01-02T14:50:58.329Z,-0.60
2019-01-02T14:53:30.239Z,-0.60
2019-01-02T14:55:59.360Z,-0.60
2019-01-02T14:58:28.271Z,-0.60
2019-01-02T15:00:57.365Z,-0.70
2019-01-02T15:03:26.434Z,-0.70
2019-01-02T15:05:55.386Z,-0.70
2019-01-02T15:08:24.888Z,-0.70
2019-01-02T15:10:53.826Z,-0.70
2019-01-02T15:13:22.773Z,-0.70
2019-01-02T15:15:52.383Z,-0.70
2019-01-02T15:18:21.967Z,-0.70
2019-01-02T15:20:51.059Z,-0.70
2019-01-02T15:23:20.431Z,-0.70
2019-01-02T15:25:49.831Z,-0.80
2019-01-02T15:28:19.446Z,-0.70
2019-01-02T15:30:48.821Z,-0.70
2019-01-02T15:33:17.880Z,-0.70
2019-01-02T15:35:48.986Z,-0.70
2019-01-02T15:38:19.899Z,-0.70
2019-01-02T15:40:49.471Z,-0.70
2019-01-02T15:43:18.387Z,-0.70
2019-01-02T15:45:56.350Z,-0.70
2019-01-02T15:48:25.355Z,-0.70
2019-01-02T15:50:54.269Z,-0.80
2019-01-02T15:53:23.580Z,-0.70
2019-01-02T15:55:53.406Z,-0.80
2019-01-02T15:58:22.559Z,-0.80
2019-01-02T16:00:51.913Z,-0.80
2019-01-02T16:03:21.190Z,-0.80
2019-01-02T16:05:50.341Z,-0.80
2019-01-02T16:08:19.583Z,-0.80
2019-01-02T16:10:48.964Z,-0.80
2019-01-02T16:13:17.843Z,-0.80
2019-01-02T16:15:46.971Z,-0.80
2019-01-02T16:18:16.448Z,-0.80
2019-01-02T16:20:45.412Z,-0.70
2019-01-02T16:23:14.615Z,-0.70
2019-01-02T16:25:43.610Z,-0.70
2019-01-02T16:28:12.684Z,-0.70
2019-01-02T16:30:42.266Z,-0.70
2019-01-02T16:33:11.870Z,-0.70
2019-01-02T16:35:40.847Z,-0.70
2019-01-02T16:38:09.978Z,-0.70
2019-01-02T16:40:39.307Z,-0.70
2019-01-02T16:43:08.201Z,-0.70
2019-01-02T16:45:37.575Z,-0.70
2019-01-02T16:48:06.602Z,-0.70
2019-01-02T16:50:35.909Z,-0.70
2019-01-02T16:53:05.061Z,-0.60
2019-01-02T16:55:34.078Z,-0.60
2019-01-02T16:58:03.106Z,-0.60
2019-01-02T17:00:32.199Z,-0.60
2019-01-02T17:03:01.387Z,-0.60
2019-01-02T17:05:33.149Z,-0.70
2019-01-02T17:08:03.610Z,-0.60
2019-01-02T17:10:32.669Z,-0.20
2019-01-02T17:13:01.706Z,-0.60
2019-01-02T17:15:30.778Z,-0.60
2019-01-02T17:18:00.020Z,-0.60
2019-01-02T17:20:29.555Z,-0.60
2019-01-02T17:22:58.772Z,-0.60
2019-01-02T17:25:27.918Z,-0.60
2019-01-02T17:27:57.186Z,-0.60
2019-01-02T17:30:26.458Z,-0.60
2019-01-02T17:32:55.494Z,-0.60
2019-01-02T17:35:24.777Z,-0.50
2019-01-02T17:37:53.712Z,-0.50
2019-01-02T17:40:23.269Z,-0.50
2019-01-02T17:42:52.484Z,-0.50
2019-01-02T17:45:23.009Z,-0.50
2019-01-02T17:47:52.152Z,-0.50
2019-01-02T17:50:21.601Z,-0.50
2019-01-02T17:52:52.194Z,-0.50
2019-01-02T17:55:21.202Z,-0.50
2019-01-02T17:57:50.408Z,-0.50
2019-01-02T18:00:20.119Z,-0.50
2019-01-02T18:02:49.599Z,-0.50
2019-01-02T18:05:19.943Z,-0.40
2019-01-02T18:07:49.349Z,-0.40
2019-01-02T18:10:19.920Z,-0.40
2019-01-02T18:12:50.431Z,-0.40
2019-01-02T18:15:22.113Z,-0.40
2019-01-02T18:20:20.729Z,-0.40
2019-01-02T18:22:49.883Z,-0.40
2019-01-02T18:25:19.499Z,-0.40
2019-01-02T18:30:21.704Z,-0.40
2019-01-02T18:32:53.082Z,-0.30
2019-01-02T18:35:23.822Z,-0.30
2019-01-02T18:37:52.666Z,-0.30
2019-01-02T18:40:22.791Z,-0.30
2019-01-02T18:42:52.098Z,-0.30
2019-01-02T18:45:22.131Z,-0.20
2019-01-02T18:47:51.354Z,-0.30
2019-01-02T18:50:22.147Z,-0.30
2019-01-02T18:52:52.897Z,-0.20
2019-01-02T18:57:51.923Z,-0.20
2019-01-02T19:00:25.304Z,-0.10
2019-01-02T19:02:54.457Z,-0.10
2019-01-02T19:05:23.479Z,-0.10
2019-01-02T19:07:52.822Z,-0.10
2019-01-02T19:10:21.904Z,-0.10
2019-01-02T19:12:51.122Z,-0.10
2019-01-02T19:15:20.327Z,-0.10
2019-01-02T19:17:49.704Z,-0.10
2019-01-02T19:20:19.010Z,-0.10
2019-01-02T19:22:48.004Z,-0.10
2019-01-02T19:25:17.113Z,-0.10
2019-01-02T19:27:46.288Z,-0.10
2019-01-02T19:30:15.526Z,-0.10
2019-01-02T19:32:44.577Z,-0.10
2019-01-02T19:35:13.566Z,-0.10
2019-01-02T19:37:42.398Z,-0.10
2019-01-02T19:40:11.458Z,1.00
2019-01-02T19:45:09.617Z,-0.10
2019-01-02T19:47:38.894Z,0.00
2019-01-02T19:50:08.816Z,0.00
2019-01-02T19:52:37.865Z,0.00
2019-01-02T19:55:08.297Z,0.00
2019-01-02T19:57:37.738Z,0.00
2019-01-02T20:00:09.991Z,0.00
2019-01-02T20:02:39.823Z,0.00
2019-01-02T20:05:09.164Z,0.00
2019-01-02T20:07:38.350Z,2.00
2019-01-02T20:10:08.693Z,0.00
2019-01-02T20:15:09.487Z,0.00
2019-01-02T20:17:38.945Z,0.00
2019-01-02T20:20:10.215Z,0.00
2019-01-02T20:22:39.373Z,0.00
2019-01-02T20:27:37.966Z,0.00
2019-01-02T20:30:09.625Z,0.00
2019-01-02T20:32:38.652Z,0.00
2019-01-02T20:35:08.656Z,0.00
2019-01-02T20:37:37.668Z,0.00
2019-01-02T20:45:05.208Z,0.00
2019-01-02T20:47:34.537Z,0.00
2019-01-02T20:50:03.608Z,0.00
2019-01-02T20:52:32.370Z,0.00
2019-01-02T20:55:01.417Z,0.00
2019-01-02T21:02:28.086Z,0.00
2019-01-02T21:04:57.051Z,0.00
2019-01-02T21:07:26.199Z,0.00
2019-01-02T21:09:55.395Z,0.00
2019-01-02T21:12:24.322Z,0.10
2019-01-02T21:14:53.600Z,0.10
2019-01-02T21:17:24.163Z,0.00
2019-01-02T21:19:53.078Z,0.00
2019-01-02T21:22:22.224Z,0.00
2019-01-02T21:24:51.170Z,0.00
2019-01-02T21:27:20.341Z,0.00
2019-01-02T21:29:49.671Z,0.00
2019-01-02T21:32:19.526Z,0.00
2019-01-02T21:34:48.701Z,0.00
2019-01-02T21:37:17.734Z,0.00
2019-01-02T21:39:47.496Z,0.00
2019-01-02T21:42:16.460Z,0.00
2019-01-02T21:44:46.701Z,0.00
2019-01-02T21:47:15.896Z,0.00
2019-01-02T21:49:44.882Z,0.00
2019-01-02T21:52:14.002Z,0.00
2019-01-02T21:54:43.407Z,0.00
2019-01-02T21:57:12.522Z,-0.10
2019-01-02T21:59:41.548Z,0.00
2019-01-02T22:02:10.688Z,0.00
2019-01-02T22:04:39.550Z,-0.10
2019-01-02T22:07:08.466Z,0.00
2019-01-02T22:12:07.720Z,-0.10
2019-01-02T22:14:36.606Z,-0.10
2019-01-02T22:17:05.629Z,-0.10
2019-01-02T22:19:34.792Z,-0.10
2019-01-02T22:22:03.733Z,-0.10
2019-01-02T22:27:01.507Z,-0.10
2019-01-02T22:29:30.434Z,-0.10
2019-01-02T22:31:59.535Z,-0.10
2019-01-02T22:34:28.385Z,-0.10
2019-01-02T22:36:57.754Z,-0.10
2019-01-02T22:39:27.000Z,-0.10
2019-01-02T22:44:25.750Z,-0.20
2019-01-02T22:46:55.409Z,-0.20
2019-01-02T22:49:24.501Z,-0.10
2019-01-02T22:54:22.597Z,-0.20
2019-01-02T22:56:52.543Z,-0.20
2019-01-02T23:01:51.868Z,-0.20
2019-01-02T23:04:28.930Z,-0.20
2019-01-02T23:07:11.864Z,-0.20
2019-01-02T23:12:40.379Z,-0.20
2019-01-02T23:15:13.818Z,-0.20
2019-01-02T23:18:20.090Z,-0.20
2019-01-02T23:21:07.293Z,-0.20
2019-01-02T23:23:43.682Z,-0.20
2019-01-02T23:26:30.739Z,-0.30
2019-01-02T23:32:08.702Z,-0.30
2019-01-02T23:34:41.905Z,-0.30
2019-01-02T23:37:12.543Z,-0.30
2019-01-02T23:39:52.776Z,-0.30
2019-01-02T23:42:23.728Z,-0.30
2019-01-02T23:44:54.231Z,-0.30
2019-01-02T23:47:41.094Z,-0.30
2019-01-02T23:50:20.420Z,-0.30
2019-01-02T23:52:57.006Z,-0.30
2019-01-02T23:55:33.276Z,-0.30
2019-01-02T23:58:20.483Z,-0.30
