createdAt,value
2023-02-11T00:03:28.568Z,7.50
2023-02-11T00:08:30.639Z,7.18
2023-02-11T00:13:32.767Z,8.40
2023-02-11T00:18:36.374Z,8.77
2023-02-11T00:23:38.816Z,6.13
2023-02-11T00:28:41.241Z,8.13
2023-02-11T00:33:46.817Z,7.57
2023-02-11T00:38:49.994Z,6.85
2023-02-11T00:43:52.583Z,7.03
2023-02-11T00:48:58.089Z,6.72
2023-02-11T00:54:00.150Z,6.15
2023-02-11T00:59:02.151Z,7.57
2023-02-11T01:04:15.783Z,6.93
2023-02-11T01:09:18.556Z,9.95
2023-02-11T01:14:20.652Z,7.70
2023-02-11T01:19:24.944Z,6.63
2023-02-11T01:24:27.064Z,5.88
2023-02-11T01:29:29.137Z,7.25
2023-02-11T01:34:31.229Z,7.05
2023-02-11T01:39:34.750Z,6.07
2023-02-11T01:44:39.195Z,8.55
2023-02-11T01:49:45.996Z,6.18
2023-02-11T01:55:12.566Z,6.43
2023-02-11T02:00:24.291Z,6.60
2023-02-11T02:05:42.820Z,4.72
2023-02-11T02:10:48.277Z,7.13
2023-02-11T02:15:55.654Z,5.85
2023-02-11T02:21:29.115Z,5.10
2023-02-11T02:27:08.020Z,6.07
2023-02-11T02:32:31.950Z,5.72
2023-02-11T02:37:51.251Z,6.20
2023-02-11T02:42:54.118Z,6.88
2023-02-11T02:47:56.391Z,6.68
2023-02-11T02:53:20.314Z,5.47
2023-02-11T02:58:40.518Z,6.38
2023-02-11T03:03:47.770Z,5.10
2023-02-11T03:08:59.695Z,5.07
2023-02-11T03:14:04.749Z,4.75
2023-02-11T03:19:15.423Z,6.07
2023-02-11T03:24:24.385Z,5.70
2023-02-11T03:29:36.767Z,5.40
2023-02-11T03:35:00.095Z,5.60
2023-02-11T03:40:13.651Z,5.88
2023-02-11T03:45:19.535Z,4.93
2023-02-11T03:55:27.525Z,5.03
2023-02-11T04:00:35.261Z,6.45
2023-02-11T04:05:38.214Z,5.57
2023-02-11T04:10:40.313Z,5.75
2023-02-11T04:15:42.426Z,5.15
2023-02-11T04:20:44.403Z,5.53
2023-02-11T04:25:46.497Z,7.72
2023-02-11T04:30:50.992Z,6.60
2023-02-11T04:35:53.222Z,6.85
2023-02-11T04:40:55.226Z,5.90
2023-02-11T04:45:58.814Z,6.28
2023-02-11T04:51:04.701Z,6.53
2023-02-11T04:56:07.035Z,5.07
2023-02-11T05:01:11.729Z,6.32
2023-02-11T05:06:14.119Z,5.47
2023-02-11T05:11:19.396Z,5.65
2023-02-11T05:16:21.861Z,5.45
2023-02-11T05:21:23.956Z,6.28
2023-02-11T05:26:26.465Z,5.68
2023-02-11T05:31:28.513Z,6.80
2023-02-11T05:36:33.333Z,5.68
2023-02-11T05:41:35.488Z,6.07
2023-02-11T05:46:37.630Z,7.38
2023-02-11T05:51:39.685Z,6.35
2023-02-11T05:56:44.670Z,6.28
2023-02-11T06:01:46.883Z,5.93
2023-02-11T06:06:48.940Z,7.25
2023-02-11T06:11:51.013Z,6.70
2023-02-11T06:16:53.058Z,6.13
2023-02-11T06:21:56.799Z,7.32
2023-02-11T06:26:58.870Z,6.97
2023-02-11T06:32:01.022Z,4.88
2023-02-11T06:37:03.819Z,7.32
2023-02-11T06:42:07.984Z,6.63
2023-02-11T06:47:10.139Z,4.60
2023-02-11T06:52:12.203Z,6.72
2023-02-11T06:57:14.326Z,5.47
2023-02-11T07:02:18.508Z,7.57
2023-02-11T07:07:22.486Z,5.07
2023-02-11T07:12:24.518Z,7.10
2023-02-11T07:17:26.507Z,6.47
2023-02-11T07:22:28.576Z,5.88
2023-02-11T07:27:30.565Z,6.07
2023-02-11T07:32:32.609Z,5.40
2023-02-11T07:37:35.511Z,5.35
2023-02-11T07:42:39.156Z,7.75
2023-02-11T07:47:42.722Z,6.03
2023-02-11T07:52:44.737Z,7.82
2023-02-11T07:57:46.784Z,5.55
2023-02-11T08:02:48.886Z,5.80
2023-02-11T08:07:54.966Z,5.82
2023-02-11T08:12:57.057Z,4.78
2023-02-11T08:17:59.076Z,5.00
2023-02-11T08:23:02.175Z,5.45
2023-02-11T08:28:04.295Z,5.65
2023-02-11T08:33:06.410Z,5.97
2023-02-11T08:38:09.032Z,5.82
2023-02-11T08:43:11.045Z,6.15
2023-02-11T08:48:13.089Z,5.55
2023-02-11T08:53:15.216Z,5.57
2023-02-11T08:58:19.199Z,6.88
2023-02-11T09:03:21.429Z,6.00
2023-02-11T09:08:23.444Z,9.10
2023-02-11T09:13:25.437Z,6.75
2023-02-11T09:18:28.480Z,6.78
2023-02-11T09:23:30.797Z,6.32
2023-02-11T09:28:32.871Z,5.18
2023-02-11T09:33:35.541Z,5.65
2023-02-11T09:38:38.340Z,5.65
2023-02-11T09:43:46.963Z,6.93
2023-02-11T09:48:52.524Z,5.78
2023-02-11T09:54:02.584Z,8.32
2023-02-11T09:59:10.068Z,8.07
2023-02-11T10:04:21.035Z,8.57
2023-02-11T10:09:29.054Z,6.30
2023-02-11T10:14:57.239Z,6.28
2023-02-11T10:20:17.075Z,7.13
2023-02-11T10:25:36.413Z,6.70
2023-02-11T10:30:44.924Z,5.72
2023-02-11T10:35:47.311Z,7.97
2023-02-11T10:40:50.037Z,6.20
2023-02-11T10:45:54.229Z,3.90
2023-02-11T10:51:17.417Z,3.03
2023-02-11T10:56:28.655Z,3.40
2023-02-11T11:01:50.044Z,3.15
2023-02-11T11:06:52.294Z,1.02
2023-02-11T11:11:54.406Z,1.40
2023-02-11T11:16:56.458Z,1.10
2023-02-11T11:21:58.601Z,1.40
2023-02-11T11:27:03.470Z,0.80
2023-02-11T11:32:28.146Z,1.48
2023-02-11T11:37:35.624Z,0.90
2023-02-11T11:42:39.370Z,0.40
2023-02-11T11:47:58.455Z,0.40
2023-02-11T11:53:19.244Z,0.50
2023-02-11T11:58:23.141Z,0.32
2023-02-11T12:03:55.989Z,0.90
2023-02-11T12:09:07.916Z,2.55
2023-02-11T12:14:24.063Z,3.83
2023-02-11T12:24:56.570Z,2.83
2023-02-11T12:30:14.933Z,1.58
2023-02-11T12:35:28.012Z,1.85
2023-02-11T12:40:56.339Z,1.13
2023-02-11T12:46:02.521Z,1.27
2023-02-11T12:51:04.703Z,1.25
2023-02-11T12:56:19.496Z,1.38
2023-02-11T13:01:32.046Z,1.55
2023-02-11T13:07:05.558Z,1.80
2023-02-11T13:12:29.117Z,1.63
2023-02-11T13:17:41.430Z,1.73
2023-02-11T13:23:13.386Z,1.30
2023-02-11T13:28:24.524Z,2.00
2023-02-11T13:33:45.988Z,1.67
2023-02-11T13:38:55.938Z,1.17
2023-02-11T13:44:02.604Z,1.10
2023-02-11T13:49:05.054Z,1.20
2023-02-11T13:54:08.160Z,2.80
2023-02-11T13:59:25.063Z,2.13
2023-02-11T14:04:48.805Z,1.65
2023-02-11T14:09:53.451Z,3.15
2023-02-11T14:15:18.653Z,1.48
2023-02-11T14:20:36.613Z,1.38
2023-02-11T14:25:42.444Z,3.78
2023-02-11T14:36:14.708Z,3.50
2023-02-11T14:41:24.592Z,2.42
2023-02-11T14:46:30.185Z,2.90
2023-02-11T14:51:38.928Z,2.85
2023-02-11T14:56:42.312Z,2.20
2023-02-11T15:01:49.496Z,3.47
2023-02-11T15:06:52.161Z,4.28
2023-02-11T15:11:55.939Z,4.65
2023-02-11T15:17:01.797Z,3.30
2023-02-11T15:27:25.831Z,3.85
2023-02-11T15:32:28.747Z,3.83
2023-02-11T15:37:30.964Z,4.63
2023-02-11T15:42:47.197Z,4.75
2023-02-11T15:47:57.556Z,3.50
2023-02-11T15:53:05.428Z,4.75
2023-02-11T15:58:10.514Z,3.72
2023-02-11T16:03:24.089Z,3.70
2023-02-11T16:08:29.979Z,4.20
2023-02-11T16:13:35.072Z,5.28
2023-02-11T16:18:39.603Z,3.70
2023-02-11T16:23:42.557Z,5.47
2023-02-11T16:28:44.800Z,5.18
2023-02-11T16:33:46.897Z,5.75
2023-02-11T16:38:49.223Z,6.55
2023-02-11T16:43:51.386Z,5.57
2023-02-11T16:48:55.510Z,5.55
2023-02-11T16:53:57.614Z,4.88
2023-02-11T16:59:00.750Z,4.22
2023-02-11T17:04:03.443Z,5.65
2023-02-11T17:09:06.804Z,5.95
2023-02-11T17:14:08.982Z,5.07
2023-02-11T17:19:13.461Z,5.03
2023-02-11T17:24:16.047Z,4.18
2023-02-11T17:29:20.702Z,2.75
2023-02-11T17:34:23.813Z,3.80
2023-02-11T17:39:26.618Z,3.40
2023-02-11T17:44:28.765Z,5.97
2023-02-11T17:49:30.892Z,14.93
2023-02-11T17:54:33.136Z,12.25
2023-02-11T17:59:35.644Z,7.43
2023-02-11T18:04:38.110Z,4.72
2023-02-11T18:09:41.156Z,5.82
2023-02-11T18:14:43.432Z,7.45
2023-02-11T18:19:45.650Z,7.30
2023-02-11T18:24:54.612Z,5.97
2023-02-11T18:29:56.716Z,4.53
2023-02-11T18:34:58.815Z,5.78
2023-02-11T18:40:00.947Z,6.07
2023-02-11T18:45:03.676Z,7.15
2023-02-11T18:50:07.407Z,6.97
2023-02-11T18:55:09.574Z,8.30
2023-02-11T19:00:12.317Z,7.18
2023-02-11T19:05:15.793Z,5.38
2023-02-11T19:10:17.988Z,7.22
2023-02-11T19:15:20.062Z,7.80
2023-02-11T19:20:22.139Z,7.53
2023-02-11T19:25:24.250Z,7.10
2023-02-11T19:30:26.672Z,7.85
2023-02-11T19:35:28.954Z,11.27
2023-02-11T19:40:31.365Z,7.72
2023-02-11T19:45:33.440Z,8.30
2023-02-11T19:50:35.501Z,9.07
2023-02-11T19:55:37.622Z,7.22
2023-02-11T20:00:40.149Z,6.63
2023-02-11T20:05:47.038Z,10.48
2023-02-11T20:10:49.348Z,8.18
2023-02-11T20:15:51.836Z,8.10
2023-02-11T20:20:54.016Z,7.07
2023-02-11T20:25:56.071Z,6.93
2023-02-11T20:30:58.903Z,6.55
2023-02-11T20:36:04.938Z,8.70
2023-02-11T20:41:16.765Z,7.30
2023-02-11T20:46:24.344Z,8.20
2023-02-11T20:51:31.709Z,10.35
2023-02-11T20:56:36.774Z,9.63
2023-02-11T21:01:41.502Z,8.07
2023-02-11T21:06:47.374Z,7.90
2023-02-11T21:11:53.793Z,6.85
2023-02-11T21:16:56.298Z,7.45
2023-02-11T21:22:00.680Z,9.00
2023-02-11T21:27:03.094Z,7.63
2023-02-11T21:32:05.496Z,6.35
2023-02-11T21:37:07.654Z,8.60
2023-02-11T21:42:09.720Z,8.85
2023-02-11T21:47:11.957Z,7.18
2023-02-11T21:52:14.259Z,5.72
2023-02-11T21:57:16.926Z,5.65
2023-02-11T22:02:19.184Z,5.18
2023-02-11T22:07:22.754Z,5.07
2023-02-11T22:12:24.795Z,3.88
2023-02-11T22:17:26.885Z,4.82
2023-02-11T22:22:29.311Z,5.53
2023-02-11T22:27:31.522Z,8.10
2023-02-11T22:32:33.651Z,6.93
2023-02-11T22:37:35.692Z,4.63
2023-02-11T22:42:37.762Z,5.22
2023-02-11T22:47:39.844Z,6.00
2023-02-11T22:52:41.888Z,5.70
2023-02-11T22:57:44.262Z,5.75
2023-02-11T23:02:46.412Z,5.95
2023-02-11T23:07:48.582Z,5.03
2023-02-11T23:12:50.688Z,6.80
2023-02-11T23:17:52.850Z,6.20
2023-02-11T23:22:54.972Z,5.50
2023-02-11T23:27:57.264Z,5.15
2023-02-11T23:32:59.430Z,6.95
2023-02-11T23:38:01.517Z,5.40
2023-02-11T23:43:03.903Z,7.82
2023-02-11T23:48:06.035Z,7.88
2023-02-11T23:53:08.069Z,7.22
2023-02-11T23:58:10.873Z,5.88
