createdAt,value
2022-11-01T00:04:46.206Z,101012.25
2022-11-01T00:09:49.144Z,101000.56
2022-11-01T00:14:53.679Z,101013.31
2022-11-01T00:19:56.427Z,100997.94
2022-11-01T00:24:59.223Z,101003.53
2022-11-01T00:30:03.346Z,101008.91
2022-11-01T00:35:06.887Z,101006.63
2022-11-01T00:40:10.726Z,101000.25
2022-11-01T00:45:15.130Z,100979.25
2022-11-01T00:50:18.337Z,100968.75
2022-11-01T00:55:21.125Z,100952.94
2022-11-01T01:00:25.504Z,100953.19
2022-11-01T01:05:30.770Z,100952.50
2022-11-01T01:10:33.884Z,100949.19
2022-11-01T01:15:39.267Z,100949.56
2022-11-01T01:20:42.087Z,100952.78
2022-11-01T01:25:45.960Z,100934.94
2022-11-01T01:30:50.075Z,100920.09
2022-11-01T01:35:52.814Z,100918.59
2022-11-01T01:40:55.698Z,100905.22
2022-11-01T01:45:59.938Z,100900.59
2022-11-01T01:51:06.043Z,100896.88
2022-11-01T01:56:12.847Z,100889.97
2022-11-01T02:01:17.376Z,100872.88
2022-11-01T02:11:27.609Z,100854.56
2022-11-01T02:17:01.329Z,100836.47
2022-11-01T02:22:11.912Z,100836.47
2022-11-01T02:27:20.828Z,100829.22
2022-11-01T02:32:35.294Z,100804.47
2022-11-01T02:37:43.757Z,100800.44
2022-11-01T02:42:51.120Z,100770.06
2022-11-01T02:47:56.131Z,100765.94
2022-11-01T02:53:00.525Z,100775.00
2022-11-01T02:58:06.639Z,100772.00
2022-11-01T03:03:17.568Z,100775.56
2022-11-01T03:08:23.876Z,100771.38
2022-11-01T03:13:36.177Z,100766.59
2022-11-01T03:18:51.276Z,100764.06
2022-11-01T03:24:01.279Z,100759.31
2022-11-01T03:29:09.377Z,100735.91
2022-11-01T03:34:16.857Z,100728.00
2022-11-01T03:39:23.714Z,100722.81
2022-11-01T03:44:30.543Z,100725.88
2022-11-01T03:49:34.779Z,100717.59
2022-11-01T03:54:37.598Z,100730.38
2022-11-01T03:59:40.484Z,100726.97
2022-11-01T04:04:44.617Z,100725.50
2022-11-01T04:09:47.764Z,100719.00
2022-11-01T04:15:08.162Z,100720.94
2022-11-01T04:20:30.206Z,100713.56
2022-11-01T04:25:34.832Z,100717.72
2022-11-01T04:30:37.677Z,100716.72
2022-11-01T04:35:42.065Z,100712.25
2022-11-01T04:40:45.013Z,100704.53
2022-11-01T04:45:55.128Z,100709.47
2022-11-01T04:51:02.383Z,100716.56
2022-11-01T04:56:08.889Z,100700.22
2022-11-01T05:01:12.206Z,100699.31
2022-11-01T05:06:16.530Z,100705.16
2022-11-01T05:11:25.980Z,100703.69
2022-11-01T05:16:29.142Z,100699.38
2022-11-01T05:21:33.234Z,100713.78
2022-11-01T05:26:38.158Z,100715.25
2022-11-01T05:31:42.850Z,100722.41
2022-11-01T05:36:48.370Z,100701.16
2022-11-01T05:41:51.504Z,100699.72
2022-11-01T05:46:54.251Z,100692.88
2022-11-01T05:51:58.555Z,100700.19
2022-11-01T05:57:01.411Z,100706.00
2022-11-01T06:02:04.260Z,100704.19
2022-11-01T06:07:08.409Z,100706.97
2022-11-01T06:12:11.150Z,100705.25
2022-11-01T06:17:14.051Z,100708.50
2022-11-01T06:22:18.174Z,100717.28
2022-11-01T06:27:20.995Z,100713.97
2022-11-01T06:32:23.860Z,100716.00
2022-11-01T06:37:28.053Z,100719.31
2022-11-01T06:42:30.802Z,100722.25
2022-11-01T06:47:33.598Z,100719.91
2022-11-01T06:52:37.763Z,100731.19
2022-11-01T06:57:40.641Z,100739.75
2022-11-01T07:02:43.664Z,100749.09
2022-11-01T07:07:47.838Z,100755.38
2022-11-01T07:12:50.729Z,100750.31
2022-11-01T07:17:56.247Z,100761.47
2022-11-01T07:23:02.019Z,100760.59
2022-11-01T07:28:05.537Z,100760.00
2022-11-01T07:33:08.805Z,100761.44
2022-11-01T07:38:13.735Z,100761.97
2022-11-01T07:43:16.945Z,100763.81
2022-11-01T07:48:20.379Z,100754.69
2022-11-01T07:53:24.824Z,100748.81
2022-11-01T07:58:27.614Z,100761.94
2022-11-01T08:03:30.837Z,100772.78
2022-11-01T08:08:34.927Z,100766.53
2022-11-01T08:13:37.703Z,100762.88
2022-11-01T08:18:40.458Z,100770.09
2022-11-01T08:23:44.680Z,100767.25
2022-11-01T08:28:47.468Z,100774.75
2022-11-01T08:33:51.731Z,100780.47
2022-11-01T08:38:55.887Z,100784.69
2022-11-01T08:43:59.171Z,100778.34
2022-11-01T08:49:01.881Z,100787.81
2022-11-01T08:54:07.692Z,100790.94
2022-11-01T08:59:10.865Z,100780.56
2022-11-01T09:04:13.833Z,100784.22
2022-11-01T09:09:17.932Z,100791.16
2022-11-01T09:14:23.911Z,100785.91
2022-11-01T09:19:26.946Z,100798.50
2022-11-01T09:24:31.037Z,100794.41
2022-11-01T09:34:36.640Z,100808.47
2022-11-01T09:39:40.727Z,100814.78
2022-11-01T09:44:46.108Z,100816.50
2022-11-01T09:49:52.858Z,100824.91
2022-11-01T09:54:57.051Z,100835.69
2022-11-01T10:00:06.797Z,100838.44
2022-11-01T10:05:28.365Z,100844.13
2022-11-01T10:10:39.846Z,100837.56
2022-11-01T10:15:56.453Z,100859.03
2022-11-01T10:21:03.492Z,100867.13
2022-11-01T10:26:09.219Z,100861.75
2022-11-01T10:31:17.164Z,100883.69
2022-11-01T10:36:24.300Z,100889.16
2022-11-01T10:41:34.274Z,100884.13
2022-11-01T10:46:41.269Z,100885.22
2022-11-01T10:51:46.029Z,100881.88
2022-11-01T10:56:53.934Z,100885.38
2022-11-01T11:01:57.380Z,100895.78
2022-11-01T11:07:00.245Z,100889.63
2022-11-01T11:12:08.090Z,100904.72
2022-11-01T11:17:18.995Z,100915.84
2022-11-01T11:22:23.350Z,100926.16
2022-11-01T11:27:31.082Z,100933.72
2022-11-01T11:32:35.382Z,100943.16
2022-11-01T11:37:40.080Z,100950.06
2022-11-01T11:42:45.935Z,100946.56
2022-11-01T11:47:48.832Z,100951.72
2022-11-01T11:52:57.967Z,100971.03
2022-11-01T11:58:03.160Z,100973.59
2022-11-01T12:03:08.944Z,100986.94
2022-11-01T12:08:26.874Z,100979.75
2022-11-01T12:13:35.433Z,100987.28
2022-11-01T12:18:47.590Z,100986.03
2022-11-01T12:23:53.338Z,100988.88
2022-11-01T12:29:09.870Z,100990.66
2022-11-01T12:34:18.646Z,100992.06
2022-11-01T12:39:40.205Z,101013.53
2022-11-01T12:44:49.252Z,101004.00
2022-11-01T12:49:56.732Z,101000.72
2022-11-01T12:55:07.361Z,101010.28
2022-11-01T13:00:16.593Z,101028.13
2022-11-01T13:05:23.344Z,101027.16
2022-11-01T13:10:33.419Z,101036.94
2022-11-01T13:15:49.985Z,101042.16
2022-11-01T13:20:58.824Z,101041.97
2022-11-01T13:26:08.516Z,101048.34
2022-11-01T13:31:23.592Z,101040.72
2022-11-01T13:36:35.861Z,101037.50
2022-11-01T13:41:45.642Z,101051.97
2022-11-01T13:47:17.533Z,101037.97
2022-11-01T13:52:22.743Z,101052.16
2022-11-01T13:57:27.520Z,101053.63
2022-11-01T14:02:49.100Z,101054.13
2022-11-01T14:08:13.380Z,101060.09
2022-11-01T14:13:17.648Z,101055.41
2022-11-01T14:18:22.667Z,101057.72
2022-11-01T14:23:59.635Z,101069.50
2022-11-01T14:29:02.979Z,101062.84
2022-11-01T14:34:10.066Z,101072.56
2022-11-01T14:39:19.187Z,101080.75
2022-11-01T14:44:27.042Z,101081.34
2022-11-01T14:49:37.076Z,101086.13
2022-11-01T14:54:47.170Z,101084.81
2022-11-01T14:59:50.856Z,101093.09
2022-11-01T15:05:00.977Z,101095.50
2022-11-01T15:10:07.429Z,101097.88
2022-11-01T15:15:15.561Z,101106.59
2022-11-01T15:20:21.011Z,101102.81
2022-11-01T15:25:27.456Z,101112.28
2022-11-01T15:30:33.182Z,101119.91
2022-11-01T15:35:37.491Z,101116.25
2022-11-01T15:40:41.008Z,101116.78
2022-11-01T15:45:43.977Z,101109.88
2022-11-01T15:50:51.597Z,101107.44
2022-11-01T15:55:59.095Z,101115.75
2022-11-01T16:01:09.987Z,101118.00
2022-11-01T16:06:17.879Z,101110.47
2022-11-01T16:11:23.332Z,101117.81
2022-11-01T16:16:26.138Z,101108.75
2022-11-01T16:21:34.035Z,101106.22
2022-11-01T16:26:54.917Z,101112.16
2022-11-01T16:32:09.761Z,101113.28
2022-11-01T16:37:25.747Z,101114.69
2022-11-01T16:42:29.499Z,101122.56
2022-11-01T16:47:41.002Z,101123.69
2022-11-01T16:52:45.201Z,101141.06
2022-11-01T16:57:48.141Z,101140.63
2022-11-01T17:02:50.988Z,101140.28
2022-11-01T17:07:56.521Z,101151.59
2022-11-01T17:13:14.477Z,101153.63
2022-11-01T17:18:25.588Z,101150.63
2022-11-01T17:23:35.123Z,101158.22
2022-11-01T17:28:38.054Z,101163.97
2022-11-01T17:33:41.113Z,101169.94
2022-11-01T17:38:59.966Z,101169.13
2022-11-01T17:44:03.061Z,101164.72
2022-11-01T17:49:07.888Z,101163.13
2022-11-01T17:54:12.180Z,101169.59
2022-11-01T17:59:15.262Z,101160.72
2022-11-01T18:04:18.327Z,101164.44
2022-11-01T18:09:25.525Z,101161.16
2022-11-01T18:17:26.967Z,101173.44
2022-11-01T18:21:32.834Z,101185.22
2022-11-01T18:27:24.150Z,101181.22
2022-11-01T18:32:33.831Z,101179.94
2022-11-01T18:37:51.892Z,101179.75
2022-11-01T18:43:06.037Z,101180.78
2022-11-01T18:48:15.763Z,101173.72
2022-11-01T18:53:21.671Z,101169.59
2022-11-01T18:58:41.268Z,101173.63
2022-11-01T19:04:07.185Z,101183.91
2022-11-01T19:15:10.779Z,101188.28
2022-11-01T19:20:25.222Z,101188.25
2022-11-01T19:25:31.434Z,101194.63
2022-11-01T19:30:35.729Z,101200.50
2022-11-01T19:35:38.738Z,101200.22
2022-11-01T19:40:47.378Z,101201.31
2022-11-01T19:45:57.700Z,101202.91
2022-11-01T19:51:03.419Z,101208.19
2022-11-01T19:56:10.227Z,101207.38
2022-11-01T20:01:33.404Z,101210.19
2022-11-01T20:06:49.702Z,101202.81
2022-11-01T20:12:05.978Z,101200.97
2022-11-01T20:17:11.498Z,101211.34
2022-11-01T20:22:14.548Z,101206.22
2022-11-01T20:27:18.230Z,101212.31
2022-11-01T20:32:22.636Z,101210.97
2022-11-01T20:37:28.813Z,101216.34
2022-11-01T20:42:32.187Z,101214.31
2022-11-01T20:47:43.885Z,101218.31
2022-11-01T20:52:49.602Z,101224.19
2022-11-01T20:57:53.303Z,101223.19
2022-11-01T21:02:58.558Z,101218.22
2022-11-01T21:08:12.748Z,101225.38
2022-11-01T21:13:23.807Z,101224.41
2022-11-01T21:18:50.709Z,101214.81
2022-11-01T21:23:53.962Z,101216.25
2022-11-01T21:29:02.127Z,101209.16
2022-11-01T21:34:25.494Z,101201.97
2022-11-01T21:39:31.256Z,101202.81
2022-11-01T21:44:39.985Z,101200.75
2022-11-01T21:49:44.562Z,101183.25
2022-11-01T21:54:48.695Z,101185.19
2022-11-01T21:59:51.901Z,101188.25
2022-11-01T22:04:56.070Z,101185.84
2022-11-01T22:09:58.941Z,101172.16
2022-11-01T22:15:02.949Z,101171.84
2022-11-01T22:20:07.939Z,101163.25
2022-11-01T22:25:11.187Z,101166.78
2022-11-01T22:30:14.170Z,101154.69
2022-11-01T22:35:18.398Z,101149.66
2022-11-01T22:40:21.283Z,101153.47
2022-11-01T22:45:24.549Z,101149.69
2022-11-01T22:50:30.046Z,101147.59
2022-11-01T22:55:41.092Z,101148.50
2022-11-01T23:00:47.157Z,101136.09
2022-11-01T23:05:53.745Z,101142.25
2022-11-01T23:10:57.295Z,101143.25
2022-11-01T23:16:01.581Z,101143.38
2022-11-01T23:21:08.090Z,101129.69
2022-11-01T23:26:12.736Z,101134.06
2022-11-01T23:31:17.509Z,101132.84
2022-11-01T23:36:27.425Z,101128.38
2022-11-01T23:41:34.983Z,101133.63
2022-11-01T23:46:37.998Z,101139.63
2022-11-01T23:51:42.416Z,101136.16
2022-11-01T23:56:45.596Z,101125.97
