createdAt,value
2017-07-07T00:00:14.099Z,0
2017-07-07T00:01:22.959Z,0
2017-07-07T00:02:31.818Z,0
2017-07-07T00:03:40.675Z,0
2017-07-07T00:04:49.535Z,0
2017-07-07T00:05:58.393Z,0
2017-07-07T00:07:07.251Z,0
2017-07-07T00:08:16.258Z,0
2017-07-07T00:09:25.118Z,0
2017-07-07T00:10:33.976Z,0
2017-07-07T00:11:42.838Z,0
2017-07-07T00:12:51.694Z,0
2017-07-07T00:14:00.804Z,0
2017-07-07T00:15:09.659Z,0
2017-07-07T00:16:18.518Z,0
2017-07-07T00:17:27.378Z,0
2017-07-07T00:18:36.235Z,0
2017-07-07T00:19:45.192Z,0
2017-07-07T00:20:54.051Z,0
2017-07-07T00:22:02.907Z,0
2017-07-07T00:23:11.763Z,0
2017-07-07T00:24:20.621Z,0
2017-07-07T00:25:29.479Z,0
2017-07-07T00:26:38.338Z,0
2017-07-07T00:27:47.196Z,0
2017-07-07T00:28:56.056Z,0
2017-07-07T00:30:04.914Z,0
2017-07-07T00:31:14.025Z,0
2017-07-07T00:32:22.882Z,0
2017-07-07T00:33:31.741Z,0
2017-07-07T00:34:40.598Z,0
2017-07-07T00:35:49.790Z,0
2017-07-07T00:36:58.946Z,0
2017-07-07T00:38:07.805Z,0
2017-07-07T00:39:16.661Z,0
2017-07-07T00:40:25.520Z,0
2017-07-07T00:41:34.374Z,0
2017-07-07T00:42:43.233Z,0
2017-07-07T00:43:52.092Z,0
2017-07-07T00:45:00.949Z,0
2017-07-07T00:46:09.810Z,0
2017-07-07T00:47:18.667Z,0
2017-07-07T00:48:27.577Z,0
2017-07-07T00:49:36.437Z,0
2017-07-07T00:50:45.299Z,0
2017-07-07T00:51:54.149Z,0
2017-07-07T00:53:03.005Z,0
2017-07-07T00:54:12.015Z,0
2017-07-07T00:55:20.871Z,0
2017-07-07T00:56:29.728Z,0
2017-07-07T00:57:38.586Z,0
2017-07-07T00:58:47.443Z,0
2017-07-07T00:59:56.602Z,0
2017-07-07T01:01:05.460Z,0
2017-07-07T01:02:14.651Z,0
2017-07-07T01:03:23.508Z,0
2017-07-07T01:04:32.365Z,0
2017-07-07T01:05:41.274Z,0
2017-07-07T01:06:50.131Z,0
2017-07-07T01:07:58.990Z,0
2017-07-07T01:09:07.846Z,0
2017-07-07T01:10:16.704Z,0
2017-07-07T01:11:25.665Z,0
2017-07-07T01:12:34.521Z,0
2017-07-07T01:13:43.378Z,0
2017-07-07T01:14:52.235Z,0
2017-07-07T01:16:01.096Z,0
2017-07-07T01:17:10.107Z,0
2017-07-07T01:18:18.961Z,0
2017-07-07T01:19:27.819Z,0
2017-07-07T01:20:36.676Z,0
2017-07-07T01:21:45.532Z,0
2017-07-07T01:22:54.691Z,0
2017-07-07T01:24:03.547Z,0
2017-07-07T01:25:12.403Z,0
2017-07-07T01:26:21.260Z,0
2017-07-07T01:27:30.118Z,0
2017-07-07T01:28:39.079Z,0
2017-07-07T01:29:47.934Z,0
2017-07-07T01:30:56.793Z,0
2017-07-07T01:32:05.649Z,0
2017-07-07T01:33:14.504Z,0
2017-07-07T01:34:23.562Z,0
2017-07-07T01:35:32.371Z,0
2017-07-07T01:36:41.228Z,0
2017-07-07T01:37:50.085Z,0
2017-07-07T01:38:58.942Z,0
2017-07-07T01:40:07.849Z,0
2017-07-07T01:41:16.708Z,0
2017-07-07T01:42:25.565Z,0
2017-07-07T01:43:34.425Z,0
2017-07-07T01:44:43.282Z,0
2017-07-07T01:45:52.389Z,0
2017-07-07T01:47:01.249Z,0
2017-07-07T01:48:10.105Z,0
2017-07-07T01:49:18.965Z,0
2017-07-07T01:50:27.823Z,0
2017-07-07T01:51:36.832Z,0
2017-07-07T01:52:45.689Z,0
2017-07-07T01:53:54.548Z,0
2017-07-07T01:55:03.748Z,0
2017-07-07T01:56:12.612Z,0
2017-07-07T01:57:21.905Z,0
2017-07-07T01:58:30.765Z,0
2017-07-07T01:59:39.627Z,0
2017-07-07T02:00:48.484Z,0
2017-07-07T02:01:57.341Z,0
2017-07-07T02:03:06.589Z,0
2017-07-07T02:04:15.449Z,0
2017-07-07T02:05:24.305Z,0
2017-07-07T02:06:33.165Z,0
2017-07-07T02:07:42.024Z,0
2017-07-07T02:08:51.184Z,0
2017-07-07T02:10:00.041Z,0
2017-07-07T02:11:08.897Z,0
2017-07-07T02:12:17.754Z,0
2017-07-07T02:13:26.612Z,0
2017-07-07T02:14:35.728Z,0
2017-07-07T02:15:44.588Z,0
2017-07-07T02:16:53.451Z,0
2017-07-07T02:18:02.308Z,0
2017-07-07T02:19:11.167Z,0
2017-07-07T02:20:20.227Z,0
2017-07-07T02:21:29.084Z,0
2017-07-07T02:22:37.943Z,0
2017-07-07T02:23:46.799Z,0
2017-07-07T02:24:55.659Z,0
2017-07-07T02:26:04.819Z,0
2017-07-07T02:27:13.677Z,0
2017-07-07T02:28:22.868Z,0
2017-07-07T02:29:31.726Z,0
2017-07-07T02:30:40.581Z,0
2017-07-07T02:31:49.691Z,0
2017-07-07T02:32:58.546Z,0
2017-07-07T02:34:07.403Z,0
2017-07-07T02:35:16.262Z,0
2017-07-07T02:36:25.119Z,0
2017-07-07T02:37:34.028Z,0
2017-07-07T02:38:42.883Z,0
2017-07-07T02:39:51.741Z,0
2017-07-07T02:41:00.597Z,0
2017-07-07T02:42:09.455Z,0
2017-07-07T02:43:18.465Z,0
2017-07-07T02:44:27.324Z,0
2017-07-07T02:45:36.178Z,0
2017-07-07T02:46:45.034Z,0
2017-07-07T02:47:53.890Z,0
2017-07-07T02:49:03.232Z,0
2017-07-07T02:50:12.091Z,0
2017-07-07T02:51:21.284Z,0
2017-07-07T02:52:30.477Z,0
2017-07-07T02:53:39.337Z,0
2017-07-07T02:54:48.293Z,0
2017-07-07T02:55:57.152Z,0
2017-07-07T02:57:06.010Z,0
2017-07-07T02:58:14.869Z,0
2017-07-07T02:59:23.726Z,0
2017-07-07T03:00:32.735Z,0
2017-07-07T03:01:41.593Z,0
2017-07-07T03:02:50.449Z,0
2017-07-07T03:03:59.309Z,0
2017-07-07T03:05:08.166Z,0
2017-07-07T03:06:17.325Z,0
2017-07-07T03:07:26.184Z,0
2017-07-07T03:08:35.374Z,0
2017-07-07T03:09:44.231Z,0
2017-07-07T03:10:53.088Z,5
2017-07-07T03:12:02.097Z,5
2017-07-07T03:13:10.954Z,5
2017-07-07T03:14:19.813Z,5
2017-07-07T03:15:28.669Z,5
2017-07-07T03:16:37.528Z,5
2017-07-07T03:17:46.583Z,5
2017-07-07T03:18:55.440Z,5
2017-07-07T03:20:04.631Z,5
2017-07-07T03:21:13.489Z,10
2017-07-07T03:22:22.347Z,10
2017-07-07T03:23:31.356Z,10
2017-07-07T03:24:40.213Z,10
2017-07-07T03:25:49.070Z,10
2017-07-07T03:26:57.930Z,10
2017-07-07T03:28:06.787Z,10
2017-07-07T03:29:15.944Z,10
2017-07-07T03:30:24.801Z,10
2017-07-07T03:31:33.659Z,10
2017-07-07T03:32:42.515Z,10
2017-07-07T03:33:51.376Z,10
2017-07-07T03:35:00.383Z,10
2017-07-07T03:36:09.576Z,15
2017-07-07T03:37:18.433Z,15
2017-07-07T03:38:27.291Z,15
2017-07-07T03:39:36.149Z,15
2017-07-07T03:40:45.208Z,15
2017-07-07T03:41:54.065Z,15
2017-07-07T03:43:02.924Z,15
2017-07-07T03:44:11.782Z,20
2017-07-07T03:45:20.642Z,20
2017-07-07T03:46:29.801Z,20
2017-07-07T03:47:38.657Z,20
2017-07-07T03:48:47.512Z,20
2017-07-07T03:49:56.371Z,20
2017-07-07T03:51:05.224Z,25
2017-07-07T03:52:14.132Z,25
2017-07-07T03:53:22.989Z,25
2017-07-07T03:54:31.847Z,30
2017-07-07T03:55:40.704Z,30
2017-07-07T03:56:49.896Z,30
2017-07-07T03:57:58.803Z,30
2017-07-07T03:59:07.665Z,30
2017-07-07T04:00:16.519Z,30
2017-07-07T04:01:25.376Z,35
2017-07-07T04:02:34.234Z,35
2017-07-07T04:03:43.391Z,40
2017-07-07T04:04:52.247Z,45
2017-07-07T04:06:01.107Z,50
2017-07-07T04:07:09.965Z,55
2017-07-07T04:08:19.159Z,60
2017-07-07T04:09:28.068Z,65
2017-07-07T04:10:36.923Z,70
2017-07-07T04:11:45.781Z,75
2017-07-07T04:12:54.639Z,70
2017-07-07T04:14:03.496Z,75
2017-07-07T04:15:12.402Z,75
2017-07-07T04:16:21.260Z,75
2017-07-07T04:17:30.119Z,75
2017-07-07T04:18:38.977Z,70
2017-07-07T04:19:47.837Z,70
2017-07-07T04:20:56.996Z,70
2017-07-07T04:22:05.852Z,70
2017-07-07T04:23:14.708Z,70
2017-07-07T04:24:23.569Z,70
2017-07-07T04:25:32.757Z,70
2017-07-07T04:26:41.916Z,70
2017-07-07T04:27:50.773Z,70
2017-07-07T04:28:59.629Z,70
2017-07-07T04:30:08.483Z,70
2017-07-07T04:31:17.341Z,70
2017-07-07T04:32:26.448Z,70
2017-07-07T04:33:35.643Z,70
2017-07-07T04:34:44.499Z,70
2017-07-07T04:35:53.357Z,75
2017-07-07T04:37:02.214Z,75
2017-07-07T04:38:11.222Z,80
2017-07-07T04:39:20.082Z,85
2017-07-07T04:40:28.941Z,90
2017-07-07T04:41:38.138Z,100
2017-07-07T04:42:46.988Z,105
2017-07-07T04:43:56.048Z,115
2017-07-07T04:45:05.241Z,125
2017-07-07T04:46:14.099Z,130
2017-07-07T04:47:22.955Z,135
2017-07-07T04:48:31.812Z,140
2017-07-07T04:49:40.968Z,140
2017-07-07T04:50:49.826Z,140
2017-07-07T04:51:58.683Z,150
2017-07-07T04:53:07.541Z,145
2017-07-07T04:54:16.400Z,150
2017-07-07T04:55:25.409Z,155
2017-07-07T04:56:34.267Z,160
2017-07-07T04:57:43.123Z,165
2017-07-07T04:58:51.978Z,170
2017-07-07T05:00:00.836Z,170
2017-07-07T05:01:09.894Z,180
2017-07-07T05:02:18.752Z,180
2017-07-07T05:03:27.611Z,180
2017-07-07T05:04:36.469Z,180
2017-07-07T05:05:45.327Z,185
2017-07-07T05:06:54.483Z,195
2017-07-07T05:08:03.675Z,205
2017-07-07T05:09:12.549Z,210
2017-07-07T05:10:21.408Z,220
2017-07-07T05:11:30.266Z,225
2017-07-07T05:12:39.325Z,230
2017-07-07T05:13:48.183Z,230
2017-07-07T05:14:57.042Z,230
2017-07-07T05:16:05.900Z,220
2017-07-07T05:17:14.761Z,205
2017-07-07T05:18:23.819Z,195
2017-07-07T05:19:32.678Z,185
2017-07-07T05:20:41.542Z,180
2017-07-07T05:21:50.392Z,175
2017-07-07T05:22:59.249Z,170
2017-07-07T05:24:08.261Z,165
2017-07-07T05:25:17.119Z,165
2017-07-07T05:26:25.977Z,160
2017-07-07T05:27:34.834Z,155
2017-07-07T05:28:43.695Z,140
2017-07-07T05:29:52.702Z,125
2017-07-07T05:31:01.561Z,110
2017-07-07T05:32:10.420Z,95
2017-07-07T05:33:19.279Z,85
2017-07-07T05:34:28.138Z,80
2017-07-07T05:35:37.050Z,75
2017-07-07T05:36:45.907Z,75
2017-07-07T05:37:55.103Z,80
2017-07-07T05:39:03.959Z,80
2017-07-07T05:40:12.815Z,80
2017-07-07T05:41:21.974Z,80
2017-07-07T05:42:31.165Z,80
2017-07-07T05:43:40.025Z,85
2017-07-07T05:44:48.885Z,85
2017-07-07T05:45:57.743Z,90
2017-07-07T05:47:06.601Z,95
2017-07-07T05:48:15.463Z,95
2017-07-07T05:49:24.318Z,100
2017-07-07T05:50:33.177Z,105
2017-07-07T05:51:42.033Z,110
2017-07-07T05:52:51.041Z,110
2017-07-07T05:53:59.900Z,120
2017-07-07T05:55:08.758Z,125
2017-07-07T05:56:17.617Z,145
2017-07-07T05:57:26.473Z,145
2017-07-07T05:58:35.580Z,145
2017-07-07T05:59:44.440Z,145
2017-07-07T06:00:53.298Z,150
2017-07-07T06:02:02.209Z,150
2017-07-07T06:03:11.067Z,150
2017-07-07T06:04:19.977Z,150
2017-07-07T06:05:28.836Z,150
2017-07-07T06:06:37.726Z,155
2017-07-07T06:07:46.551Z,155
2017-07-07T06:08:55.408Z,155
2017-07-07T06:10:04.468Z,155
2017-07-07T06:11:13.323Z,155
2017-07-07T06:12:22.182Z,155
2017-07-07T06:13:31.045Z,155
2017-07-07T06:14:39.897Z,155
2017-07-07T06:15:48.907Z,155
2017-07-07T06:16:57.765Z,160
2017-07-07T06:18:06.623Z,160
2017-07-07T06:19:15.481Z,160
2017-07-07T06:20:24.338Z,160
2017-07-07T06:21:33.196Z,160
2017-07-07T06:22:42.107Z,160
2017-07-07T06:23:50.911Z,160
2017-07-07T06:24:59.767Z,165
2017-07-07T06:26:08.629Z,165
2017-07-07T06:27:17.586Z,165
2017-07-07T06:28:26.446Z,165
2017-07-07T06:29:35.305Z,170
2017-07-07T06:30:44.165Z,170
2017-07-07T06:31:53.025Z,170
2017-07-07T06:33:01.986Z,170
2017-07-07T06:34:11.174Z,170
2017-07-07T06:35:20.032Z,170
2017-07-07T06:36:28.892Z,175
2017-07-07T06:37:37.749Z,170
2017-07-07T06:38:46.705Z,180
2017-07-07T06:39:55.567Z,185
2017-07-07T06:41:04.427Z,190
2017-07-07T06:42:13.285Z,190
2017-07-07T06:43:22.141Z,180
2017-07-07T06:44:31.102Z,175
2017-07-07T06:45:39.957Z,170
2017-07-07T06:46:48.817Z,170
2017-07-07T06:47:57.676Z,170
2017-07-07T06:49:06.539Z,170
2017-07-07T06:50:15.546Z,170
2017-07-07T06:51:24.402Z,180
2017-07-07T06:52:33.259Z,175
2017-07-07T06:53:42.452Z,175
2017-07-07T06:54:51.312Z,175
2017-07-07T06:56:00.322Z,175
2017-07-07T06:57:09.180Z,175
2017-07-07T06:58:18.039Z,180
2017-07-07T06:59:26.898Z,180
2017-07-07T07:00:35.762Z,185
2017-07-07T07:01:44.921Z,185
2017-07-07T07:02:53.779Z,190
2017-07-07T07:04:02.637Z,190
2017-07-07T07:05:11.495Z,190
2017-07-07T07:06:20.354Z,190
2017-07-07T07:07:29.613Z,195
2017-07-07T07:08:38.472Z,195
2017-07-07T07:09:47.332Z,190
2017-07-07T07:10:56.193Z,185
2017-07-07T07:12:05.052Z,190
2017-07-07T07:13:14.013Z,200
2017-07-07T07:14:22.872Z,210
2017-07-07T07:15:31.732Z,220
2017-07-07T07:16:40.591Z,230
2017-07-07T07:17:49.451Z,235
2017-07-07T07:18:58.364Z,250
2017-07-07T07:20:07.223Z,260
2017-07-07T07:21:16.081Z,280
2017-07-07T07:22:24.939Z,285
2017-07-07T07:23:33.802Z,300
2017-07-07T07:24:42.912Z,305
2017-07-07T07:25:51.772Z,315
2017-07-07T07:27:00.631Z,325
2017-07-07T07:28:09.492Z,305
2017-07-07T07:29:18.351Z,290
2017-07-07T07:30:27.464Z,265
2017-07-07T07:31:36.323Z,260
2017-07-07T07:32:45.185Z,255
2017-07-07T07:33:54.044Z,270
2017-07-07T07:35:02.906Z,270
2017-07-07T07:36:12.301Z,260
2017-07-07T07:37:21.159Z,250
2017-07-07T07:38:30.018Z,245
2017-07-07T07:39:38.878Z,235
2017-07-07T07:40:47.740Z,225
2017-07-07T07:41:56.849Z,215
2017-07-07T07:43:05.708Z,210
2017-07-07T07:44:14.569Z,210
2017-07-07T07:45:23.429Z,200
2017-07-07T07:46:32.289Z,200
2017-07-07T07:47:41.250Z,200
2017-07-07T07:48:50.113Z,195
2017-07-07T07:49:58.975Z,195
2017-07-07T07:51:07.833Z,200
2017-07-07T07:52:16.694Z,200
2017-07-07T07:53:25.755Z,200
2017-07-07T07:54:34.616Z,200
2017-07-07T07:55:43.474Z,205
2017-07-07T07:56:52.335Z,205
2017-07-07T07:58:01.196Z,200
2017-07-07T07:59:10.210Z,200
2017-07-07T08:00:19.069Z,205
2017-07-07T08:01:27.928Z,205
2017-07-07T08:02:36.787Z,205
2017-07-07T08:03:45.646Z,210
2017-07-07T08:04:54.707Z,210
2017-07-07T08:06:03.568Z,210
2017-07-07T08:07:12.435Z,210
2017-07-07T08:08:21.293Z,210
2017-07-07T08:09:30.150Z,210
2017-07-07T08:10:39.061Z,215
2017-07-07T08:11:47.923Z,215
2017-07-07T08:12:57.131Z,220
2017-07-07T08:14:05.990Z,225
2017-07-07T08:15:14.851Z,235
2017-07-07T08:16:23.865Z,245
2017-07-07T08:17:32.727Z,255
2017-07-07T08:18:41.585Z,275
2017-07-07T08:19:50.444Z,310
2017-07-07T08:20:59.303Z,340
2017-07-07T08:22:08.413Z,370
2017-07-07T08:23:17.273Z,375
2017-07-07T08:24:26.135Z,400
2017-07-07T08:25:34.997Z,440
2017-07-07T08:26:43.856Z,435
2017-07-07T08:27:52.965Z,440
2017-07-07T08:29:01.829Z,435
2017-07-07T08:30:10.692Z,405
2017-07-07T08:31:19.555Z,375
2017-07-07T08:32:28.415Z,365
2017-07-07T08:33:37.476Z,385
2017-07-07T08:34:46.338Z,405
2017-07-07T08:35:55.201Z,410
2017-07-07T08:37:04.062Z,415
2017-07-07T08:38:12.924Z,415
2017-07-07T08:39:21.935Z,420
2017-07-07T08:40:30.796Z,455
2017-07-07T08:41:39.657Z,495
2017-07-07T08:42:48.521Z,535
2017-07-07T08:43:57.384Z,505
2017-07-07T08:45:06.298Z,485
2017-07-07T08:46:15.166Z,470
2017-07-07T08:47:24.359Z,500
2017-07-07T08:48:33.224Z,545
2017-07-07T08:49:42.424Z,585
2017-07-07T08:50:51.387Z,610
2017-07-07T08:52:00.249Z,625
2017-07-07T08:53:09.110Z,605
2017-07-07T08:54:17.973Z,570
2017-07-07T08:55:26.836Z,515
2017-07-07T08:56:35.899Z,460
2017-07-07T08:57:44.763Z,465
2017-07-07T08:58:53.626Z,485
2017-07-07T09:00:02.490Z,510
2017-07-07T09:01:11.354Z,515
2017-07-07T09:02:20.366Z,475
2017-07-07T09:03:29.230Z,425
2017-07-07T09:04:38.093Z,370
2017-07-07T09:05:47.619Z,340
2017-07-07T09:06:56.486Z,305
2017-07-07T09:08:05.827Z,275
2017-07-07T09:09:14.690Z,250
2017-07-07T09:10:23.886Z,255
2017-07-07T09:11:32.750Z,290
2017-07-07T09:12:41.613Z,340
2017-07-07T09:13:50.526Z,325
2017-07-07T09:14:59.394Z,305
2017-07-07T09:16:08.251Z,305
2017-07-07T09:17:17.117Z,305
2017-07-07T09:18:25.980Z,305
2017-07-07T09:19:35.093Z,315
2017-07-07T09:20:43.957Z,340
2017-07-07T09:21:52.879Z,360
2017-07-07T09:23:01.681Z,385
2017-07-07T09:24:10.547Z,415
2017-07-07T09:25:19.562Z,430
2017-07-07T09:26:28.425Z,425
2017-07-07T09:27:37.619Z,395
2017-07-07T09:28:46.479Z,405
2017-07-07T09:29:55.341Z,405
2017-07-07T09:31:04.205Z,420
2017-07-07T09:32:13.071Z,415
2017-07-07T09:33:21.932Z,390
2017-07-07T09:34:30.793Z,350
2017-07-07T09:35:39.656Z,360
2017-07-07T09:36:48.871Z,395
2017-07-07T09:37:57.734Z,435
2017-07-07T09:39:06.599Z,440
2017-07-07T09:40:15.797Z,445
2017-07-07T09:41:24.661Z,435
2017-07-07T09:42:33.674Z,410
2017-07-07T09:43:42.535Z,435
2017-07-07T09:44:51.399Z,465
2017-07-07T09:46:00.262Z,500
2017-07-07T09:47:09.125Z,550
2017-07-07T09:48:18.137Z,575
2017-07-07T09:49:27.000Z,580
2017-07-07T09:50:35.863Z,570
2017-07-07T09:51:44.726Z,550
2017-07-07T09:52:53.588Z,535
2017-07-07T09:54:02.604Z,520
2017-07-07T09:55:11.467Z,495
2017-07-07T09:56:20.329Z,495
2017-07-07T09:57:29.193Z,500
2017-07-07T09:58:38.056Z,460
2017-07-07T09:59:46.970Z,450
2017-07-07T10:00:55.832Z,440
2017-07-07T10:02:04.696Z,415
2017-07-07T10:03:13.561Z,375
2017-07-07T10:04:22.423Z,355
2017-07-07T10:05:31.437Z,365
2017-07-07T10:06:40.300Z,380
2017-07-07T10:07:49.164Z,400
2017-07-07T10:08:58.026Z,380
2017-07-07T10:10:06.890Z,410
2017-07-07T10:11:15.854Z,445
2017-07-07T10:12:24.714Z,445
2017-07-07T10:13:33.578Z,460
2017-07-07T10:14:42.440Z,465
2017-07-07T10:15:51.644Z,505
2017-07-07T10:17:00.509Z,590
2017-07-07T10:18:09.375Z,650
2017-07-07T10:19:18.240Z,695
2017-07-07T10:20:27.101Z,670
2017-07-07T10:21:35.970Z,645
2017-07-07T10:22:44.929Z,630
2017-07-07T10:23:53.793Z,620
2017-07-07T10:25:02.654Z,570
2017-07-07T10:26:11.517Z,585
2017-07-07T10:27:20.381Z,650
2017-07-07T10:28:29.345Z,705
2017-07-07T10:29:38.209Z,740
2017-07-07T10:30:47.071Z,790
2017-07-07T10:31:55.935Z,795
2017-07-07T10:33:04.801Z,770
2017-07-07T10:34:13.915Z,705
2017-07-07T10:35:22.776Z,720
2017-07-07T10:36:31.642Z,750
2017-07-07T10:37:40.507Z,770
2017-07-07T10:38:49.373Z,770
2017-07-07T10:39:58.387Z,785
2017-07-07T10:41:07.582Z,840
2017-07-07T10:42:16.449Z,780
2017-07-07T10:43:25.314Z,765
2017-07-07T10:44:34.524Z,730
2017-07-07T10:45:43.925Z,675
2017-07-07T10:46:52.791Z,710
2017-07-07T10:48:01.657Z,705
2017-07-07T10:49:10.522Z,725
2017-07-07T10:50:19.389Z,760
2017-07-07T10:51:28.506Z,775
2017-07-07T10:52:37.369Z,695
2017-07-07T10:53:46.234Z,690
2017-07-07T10:54:55.099Z,755
2017-07-07T10:56:03.966Z,805
2017-07-07T10:57:12.833Z,790
2017-07-07T10:58:21.700Z,785
2017-07-07T10:59:30.565Z,760
2017-07-07T11:00:39.429Z,725
2017-07-07T11:01:48.294Z,720
2017-07-07T11:02:57.209Z,675
2017-07-07T11:04:06.075Z,605
2017-07-07T11:05:14.942Z,660
2017-07-07T11:06:23.807Z,555
2017-07-07T11:07:32.673Z,490
2017-07-07T11:08:41.637Z,585
2017-07-07T11:09:50.502Z,525
2017-07-07T11:10:59.367Z,595
2017-07-07T11:12:08.232Z,605
2017-07-07T11:13:17.100Z,585
2017-07-07T11:14:25.962Z,515
2017-07-07T11:15:34.827Z,585
2017-07-07T11:16:43.692Z,590
2017-07-07T11:17:52.558Z,605
2017-07-07T11:19:01.421Z,585
2017-07-07T11:20:10.487Z,635
2017-07-07T11:21:19.354Z,655
2017-07-07T11:22:28.220Z,695
2017-07-07T11:23:37.083Z,640
2017-07-07T11:24:45.947Z,640
2017-07-07T11:25:55.064Z,755
2017-07-07T11:27:03.926Z,865
2017-07-07T11:28:12.790Z,925
2017-07-07T11:29:21.654Z,830
2017-07-07T11:30:30.519Z,870
2017-07-07T11:31:39.486Z,880
2017-07-07T11:32:48.350Z,850
2017-07-07T11:33:57.216Z,910
2017-07-07T11:35:06.080Z,855
2017-07-07T11:36:15.282Z,840
2017-07-07T11:37:24.347Z,885
2017-07-07T11:38:33.211Z,870
2017-07-07T11:39:42.074Z,850
2017-07-07T11:40:50.938Z,815
2017-07-07T11:41:59.803Z,810
2017-07-07T11:43:08.721Z,845
2017-07-07T11:44:17.586Z,845
2017-07-07T11:45:26.454Z,740
2017-07-07T11:46:35.324Z,670
2017-07-07T11:47:44.519Z,600
2017-07-07T11:48:53.435Z,585
2017-07-07T11:50:02.300Z,580
2017-07-07T11:51:11.168Z,605
2017-07-07T11:52:20.035Z,750
2017-07-07T11:53:28.901Z,855
2017-07-07T11:54:37.817Z,980
2017-07-07T11:55:46.685Z,895
2017-07-07T11:56:55.548Z,760
2017-07-07T11:58:04.748Z,805
2017-07-07T11:59:13.617Z,835
2017-07-07T12:00:22.778Z,915
2017-07-07T12:01:31.642Z,940
2017-07-07T12:02:40.510Z,2795
2017-07-07T12:03:49.377Z,1770
2017-07-07T12:04:58.246Z,865
2017-07-07T12:06:07.112Z,1030
2017-07-07T12:07:15.979Z,1615
2017-07-07T12:08:24.843Z,2400
2017-07-07T12:09:33.713Z,2115
2017-07-07T12:10:42.579Z,2035
2017-07-07T12:11:51.597Z,2815
2017-07-07T12:13:00.465Z,3125
2017-07-07T12:14:09.333Z,2430
2017-07-07T12:15:18.201Z,3185
2017-07-07T12:16:27.071Z,3270
2017-07-07T12:17:35.991Z,3010
2017-07-07T12:18:44.858Z,2200
2017-07-07T12:19:53.733Z,2720
2017-07-07T12:21:02.606Z,2285
2017-07-07T12:22:11.473Z,3780
2017-07-07T12:23:20.343Z,1790
2017-07-07T12:24:29.213Z,2945
2017-07-07T12:25:38.084Z,3250
2017-07-07T12:26:46.958Z,2530
2017-07-07T12:27:55.830Z,1515
2017-07-07T12:29:04.752Z,1885
2017-07-07T12:30:13.622Z,1020
2017-07-07T12:31:22.492Z,970
2017-07-07T12:32:31.364Z,1025
2017-07-07T12:33:40.238Z,920
2017-07-07T12:34:49.259Z,1075
2017-07-07T12:35:58.133Z,1510
2017-07-07T12:37:07.003Z,1790
2017-07-07T12:38:15.874Z,1350
2017-07-07T12:39:24.744Z,1205
2017-07-07T12:40:33.766Z,2935
2017-07-07T12:41:42.638Z,1165
2017-07-07T12:42:51.510Z,1595
2017-07-07T12:44:00.380Z,1715
2017-07-07T12:45:09.251Z,820
2017-07-07T12:46:18.224Z,760
2017-07-07T12:47:27.095Z,760
2017-07-07T12:48:35.965Z,760
2017-07-07T12:49:44.837Z,780
2017-07-07T12:50:53.706Z,720
2017-07-07T12:52:02.676Z,680
2017-07-07T12:53:11.546Z,690
2017-07-07T12:54:20.414Z,750
2017-07-07T12:55:29.296Z,820
2017-07-07T12:56:38.154Z,955
2017-07-07T12:57:47.070Z,1400
2017-07-07T12:58:55.939Z,710
2017-07-07T13:00:04.810Z,690
2017-07-07T13:01:13.677Z,820
2017-07-07T13:02:22.546Z,920
2017-07-07T13:03:31.515Z,850
2017-07-07T13:04:40.382Z,825
2017-07-07T13:05:49.251Z,1000
2017-07-07T13:06:58.118Z,1205
2017-07-07T13:08:06.987Z,1455
2017-07-07T13:09:16.005Z,1160
2017-07-07T13:10:24.871Z,1285
2017-07-07T13:11:33.740Z,3270
2017-07-07T13:12:42.606Z,940
2017-07-07T13:13:51.474Z,730
2017-07-07T13:15:00.395Z,940
2017-07-07T13:16:09.263Z,2895
2017-07-07T13:17:18.135Z,3365
2017-07-07T13:18:27.002Z,3765
2017-07-07T13:19:35.871Z,3810
2017-07-07T13:20:45.142Z,3180
2017-07-07T13:21:54.014Z,2075
2017-07-07T13:23:02.883Z,2270
2017-07-07T13:24:11.760Z,890
2017-07-07T13:25:20.629Z,960
2017-07-07T13:26:29.501Z,1010
2017-07-07T13:27:38.375Z,1065
2017-07-07T13:28:47.245Z,1040
2017-07-07T13:29:56.116Z,1140
2017-07-07T13:31:04.985Z,3220
2017-07-07T13:32:13.960Z,1195
2017-07-07T13:33:22.832Z,2035
2017-07-07T13:34:31.701Z,920
2017-07-07T13:35:40.573Z,2215
2017-07-07T13:36:49.442Z,955
2017-07-07T13:37:58.462Z,1705
2017-07-07T13:39:07.330Z,3425
2017-07-07T13:40:16.199Z,2325
2017-07-07T13:41:25.069Z,1770
2017-07-07T13:42:33.942Z,2105
2017-07-07T13:43:42.967Z,1890
2017-07-07T13:44:51.886Z,2250
2017-07-07T13:46:00.705Z,2835
2017-07-07T13:47:09.574Z,1780
2017-07-07T13:48:18.446Z,2325
2017-07-07T13:49:27.321Z,2385
2017-07-07T13:50:36.193Z,1010
2017-07-07T13:51:45.066Z,965
2017-07-07T13:52:53.939Z,905
2017-07-07T13:54:02.808Z,1060
2017-07-07T13:55:11.828Z,3335
2017-07-07T13:56:20.699Z,3580
2017-07-07T13:57:29.572Z,3675
2017-07-07T13:58:38.445Z,3410
2017-07-07T13:59:47.653Z,3135
2017-07-07T14:00:56.679Z,3030
2017-07-07T14:02:05.554Z,3190
2017-07-07T14:03:14.427Z,2660
2017-07-07T14:04:23.305Z,960
2017-07-07T14:05:32.179Z,2180
2017-07-07T14:06:41.202Z,2080
2017-07-07T14:07:50.076Z,980
2017-07-07T14:08:58.950Z,890
2017-07-07T14:10:07.823Z,1175
2017-07-07T14:11:16.697Z,1685
2017-07-07T14:12:25.621Z,1415
2017-07-07T14:13:34.495Z,1290
2017-07-07T14:14:43.367Z,3060
2017-07-07T14:15:52.239Z,3550
2017-07-07T14:17:01.112Z,2560
2017-07-07T14:18:10.088Z,2950
2017-07-07T14:19:18.961Z,2845
2017-07-07T14:20:27.832Z,905
2017-07-07T14:21:36.704Z,535
2017-07-07T14:22:45.576Z,560
2017-07-07T14:23:54.547Z,660
2017-07-07T14:25:03.419Z,725
2017-07-07T14:26:12.293Z,760
2017-07-07T14:27:21.166Z,2955
2017-07-07T14:28:30.038Z,875
2017-07-07T14:29:39.058Z,800
2017-07-07T14:30:47.929Z,880
2017-07-07T14:31:56.800Z,960
2017-07-07T14:33:05.670Z,1245
2017-07-07T14:34:14.547Z,3110
2017-07-07T14:35:23.469Z,2975
2017-07-07T14:36:32.342Z,3160
2017-07-07T14:37:41.215Z,3050
2017-07-07T14:38:50.088Z,3285
2017-07-07T14:39:58.963Z,2340
2017-07-07T14:41:07.837Z,865
2017-07-07T14:42:16.712Z,645
2017-07-07T14:43:25.585Z,725
2017-07-07T14:44:34.459Z,775
2017-07-07T14:45:43.332Z,1065
2017-07-07T14:46:52.255Z,1430
2017-07-07T14:48:01.127Z,925
2017-07-07T14:49:09.999Z,1705
2017-07-07T14:50:18.877Z,785
2017-07-07T14:51:27.750Z,1525
2017-07-07T14:52:37.074Z,2880
2017-07-07T14:53:45.947Z,1415
2017-07-07T14:54:54.831Z,1380
2017-07-07T14:56:03.703Z,965
2017-07-07T14:57:12.575Z,585
2017-07-07T14:58:21.597Z,440
2017-07-07T14:59:30.471Z,385
2017-07-07T15:00:39.344Z,340
2017-07-07T15:01:48.218Z,305
2017-07-07T15:02:57.084Z,285
2017-07-07T15:04:06.053Z,275
2017-07-07T15:05:14.925Z,290
2017-07-07T15:06:23.799Z,270
2017-07-07T15:07:32.666Z,290
2017-07-07T15:08:41.537Z,330
2017-07-07T15:09:50.506Z,450
2017-07-07T15:10:59.373Z,590
2017-07-07T15:12:08.244Z,685
2017-07-07T15:13:17.111Z,840
2017-07-07T15:14:25.975Z,1315
2017-07-07T15:15:35.145Z,855
2017-07-07T15:16:44.018Z,705
2017-07-07T15:17:52.883Z,710
2017-07-07T15:19:01.751Z,940
2017-07-07T15:20:10.618Z,2090
2017-07-07T15:21:19.488Z,2445
2017-07-07T15:22:28.357Z,2625
2017-07-07T15:23:37.228Z,2640
2017-07-07T15:24:46.102Z,2550
2017-07-07T15:25:54.971Z,2430
2017-07-07T15:27:03.892Z,2230
2017-07-07T15:28:12.766Z,760
2017-07-07T15:29:21.639Z,760
2017-07-07T15:30:30.512Z,830
2017-07-07T15:31:39.391Z,840
2017-07-07T15:32:48.560Z,765
2017-07-07T15:33:57.431Z,720
2017-07-07T15:35:06.301Z,720
2017-07-07T15:36:15.173Z,1110
2017-07-07T15:37:24.088Z,1090
2017-07-07T15:38:32.964Z,2255
2017-07-07T15:39:41.836Z,2170
2017-07-07T15:40:50.709Z,2105
2017-07-07T15:41:59.582Z,940
2017-07-07T15:43:08.456Z,1160
2017-07-07T15:44:17.628Z,1570
2017-07-07T15:45:26.505Z,1915
2017-07-07T15:46:35.373Z,2050
2017-07-07T15:47:44.248Z,970
2017-07-07T15:48:53.117Z,960
2017-07-07T15:50:02.137Z,1705
2017-07-07T15:51:11.009Z,1760
2017-07-07T15:52:19.882Z,1855
2017-07-07T15:53:28.754Z,1805
2017-07-07T15:54:37.624Z,1795
2017-07-07T15:55:46.546Z,1710
2017-07-07T15:56:55.421Z,1150
2017-07-07T15:58:04.295Z,1540
2017-07-07T15:59:13.499Z,1620
2017-07-07T16:00:22.373Z,1695