createdAt,value
2017-02-09T00:00:08.893Z,0
2017-02-09T00:01:09.398Z,0
2017-02-09T00:02:09.401Z,0
2017-02-09T00:03:09.463Z,0
2017-02-09T00:04:09.363Z,0
2017-02-09T00:05:11.251Z,0
2017-02-09T00:06:09.329Z,0
2017-02-09T00:07:11.008Z,0
2017-02-09T00:08:08.946Z,0
2017-02-09T00:09:09.901Z,0
2017-02-09T00:10:09.660Z,0
2017-02-09T00:11:08.626Z,0
2017-02-09T00:12:09.465Z,0
2017-02-09T00:13:08.634Z,0
2017-02-09T00:14:09.337Z,0
2017-02-09T00:15:09.439Z,0
2017-02-09T00:16:09.646Z,0
2017-02-09T00:17:09.500Z,0
2017-02-09T00:18:10.766Z,0
2017-02-09T00:19:09.462Z,0
2017-02-09T00:20:09.555Z,0
2017-02-09T00:21:09.429Z,0
2017-02-09T00:22:08.986Z,0
2017-02-09T00:23:09.096Z,0
2017-02-09T00:24:09.495Z,0
2017-02-09T00:25:09.209Z,0
2017-02-09T00:26:09.519Z,0
2017-02-09T00:27:09.416Z,0
2017-02-09T00:28:09.474Z,0
2017-02-09T00:29:10.546Z,0
2017-02-09T00:30:09.489Z,0
2017-02-09T00:31:09.601Z,0
2017-02-09T00:32:09.548Z,0
2017-02-09T00:33:09.261Z,0
2017-02-09T00:34:09.511Z,0
2017-02-09T00:35:09.653Z,0
2017-02-09T00:36:08.484Z,0
2017-02-09T00:37:09.533Z,0
2017-02-09T00:38:09.490Z,0
2017-02-09T00:39:08.708Z,0
2017-02-09T00:40:10.553Z,0
2017-02-09T00:41:09.310Z,0
2017-02-09T00:42:09.372Z,0
2017-02-09T00:43:09.270Z,0
2017-02-09T00:44:10.578Z,0
2017-02-09T00:45:09.239Z,0
2017-02-09T00:46:09.692Z,0
2017-02-09T00:47:09.247Z,0
2017-02-09T00:48:09.602Z,0
2017-02-09T00:49:09.705Z,0
2017-02-09T00:50:09.268Z,0
2017-02-09T00:51:09.982Z,0
2017-02-09T00:52:09.778Z,0
2017-02-09T00:53:09.384Z,0
2017-02-09T00:54:09.633Z,0
2017-02-09T00:55:10.098Z,0
2017-02-09T00:56:09.807Z,0
2017-02-09T00:57:09.311Z,0
2017-02-09T00:58:09.611Z,0
2017-02-09T00:59:09.775Z,0
2017-02-09T01:00:09.673Z,0
2017-02-09T01:01:09.685Z,0
2017-02-09T01:02:09.896Z,0
2017-02-09T01:03:09.892Z,0
2017-02-09T01:04:09.706Z,0
2017-02-09T01:05:08.926Z,0
2017-02-09T01:06:10.468Z,0
2017-02-09T01:07:09.290Z,0
2017-02-09T01:08:09.402Z,0
2017-02-09T01:09:09.834Z,0
2017-02-09T01:10:09.794Z,0
2017-02-09T01:11:09.745Z,0
2017-02-09T01:12:09.801Z,0
2017-02-09T01:13:09.832Z,0
2017-02-09T01:14:09.362Z,0
2017-02-09T01:15:09.822Z,0
2017-02-09T01:16:09.480Z,0
2017-02-09T01:17:10.581Z,0
2017-02-09T01:18:09.842Z,0
2017-02-09T01:19:09.798Z,0
2017-02-09T01:20:09.751Z,0
2017-02-09T01:21:09.912Z,0
2017-02-09T01:22:09.865Z,0
2017-02-09T01:23:09.873Z,0
2017-02-09T01:24:09.586Z,0
2017-02-09T01:25:09.145Z,0
2017-02-09T01:26:09.791Z,0
2017-02-09T01:27:09.796Z,0
2017-02-09T01:28:10.408Z,0
2017-02-09T01:29:09.810Z,0
2017-02-09T01:30:09.593Z,0
2017-02-09T01:31:09.629Z,0
2017-02-09T01:32:08.690Z,0
2017-02-09T01:33:09.436Z,0
2017-02-09T01:34:09.891Z,0
2017-02-09T01:35:09.504Z,0
2017-02-09T01:36:09.503Z,0
2017-02-09T01:37:11.388Z,0
2017-02-09T01:38:09.523Z,0
2017-02-09T01:39:10.271Z,0
2017-02-09T01:40:10.031Z,0
2017-02-09T01:41:10.909Z,0
2017-02-09T01:42:09.842Z,0
2017-02-09T01:43:09.603Z,0
2017-02-09T01:44:24.484Z,0
2017-02-09T01:45:10.034Z,0
2017-02-09T01:46:09.590Z,0
2017-02-09T01:47:10.066Z,0
2017-02-09T01:48:09.202Z,0
2017-02-09T01:49:10.243Z,0
2017-02-09T01:50:10.343Z,0
2017-02-09T01:51:10.043Z,0
2017-02-09T01:52:09.664Z,0
2017-02-09T01:53:09.613Z,0
2017-02-09T01:54:10.073Z,0
2017-02-09T01:55:09.589Z,0
2017-02-09T01:56:09.682Z,0
2017-02-09T01:57:09.798Z,0
2017-02-09T01:58:09.795Z,0
2017-02-09T01:59:10.102Z,0
2017-02-09T02:00:10.003Z,0
2017-02-09T02:01:10.233Z,0
2017-02-09T02:02:09.721Z,0
2017-02-09T02:03:11.426Z,0
2017-02-09T02:04:10.130Z,0
2017-02-09T02:05:10.132Z,0
2017-02-09T02:06:10.043Z,0
2017-02-09T02:07:10.095Z,0
2017-02-09T02:08:10.059Z,0
2017-02-09T02:09:10.180Z,0
2017-02-09T02:10:10.215Z,0
2017-02-09T02:11:09.831Z,0
2017-02-09T02:12:10.229Z,0
2017-02-09T02:13:10.132Z,0
2017-02-09T02:14:24.679Z,0
2017-02-09T02:15:10.146Z,0
2017-02-09T02:16:10.151Z,0
2017-02-09T02:17:10.261Z,0
2017-02-09T02:18:09.825Z,0
2017-02-09T02:19:09.826Z,0
2017-02-09T02:20:10.281Z,0
2017-02-09T02:21:09.791Z,0
2017-02-09T02:22:10.242Z,0
2017-02-09T02:23:10.344Z,0
2017-02-09T02:24:09.865Z,0
2017-02-09T02:25:11.028Z,0
2017-02-09T02:26:09.969Z,0
2017-02-09T02:27:10.124Z,0
2017-02-09T02:28:24.414Z,0
2017-02-09T02:29:09.943Z,0
2017-02-09T02:30:09.453Z,0
2017-02-09T02:31:10.744Z,0
2017-02-09T02:32:10.406Z,0
2017-02-09T02:33:10.364Z,0
2017-02-09T02:34:09.877Z,0
2017-02-09T02:35:09.935Z,0
2017-02-09T02:36:11.440Z,0
2017-02-09T02:37:09.894Z,0
2017-02-09T02:38:10.346Z,0
2017-02-09T02:39:10.348Z,0
2017-02-09T02:40:09.905Z,0
2017-02-09T02:41:10.359Z,0
2017-02-09T02:42:10.266Z,0
2017-02-09T02:43:10.469Z,0
2017-02-09T02:44:10.328Z,0
2017-02-09T02:45:09.994Z,0
2017-02-09T02:46:09.943Z,0
2017-02-09T02:47:11.287Z,0
2017-02-09T02:48:10.010Z,0
2017-02-09T02:49:10.076Z,0
2017-02-09T02:50:10.023Z,0
2017-02-09T02:51:10.471Z,0
2017-02-09T02:52:10.375Z,0
2017-02-09T02:53:10.378Z,0
2017-02-09T02:54:10.388Z,0
2017-02-09T02:55:10.444Z,0
2017-02-09T02:56:09.713Z,0
2017-02-09T02:57:10.416Z,0
2017-02-09T02:58:11.167Z,0
2017-02-09T02:59:10.126Z,0
2017-02-09T03:00:10.376Z,0
2017-02-09T03:01:10.138Z,0
2017-02-09T03:02:09.698Z,0
2017-02-09T03:03:10.100Z,0
2017-02-09T03:04:10.504Z,0
2017-02-09T03:05:10.410Z,0
2017-02-09T03:06:10.117Z,0
2017-02-09T03:07:10.522Z,0
2017-02-09T03:08:10.475Z,0
2017-02-09T03:09:11.241Z,0
2017-02-09T03:10:10.056Z,0
2017-02-09T03:11:10.553Z,0
2017-02-09T03:12:09.769Z,0
2017-02-09T03:13:11.164Z,0
2017-02-09T03:14:10.268Z,0
2017-02-09T03:15:10.518Z,0
2017-02-09T03:16:09.786Z,0
2017-02-09T03:17:10.187Z,0
2017-02-09T03:18:10.092Z,0
2017-02-09T03:19:10.300Z,0
2017-02-09T03:20:11.034Z,0
2017-02-09T03:21:10.113Z,0
2017-02-09T03:22:12.143Z,0
2017-02-09T03:23:10.179Z,0
2017-02-09T03:24:11.077Z,0
2017-02-09T03:25:11.334Z,0
2017-02-09T03:26:10.152Z,0
2017-02-09T03:27:10.248Z,0
2017-02-09T03:28:10.605Z,0
2017-02-09T03:29:10.665Z,0
2017-02-09T03:30:10.313Z,0
2017-02-09T03:31:10.928Z,0
2017-02-09T03:32:10.239Z,0
2017-02-09T03:33:10.635Z,0
2017-02-09T03:34:10.293Z,0
2017-02-09T03:35:11.190Z,0
2017-02-09T03:36:10.755Z,0
2017-02-09T03:37:10.317Z,0
2017-02-09T03:38:10.421Z,0
2017-02-09T03:39:10.622Z,0
2017-02-09T03:40:10.679Z,0
2017-02-09T03:41:10.319Z,0
2017-02-09T03:42:11.553Z,0
2017-02-09T03:43:10.600Z,0
2017-02-09T03:44:12.179Z,0
2017-02-09T03:45:10.763Z,0
2017-02-09T03:46:11.017Z,0
2017-02-09T03:47:10.824Z,0
2017-02-09T03:48:10.389Z,0
2017-02-09T03:49:10.740Z,0
2017-02-09T03:50:10.399Z,0
2017-02-09T03:51:10.402Z,0
2017-02-09T03:52:10.406Z,0
2017-02-09T03:53:10.368Z,0
2017-02-09T03:54:10.781Z,0
2017-02-09T03:55:11.905Z,0
2017-02-09T03:56:10.782Z,0
2017-02-09T03:57:10.890Z,0
2017-02-09T03:58:09.951Z,0
2017-02-09T03:59:10.408Z,0
2017-02-09T04:00:10.907Z,0
2017-02-09T04:01:10.813Z,0
2017-02-09T04:02:09.680Z,0
2017-02-09T04:03:10.479Z,0
2017-02-09T04:04:10.151Z,0
2017-02-09T04:05:10.787Z,0
2017-02-09T04:06:11.650Z,0
2017-02-09T04:07:10.851Z,0
2017-02-09T04:08:10.858Z,0
2017-02-09T04:09:10.864Z,0
2017-02-09T04:10:11.769Z,0
2017-02-09T04:11:10.927Z,0
2017-02-09T04:12:10.584Z,0
2017-02-09T04:13:10.492Z,0
2017-02-09T04:14:10.600Z,0
2017-02-09T04:15:10.109Z,0
2017-02-09T04:16:10.912Z,0
2017-02-09T04:17:11.267Z,0
2017-02-09T04:18:10.575Z,0
2017-02-09T04:19:11.030Z,0
2017-02-09T04:20:10.536Z,0
2017-02-09T04:21:11.761Z,0
2017-02-09T04:22:10.995Z,0
2017-02-09T04:23:10.559Z,0
2017-02-09T04:24:11.006Z,0
2017-02-09T04:25:10.963Z,0
2017-02-09T04:26:11.021Z,0
2017-02-09T04:27:09.842Z,0
2017-02-09T04:28:10.797Z,0
2017-02-09T04:29:11.091Z,0
2017-02-09T04:30:10.657Z,0
2017-02-09T04:31:11.157Z,0
2017-02-09T04:32:11.514Z,0
2017-02-09T04:33:10.426Z,0
2017-02-09T04:34:11.128Z,0
2017-02-09T04:35:10.683Z,0
2017-02-09T04:36:11.169Z,0
2017-02-09T04:37:11.141Z,0
2017-02-09T04:38:11.054Z,0
2017-02-09T04:39:11.154Z,0
2017-02-09T04:40:11.106Z,0
2017-02-09T04:41:12.515Z,0
2017-02-09T04:42:10.738Z,0
2017-02-09T04:43:11.581Z,0
2017-02-09T04:44:10.692Z,0
2017-02-09T04:45:11.242Z,0
2017-02-09T04:46:10.802Z,0
2017-02-09T04:47:11.251Z,0
2017-02-09T04:48:10.718Z,0
2017-02-09T04:49:11.216Z,0
2017-02-09T04:50:10.452Z,0
2017-02-09T04:51:11.136Z,0
2017-02-09T04:52:12.540Z,0
2017-02-09T04:53:11.141Z,0
2017-02-09T04:54:11.303Z,0
2017-02-09T04:55:10.862Z,0
2017-02-09T04:56:10.819Z,0
2017-02-09T04:57:10.868Z,0
2017-02-09T04:58:11.275Z,0
2017-02-09T04:59:11.484Z,0
2017-02-09T05:00:11.284Z,0
2017-02-09T05:01:10.901Z,0
2017-02-09T05:02:11.251Z,0
2017-02-09T05:03:12.012Z,0
2017-02-09T05:04:10.915Z,0
2017-02-09T05:05:11.129Z,0
2017-02-09T05:06:10.928Z,0
2017-02-09T05:07:12.382Z,0
2017-02-09T05:08:11.238Z,0
2017-02-09T05:09:10.948Z,0
2017-02-09T05:10:10.904Z,0
2017-02-09T05:11:11.608Z,0
2017-02-09T05:12:10.521Z,0
2017-02-09T05:13:11.370Z,0
2017-02-09T05:14:12.080Z,0
2017-02-09T05:15:11.436Z,0
2017-02-09T05:16:11.092Z,0
2017-02-09T05:17:11.442Z,0
2017-02-09T05:18:12.580Z,0
2017-02-09T05:19:11.504Z,0
2017-02-09T05:20:11.418Z,0
2017-02-09T05:21:10.982Z,0
2017-02-09T05:22:11.378Z,0
2017-02-09T05:23:10.937Z,0
2017-02-09T05:24:11.435Z,0
2017-02-09T05:25:11.045Z,0
2017-02-09T05:26:11.056Z,0
2017-02-09T05:27:11.409Z,0
2017-02-09T05:28:11.407Z,0
2017-02-09T05:29:12.676Z,0
2017-02-09T05:30:11.441Z,0
2017-02-09T05:31:11.136Z,0
2017-02-09T05:32:11.447Z,0
2017-02-09T05:33:11.740Z,0
2017-02-09T05:34:11.053Z,0
2017-02-09T05:35:11.813Z,0
2017-02-09T05:36:11.069Z,0
2017-02-09T05:37:11.123Z,0
2017-02-09T05:38:11.475Z,0
2017-02-09T05:39:11.481Z,0
2017-02-09T05:40:12.718Z,0
2017-02-09T05:41:11.099Z,0
2017-02-09T05:42:11.600Z,0
2017-02-09T05:43:11.209Z,0
2017-02-09T05:44:11.562Z,0
2017-02-09T05:45:11.119Z,0
2017-02-09T05:46:11.175Z,0
2017-02-09T05:47:10.687Z,0
2017-02-09T05:48:11.563Z,0
2017-02-09T05:49:11.545Z,0
2017-02-09T05:50:11.202Z,0
2017-02-09T05:51:11.112Z,0
2017-02-09T05:52:10.870Z,0
2017-02-09T05:53:11.671Z,0
2017-02-09T05:54:11.675Z,0
2017-02-09T05:55:11.686Z,0
2017-02-09T05:56:11.290Z,0
2017-02-09T05:57:11.593Z,0
2017-02-09T05:58:11.649Z,0
2017-02-09T05:59:10.818Z,0
2017-02-09T06:00:11.525Z,0
2017-02-09T06:01:10.967Z,0
2017-02-09T06:02:12.445Z,0
2017-02-09T06:03:11.732Z,0
2017-02-09T06:04:11.638Z,0
2017-02-09T06:05:11.701Z,0
2017-02-09T06:06:11.645Z,0
2017-02-09T06:07:11.757Z,0
2017-02-09T06:08:11.664Z,0
2017-02-09T06:09:11.667Z,0
2017-02-09T06:10:11.974Z,0
2017-02-09T06:11:11.638Z,0
2017-02-09T06:12:11.790Z,0
2017-02-09T06:13:12.599Z,0
2017-02-09T06:14:11.696Z,0
2017-02-09T06:15:11.221Z,0
2017-02-09T06:16:11.367Z,0
2017-02-09T06:17:11.670Z,0
2017-02-09T06:18:11.086Z,0
2017-02-09T06:19:11.778Z,0
2017-02-09T06:20:11.744Z,0
2017-02-09T06:21:11.758Z,0
2017-02-09T06:22:11.405Z,0
2017-02-09T06:23:11.859Z,0
2017-02-09T06:24:12.668Z,0
2017-02-09T06:25:11.770Z,0
2017-02-09T06:26:11.383Z,0
2017-02-09T06:27:11.934Z,0
2017-02-09T06:28:12.543Z,0
2017-02-09T06:29:11.005Z,0
2017-02-09T06:30:11.799Z,0
2017-02-09T06:31:11.911Z,0
2017-02-09T06:32:11.810Z,0
2017-02-09T06:33:11.820Z,0
2017-02-09T06:34:11.535Z,0
2017-02-09T06:35:11.986Z,0
2017-02-09T06:36:11.934Z,0
2017-02-09T06:37:11.402Z,0
2017-02-09T06:38:11.900Z,0
2017-02-09T06:39:12.058Z,0
2017-02-09T06:40:11.965Z,0
2017-02-09T06:41:11.823Z,0
2017-02-09T06:42:11.973Z,0
2017-02-09T06:43:11.981Z,0
2017-02-09T06:44:11.994Z,0
2017-02-09T06:45:11.953Z,0
2017-02-09T06:46:11.859Z,0
2017-02-09T06:47:11.564Z,0
2017-02-09T06:48:13.587Z,0
2017-02-09T06:49:12.019Z,0
2017-02-09T06:50:12.478Z,0
2017-02-09T06:51:11.587Z,0
2017-02-09T06:52:11.986Z,0
2017-02-09T06:53:12.000Z,0
2017-02-09T06:54:12.055Z,0
2017-02-09T06:55:11.614Z,0
2017-02-09T06:56:11.616Z,0
2017-02-09T06:57:11.776Z,0
2017-02-09T06:58:11.924Z,0
2017-02-09T06:59:11.591Z,0
2017-02-09T07:00:12.087Z,0
2017-02-09T07:01:12.695Z,0
2017-02-09T07:02:12.050Z,0
2017-02-09T07:03:11.661Z,0
2017-02-09T07:04:12.018Z,0
2017-02-09T07:05:12.122Z,0
2017-02-09T07:06:11.712Z,0
2017-02-09T07:07:11.239Z,0
2017-02-09T07:08:11.689Z,0
2017-02-09T07:09:11.254Z,0
2017-02-09T07:10:13.625Z,0
2017-02-09T07:11:11.615Z,0
2017-02-09T07:12:12.565Z,0
2017-02-09T07:13:12.117Z,0
2017-02-09T07:14:12.178Z,0
2017-02-09T07:15:11.684Z,0
2017-02-09T07:16:12.089Z,0
2017-02-09T07:17:11.796Z,0
2017-02-09T07:18:12.147Z,0
2017-02-09T07:19:12.152Z,0
2017-02-09T07:20:12.112Z,0
2017-02-09T07:21:13.333Z,0
2017-02-09T07:22:11.728Z,0
2017-02-09T07:23:12.134Z,0
2017-02-09T07:24:12.186Z,0
2017-02-09T07:25:11.745Z,0
2017-02-09T07:26:11.853Z,0
2017-02-09T07:27:12.303Z,0
2017-02-09T07:28:12.292Z,0
2017-02-09T07:29:12.165Z,0
2017-02-09T07:30:12.359Z,0
2017-02-09T07:31:12.232Z,0
2017-02-09T07:32:13.337Z,5
2017-02-09T07:33:11.462Z,5
2017-02-09T07:34:12.301Z,5
2017-02-09T07:35:12.310Z,5
2017-02-09T07:36:11.519Z,5
2017-02-09T07:37:11.870Z,5
2017-02-09T07:38:11.839Z,5
2017-02-09T07:39:12.179Z,5
2017-02-09T07:40:12.240Z,5
2017-02-09T07:41:12.342Z,5
2017-02-09T07:42:11.854Z,5
2017-02-09T07:43:13.257Z,5
2017-02-09T07:44:12.308Z,5
2017-02-09T07:45:12.273Z,5
2017-02-09T07:46:11.635Z,5
2017-02-09T07:47:12.993Z,5
2017-02-09T07:48:11.846Z,5
2017-02-09T07:49:12.379Z,5
2017-02-09T07:50:12.861Z,5
2017-02-09T07:51:12.304Z,5
2017-02-09T07:52:12.418Z,5
2017-02-09T07:53:11.581Z,5
2017-02-09T07:54:12.281Z,5
2017-02-09T07:55:11.988Z,5
2017-02-09T07:56:12.335Z,5
2017-02-09T07:57:12.454Z,5
2017-02-09T07:58:13.355Z,5
2017-02-09T07:59:12.451Z,5
2017-02-09T08:00:11.679Z,5
2017-02-09T08:01:12.377Z,5
2017-02-09T08:02:12.431Z,5
2017-02-09T08:03:12.388Z,5
2017-02-09T08:04:12.595Z,10
2017-02-09T08:05:12.057Z,10
2017-02-09T08:06:12.059Z,10
2017-02-09T08:07:12.375Z,10
2017-02-09T08:08:12.075Z,10
2017-02-09T08:09:13.229Z,10
2017-02-09T08:10:12.443Z,10
2017-02-09T08:11:12.006Z,10
2017-02-09T08:12:12.009Z,10
2017-02-09T08:13:12.455Z,10
2017-02-09T08:14:12.521Z,10
2017-02-09T08:15:12.468Z,10
2017-02-09T08:16:12.531Z,10
2017-02-09T08:17:12.584Z,10
2017-02-09T08:18:11.802Z,10
2017-02-09T08:19:12.644Z,10
2017-02-09T08:20:13.219Z,10
2017-02-09T08:21:12.564Z,15
2017-02-09T08:22:12.525Z,15
2017-02-09T08:23:12.183Z,15
2017-02-09T08:24:12.485Z,15
2017-02-09T08:25:12.491Z,15
2017-02-09T08:26:12.644Z,15
2017-02-09T08:27:12.214Z,15
2017-02-09T08:28:12.613Z,15
2017-02-09T08:29:12.624Z,15
2017-02-09T08:30:12.183Z,15
2017-02-09T08:31:13.033Z,15
2017-02-09T08:32:11.853Z,15
2017-02-09T08:33:11.910Z,15
2017-02-09T08:34:12.557Z,20
2017-02-09T08:35:12.319Z,20
2017-02-09T08:36:12.324Z,20
2017-02-09T08:37:12.135Z,20
2017-02-09T08:38:12.602Z,20
2017-02-09T08:39:12.300Z,20
2017-02-09T08:40:12.680Z,20
2017-02-09T08:41:12.705Z,20
2017-02-09T08:42:13.170Z,25
2017-02-09T08:43:12.278Z,25
2017-02-09T08:44:12.286Z,25
2017-02-09T08:45:12.342Z,25
2017-02-09T08:46:11.509Z,25
2017-02-09T08:47:12.801Z,25
2017-02-09T08:48:12.369Z,25
2017-02-09T08:49:12.267Z,25
2017-02-09T08:50:12.679Z,30
2017-02-09T08:51:12.042Z,30
2017-02-09T08:52:12.838Z,30
2017-02-09T08:53:12.992Z,30
2017-02-09T08:54:12.358Z,30
2017-02-09T08:55:13.824Z,30
2017-02-09T08:56:11.973Z,30
2017-02-09T08:57:14.852Z,30
2017-02-09T08:58:12.836Z,35
2017-02-09T08:59:12.095Z,35
2017-02-09T09:00:12.453Z,35
2017-02-09T09:01:12.806Z,35
2017-02-09T09:02:12.075Z,35
2017-02-09T09:03:12.426Z,35
2017-02-09T09:04:12.339Z,35
2017-02-09T09:05:12.389Z,35
2017-02-09T09:06:14.072Z,35
2017-02-09T09:07:12.500Z,35
2017-02-09T09:08:13.060Z,40
2017-02-09T09:09:12.963Z,40
2017-02-09T09:10:13.019Z,40
2017-02-09T09:11:12.480Z,45
2017-02-09T09:12:12.883Z,45
2017-02-09T09:13:12.895Z,45
2017-02-09T09:14:12.505Z,45
2017-02-09T09:15:13.010Z,45
2017-02-09T09:16:13.017Z,45
2017-02-09T09:17:12.624Z,45
2017-02-09T09:18:12.143Z,45
2017-02-09T09:19:13.293Z,45
2017-02-09T09:20:12.600Z,50
2017-02-09T09:21:12.951Z,50
2017-02-09T09:22:13.114Z,50
2017-02-09T09:23:12.972Z,50
2017-02-09T09:24:13.075Z,50
2017-02-09T09:25:12.136Z,50
2017-02-09T09:26:12.404Z,50
2017-02-09T09:27:12.998Z,50
2017-02-09T09:28:14.315Z,50
2017-02-09T09:29:12.669Z,50
2017-02-09T09:30:13.082Z,50
2017-02-09T09:31:13.027Z,50
2017-02-09T09:32:12.791Z,50
2017-02-09T09:33:13.094Z,50
2017-02-09T09:34:12.606Z,50
2017-02-09T09:35:12.313Z,50
2017-02-09T09:36:12.960Z,55
2017-02-09T09:37:13.225Z,55
2017-02-09T09:38:13.179Z,60
2017-02-09T09:39:14.498Z,60
2017-02-09T09:40:13.145Z,60
2017-02-09T09:41:13.311Z,60
2017-02-09T09:42:13.210Z,60
2017-02-09T09:43:14.127Z,60
2017-02-09T09:44:12.832Z,60
2017-02-09T09:45:13.202Z,60
2017-02-09T09:46:13.239Z,60
2017-02-09T09:47:13.147Z,60
2017-02-09T09:48:13.269Z,55
2017-02-09T09:49:13.162Z,55
2017-02-09T09:50:13.576Z,55
2017-02-09T09:51:12.442Z,55
2017-02-09T09:52:13.240Z,55
2017-02-09T09:53:13.191Z,55
2017-02-09T09:54:13.810Z,55
2017-02-09T09:55:13.210Z,55
2017-02-09T09:56:13.272Z,55
2017-02-09T09:57:12.383Z,55
2017-02-09T09:58:13.281Z,50
2017-02-09T09:59:12.394Z,55
2017-02-09T10:00:13.350Z,55
2017-02-09T10:01:13.504Z,55
2017-02-09T10:02:12.971Z,55
2017-02-09T10:03:12.483Z,55
2017-02-09T10:04:13.332Z,55
2017-02-09T10:05:13.540Z,55
2017-02-09T10:06:12.553Z,55
2017-02-09T10:07:12.905Z,55
2017-02-09T10:08:12.911Z,55
2017-02-09T10:09:12.476Z,55
2017-02-09T10:10:12.582Z,55
2017-02-09T10:11:12.982Z,55
2017-02-09T10:12:12.888Z,55
2017-02-09T10:13:13.343Z,55
2017-02-09T10:14:14.733Z,60
2017-02-09T10:15:13.311Z,60
2017-02-09T10:16:13.570Z,60
2017-02-09T10:17:13.320Z,60
2017-02-09T10:18:13.481Z,60
2017-02-09T10:19:12.547Z,65
2017-02-09T10:20:13.447Z,65
2017-02-09T10:21:13.403Z,65
2017-02-09T10:22:13.414Z,65
2017-02-09T10:23:13.522Z,65
2017-02-09T10:24:13.478Z,65
2017-02-09T10:25:14.591Z,60
2017-02-09T10:26:12.997Z,60
2017-02-09T10:27:13.553Z,60
2017-02-09T10:28:13.592Z,60
2017-02-09T10:29:14.570Z,60
2017-02-09T10:30:13.084Z,65
2017-02-09T10:31:13.590Z,65
2017-02-09T10:32:13.093Z,65
2017-02-09T10:33:13.096Z,65
2017-02-09T10:34:13.597Z,65
2017-02-09T10:35:13.167Z,70
2017-02-09T10:36:14.436Z,70
2017-02-09T10:37:12.783Z,70
2017-02-09T10:38:13.541Z,70
2017-02-09T10:39:13.639Z,70
2017-02-09T10:40:14.272Z,70
2017-02-09T10:41:13.214Z,75
2017-02-09T10:42:13.075Z,75
2017-02-09T10:43:13.281Z,75
2017-02-09T10:44:27.616Z,75
2017-02-09T10:45:13.836Z,75
2017-02-09T10:46:13.355Z,75
2017-02-09T10:47:14.233Z,75
2017-02-09T10:48:12.766Z,75
2017-02-09T10:49:13.624Z,75
2017-02-09T10:50:13.230Z,75
2017-02-09T10:51:14.303Z,75
2017-02-09T10:52:13.791Z,75
2017-02-09T10:53:13.304Z,75
2017-02-09T10:54:13.212Z,75
2017-02-09T10:55:13.349Z,75
2017-02-09T10:56:13.676Z,70
2017-02-09T10:57:13.387Z,70
2017-02-09T10:58:14.187Z,70
2017-02-09T10:59:13.697Z,70
2017-02-09T11:00:12.960Z,70
2017-02-09T11:01:13.812Z,65
2017-02-09T11:02:14.171Z,65
2017-02-09T11:03:13.927Z,65
2017-02-09T11:04:13.743Z,65
2017-02-09T11:05:13.738Z,65
2017-02-09T11:06:13.407Z,65
2017-02-09T11:07:13.808Z,65
2017-02-09T11:08:13.865Z,65
2017-02-09T11:09:13.771Z,65
2017-02-09T11:10:13.781Z,65
2017-02-09T11:11:15.220Z,65
2017-02-09T11:12:13.347Z,65
2017-02-09T11:13:14.250Z,65
2017-02-09T11:14:13.479Z,65
2017-02-09T11:15:13.764Z,65
2017-02-09T11:16:13.878Z,65
2017-02-09T11:17:13.948Z,65
2017-02-09T11:18:13.893Z,65
2017-02-09T11:19:14.096Z,70
2017-02-09T11:20:13.458Z,70
2017-02-09T11:21:13.861Z,70
2017-02-09T11:22:15.251Z,65
2017-02-09T11:23:13.822Z,65
2017-02-09T11:24:14.086Z,65
2017-02-09T11:25:13.891Z,65
2017-02-09T11:26:14.767Z,70
2017-02-09T11:27:13.586Z,65
2017-02-09T11:28:13.173Z,65
2017-02-09T11:29:13.928Z,65
2017-02-09T11:30:13.599Z,65
2017-02-09T11:31:13.643Z,65
2017-02-09T11:32:13.931Z,65
2017-02-09T11:33:15.133Z,65
2017-02-09T11:34:13.692Z,65
2017-02-09T11:35:13.957Z,65
2017-02-09T11:36:14.049Z,65
2017-02-09T11:37:13.691Z,60
2017-02-09T11:38:14.045Z,60
2017-02-09T11:39:14.554Z,60
2017-02-09T11:40:14.008Z,60
2017-02-09T11:41:13.679Z,60
2017-02-09T11:42:14.022Z,60
2017-02-09T11:43:13.634Z,60
2017-02-09T11:44:14.402Z,60
2017-02-09T11:45:13.752Z,60
2017-02-09T11:46:13.805Z,65
2017-02-09T11:47:14.126Z,65
2017-02-09T11:48:15.131Z,65
2017-02-09T11:49:13.783Z,65
2017-02-09T11:50:14.142Z,65
2017-02-09T11:51:13.720Z,65
2017-02-09T11:52:14.464Z,65
2017-02-09T11:53:13.711Z,65
2017-02-09T11:54:13.850Z,65
2017-02-09T11:55:14.195Z,65
2017-02-09T11:56:14.231Z,65
2017-02-09T11:57:13.841Z,65
2017-02-09T11:58:14.894Z,65
2017-02-09T11:59:15.303Z,65
2017-02-09T12:00:14.163Z,60
2017-02-09T12:01:13.527Z,65
2017-02-09T12:02:13.489Z,65
2017-02-09T12:03:14.286Z,65
2017-02-09T12:04:13.894Z,60
2017-02-09T12:05:14.211Z,60
2017-02-09T12:06:14.357Z,60
2017-02-09T12:07:14.270Z,60
2017-02-09T12:08:14.323Z,60
2017-02-09T12:09:14.230Z,55
2017-02-09T12:10:14.891Z,55
2017-02-09T12:11:13.898Z,55
2017-02-09T12:12:14.272Z,55
2017-02-09T12:13:14.264Z,55
2017-02-09T12:14:13.872Z,55
2017-02-09T12:15:14.420Z,55
2017-02-09T12:16:13.547Z,55
2017-02-09T12:17:14.342Z,55
2017-02-09T12:18:14.008Z,60
2017-02-09T12:19:14.355Z,60
2017-02-09T12:20:14.262Z,60
2017-02-09T12:21:14.966Z,55
2017-02-09T12:22:13.939Z,60
2017-02-09T12:23:14.640Z,60
2017-02-09T12:24:13.999Z,60
2017-02-09T12:25:14.453Z,60
2017-02-09T12:26:15.064Z,60
2017-02-09T12:27:14.365Z,60
2017-02-09T12:28:13.983Z,60
2017-02-09T12:29:13.888Z,60
2017-02-09T12:30:14.964Z,60
2017-02-09T12:31:14.051Z,60
2017-02-09T12:32:14.804Z,60
2017-02-09T12:33:14.463Z,60
2017-02-09T12:34:15.905Z,60
2017-02-09T12:35:14.082Z,60
2017-02-09T12:36:14.141Z,60
2017-02-09T12:37:14.001Z,60
2017-02-09T12:38:14.629Z,55
2017-02-09T12:39:14.459Z,55
2017-02-09T12:40:14.121Z,60
2017-02-09T12:41:14.572Z,60
2017-02-09T12:42:14.217Z,60
2017-02-09T12:43:14.538Z,60
2017-02-09T12:44:14.653Z,60
2017-02-09T12:45:16.160Z,60
2017-02-09T12:46:14.172Z,60
2017-02-09T12:47:14.574Z,60
2017-02-09T12:48:14.627Z,60
2017-02-09T12:49:14.158Z,60
2017-02-09T12:50:14.200Z,60
2017-02-09T12:51:14.607Z,55
2017-02-09T12:52:14.714Z,55
2017-02-09T12:53:14.323Z,55
2017-02-09T12:54:14.082Z,55
2017-02-09T12:55:13.787Z,55
2017-02-09T12:56:15.196Z,55
2017-02-09T12:57:14.300Z,55
2017-02-09T12:58:14.701Z,55
2017-02-09T12:59:14.658Z,55
2017-02-09T13:00:14.619Z,55
2017-02-09T13:01:14.338Z,55
2017-02-09T13:02:14.632Z,55
2017-02-09T13:03:13.952Z,55
2017-02-09T13:04:14.645Z,50
2017-02-09T13:05:14.361Z,50
2017-02-09T13:06:14.420Z,50
2017-02-09T13:07:15.426Z,55
2017-02-09T13:08:14.384Z,55
2017-02-09T13:09:14.791Z,50
2017-02-09T13:10:14.798Z,50
2017-02-09T13:11:14.486Z,50
2017-02-09T13:12:14.413Z,50
2017-02-09T13:13:14.821Z,50
2017-02-09T13:14:14.875Z,50
2017-02-09T13:15:14.788Z,50
2017-02-09T13:16:14.791Z,50
2017-02-09T13:17:15.073Z,50
2017-02-09T13:18:15.304Z,50
2017-02-09T13:19:14.369Z,50
2017-02-09T13:20:14.828Z,50
2017-02-09T13:21:14.877Z,50
2017-02-09T13:22:14.389Z,50
2017-02-09T13:23:14.496Z,50
2017-02-09T13:24:14.853Z,50
2017-02-09T13:25:14.515Z,50
2017-02-09T13:26:14.140Z,50
2017-02-09T13:27:14.927Z,55
2017-02-09T13:28:15.228Z,55
2017-02-09T13:29:15.103Z,55
2017-02-09T13:30:14.452Z,55
2017-02-09T13:31:14.124Z,55
2017-02-09T13:32:14.911Z,50
2017-02-09T13:33:14.576Z,60
2017-02-09T13:34:14.925Z,95
2017-02-09T13:35:14.094Z,160
2017-02-09T13:36:14.897Z,130
2017-02-09T13:37:14.603Z,105
2017-02-09T13:38:14.616Z,75
2017-02-09T13:39:14.604Z,70
2017-02-09T13:40:14.978Z,70
2017-02-09T13:41:14.242Z,70
2017-02-09T13:42:16.257Z,65
2017-02-09T13:43:14.946Z,60
2017-02-09T13:44:15.059Z,65
2017-02-09T13:45:14.662Z,105
2017-02-09T13:46:15.030Z,135
2017-02-09T13:47:14.980Z,105
2017-02-09T13:48:14.992Z,95
2017-02-09T13:49:14.753Z,80
2017-02-09T13:50:15.060Z,80
2017-02-09T13:51:14.916Z,65
2017-02-09T13:52:15.027Z,60
2017-02-09T13:53:16.334Z,60
2017-02-09T13:54:14.789Z,60
2017-02-09T13:55:15.105Z,55
2017-02-09T13:56:15.202Z,60
2017-02-09T13:57:15.076Z,75
2017-02-09T13:58:14.727Z,80
2017-02-09T13:59:15.379Z,70
2017-02-09T14:00:15.135Z,65
2017-02-09T14:01:14.786Z,50
2017-02-09T14:02:15.307Z,40
2017-02-09T14:03:14.665Z,45
2017-02-09T14:04:14.624Z,40
2017-02-09T14:05:15.128Z,40
2017-02-09T14:06:15.345Z,40
2017-02-09T14:07:15.148Z,40
2017-02-09T14:08:14.802Z,35
2017-02-09T14:09:14.764Z,35
2017-02-09T14:10:15.366Z,35
2017-02-09T14:11:15.202Z,35
2017-02-09T14:12:15.227Z,35
2017-02-09T14:13:15.092Z,35
2017-02-09T14:14:14.413Z,35
2017-02-09T14:15:16.277Z,35
2017-02-09T14:16:15.163Z,35
2017-02-09T14:17:14.926Z,35
2017-02-09T14:18:15.274Z,35
2017-02-09T14:19:15.142Z,35
2017-02-09T14:20:15.244Z,35
2017-02-09T14:21:15.215Z,35
2017-02-09T14:22:15.181Z,35
2017-02-09T14:23:14.927Z,35
2017-02-09T14:24:14.838Z,35
2017-02-09T14:25:15.309Z,35
2017-02-09T14:26:16.024Z,35
2017-02-09T14:27:15.260Z,35
2017-02-09T14:28:15.268Z,30
2017-02-09T14:29:15.364Z,30
2017-02-09T14:30:14.977Z,30
2017-02-09T14:31:15.326Z,30
2017-02-09T14:32:14.439Z,30