createdAt,value
2023-01-06T00:00:37.250Z,3.90
2023-01-06T00:03:04.156Z,4.40
2023-01-06T00:05:31.451Z,4.53
2023-01-06T00:07:59.130Z,3.97
2023-01-06T00:10:26.035Z,4.93
2023-01-06T00:12:52.879Z,5.15
2023-01-06T00:15:20.329Z,4.35
2023-01-06T00:17:47.111Z,4.70
2023-01-06T00:20:14.057Z,4.40
2023-01-06T00:22:41.712Z,4.22
2023-01-06T00:25:12.322Z,5.07
2023-01-06T00:27:40.009Z,5.22
2023-01-06T00:30:07.894Z,4.80
2023-01-06T00:32:35.278Z,5.22
2023-01-06T00:35:02.150Z,4.88
2023-01-06T00:37:28.794Z,4.60
2023-01-06T00:39:55.565Z,4.40
2023-01-06T00:42:22.712Z,5.18
2023-01-06T00:44:49.959Z,5.65
2023-01-06T00:47:17.100Z,4.88
2023-01-06T00:49:44.055Z,6.18
2023-01-06T00:52:11.799Z,3.97
2023-01-06T00:54:38.485Z,4.60
2023-01-06T00:57:07.553Z,4.88
2023-01-06T00:59:34.764Z,4.10
2023-01-06T01:02:02.017Z,4.68
2023-01-06T01:04:29.398Z,4.10
2023-01-06T01:06:56.459Z,3.50
2023-01-06T01:09:28.956Z,4.38
2023-01-06T01:12:12.145Z,3.85
2023-01-06T01:14:47.770Z,4.18
2023-01-06T01:17:23.768Z,3.67
2023-01-06T01:19:52.100Z,4.25
2023-01-06T01:22:18.745Z,3.25
2023-01-06T01:24:45.488Z,3.92
2023-01-06T01:27:12.831Z,3.65
2023-01-06T01:29:39.675Z,3.60
2023-01-06T01:32:06.722Z,3.15
2023-01-06T01:34:33.461Z,3.83
2023-01-06T01:37:00.203Z,3.42
2023-01-06T01:39:28.428Z,3.53
2023-01-06T01:41:56.462Z,3.88
2023-01-06T01:44:56.901Z,3.88
2023-01-06T01:47:32.021Z,3.40
2023-01-06T01:50:39.829Z,3.75
2023-01-06T01:53:10.925Z,3.85
2023-01-06T01:55:39.082Z,4.13
2023-01-06T01:58:10.391Z,4.18
2023-01-06T02:00:39.146Z,4.22
2023-01-06T02:03:06.339Z,3.47
2023-01-06T02:05:38.306Z,4.03
2023-01-06T02:08:30.542Z,4.18
2023-01-06T02:10:57.454Z,4.18
2023-01-06T02:13:24.271Z,3.78
2023-01-06T02:15:58.546Z,4.05
2023-01-06T02:18:34.136Z,4.32
2023-01-06T02:21:25.212Z,4.10
2023-01-06T02:24:28.901Z,3.90
2023-01-06T02:27:31.361Z,3.90
2023-01-06T02:30:36.447Z,4.13
2023-01-06T02:33:10.877Z,3.72
2023-01-06T02:36:14.486Z,3.42
2023-01-06T02:38:59.597Z,3.80
2023-01-06T02:41:43.293Z,3.58
2023-01-06T02:44:31.878Z,3.78
2023-01-06T02:47:11.437Z,3.73
2023-01-06T02:49:52.945Z,3.50
2023-01-06T02:52:42.734Z,3.47
2023-01-06T02:55:23.728Z,4.43
2023-01-06T02:58:04.738Z,3.45
2023-01-06T03:00:41.202Z,3.72
2023-01-06T03:03:14.938Z,3.95
2023-01-06T03:05:44.463Z,3.03
2023-01-06T03:08:22.415Z,3.60
2023-01-06T03:10:50.730Z,3.47
2023-01-06T03:13:35.367Z,4.05
2023-01-06T03:16:02.476Z,3.60
2023-01-06T03:18:29.916Z,3.67
2023-01-06T03:20:59.693Z,3.55
2023-01-06T03:23:26.319Z,2.90
2023-01-06T03:25:53.319Z,3.30
2023-01-06T03:28:19.997Z,3.40
2023-01-06T03:30:55.449Z,2.80
2023-01-06T03:33:59.966Z,3.47
2023-01-06T03:36:43.094Z,3.08
2023-01-06T03:39:17.536Z,3.58
2023-01-06T03:42:35.580Z,2.92
2023-01-06T03:45:27.186Z,3.10
2023-01-06T03:48:21.758Z,3.08
2023-01-06T03:50:57.203Z,3.05
2023-01-06T03:53:33.384Z,2.47
2023-01-06T03:56:24.969Z,3.38
2023-01-06T03:58:55.454Z,2.75
2023-01-06T04:01:25.104Z,2.53
2023-01-06T04:03:55.981Z,2.90
2023-01-06T04:06:23.459Z,3.17
2023-01-06T04:08:50.429Z,3.28
2023-01-06T04:11:35.570Z,2.65
2023-01-06T04:14:02.201Z,2.65
2023-01-06T04:16:28.907Z,2.38
2023-01-06T04:18:55.572Z,2.38
2023-01-06T04:21:22.216Z,2.55
2023-01-06T04:23:48.840Z,2.50
2023-01-06T04:26:15.453Z,2.58
2023-01-06T04:28:42.134Z,2.20
2023-01-06T04:31:10.165Z,2.45
2023-01-06T04:33:36.951Z,2.35
2023-01-06T04:36:04.227Z,2.08
2023-01-06T04:38:30.957Z,2.28
2023-01-06T04:40:57.557Z,1.88
2023-01-06T04:43:24.481Z,1.70
2023-01-06T04:45:51.158Z,2.08
2023-01-06T04:48:17.982Z,1.85
2023-01-06T04:50:45.190Z,1.60
2023-01-06T04:53:12.508Z,1.98
2023-01-06T04:55:40.727Z,2.10
2023-01-06T04:58:08.448Z,2.20
2023-01-06T05:00:35.097Z,2.40
2023-01-06T05:03:01.716Z,2.10
2023-01-06T05:05:28.350Z,2.10
2023-01-06T05:07:55.612Z,2.28
2023-01-06T05:10:22.356Z,2.38
2023-01-06T05:12:48.970Z,2.60
2023-01-06T05:15:15.625Z,2.58
2023-01-06T05:17:42.310Z,2.13
2023-01-06T05:20:09.555Z,7.43
2023-01-06T05:22:36.224Z,1.83
2023-01-06T05:25:03.576Z,2.47
2023-01-06T05:27:30.229Z,1.80
2023-01-06T05:29:56.791Z,1.75
2023-01-06T05:32:23.476Z,1.60
2023-01-06T05:34:50.196Z,1.88
2023-01-06T05:37:16.845Z,1.92
2023-01-06T05:39:43.507Z,1.52
2023-01-06T05:42:10.222Z,1.42
2023-01-06T05:44:36.760Z,1.40
2023-01-06T05:47:03.457Z,2.72
2023-01-06T05:49:30.061Z,1.00
2023-01-06T05:51:56.735Z,1.30
2023-01-06T05:54:23.403Z,1.08
2023-01-06T05:56:50.043Z,1.67
2023-01-06T05:59:16.623Z,1.10
2023-01-06T06:01:43.306Z,1.45
2023-01-06T06:04:12.222Z,1.70
2023-01-06T06:06:38.856Z,1.80
2023-01-06T06:09:06.187Z,1.10
2023-01-06T06:11:32.843Z,2.10
2023-01-06T06:13:59.595Z,0.95
2023-01-06T06:16:28.230Z,0.77
2023-01-06T06:18:57.192Z,1.00
2023-01-06T06:21:26.331Z,0.82
2023-01-06T06:23:54.529Z,1.00
2023-01-06T06:26:22.180Z,0.73
2023-01-06T06:28:48.841Z,0.70
2023-01-06T06:31:20.691Z,0.70
2023-01-06T06:33:50.399Z,0.70
2023-01-06T06:36:17.154Z,0.65
2023-01-06T06:38:45.468Z,0.90
2023-01-06T06:41:12.496Z,0.60
2023-01-06T06:43:39.817Z,0.80
2023-01-06T06:46:06.983Z,0.68
2023-01-06T06:48:34.012Z,0.77
2023-01-06T06:51:12.239Z,0.60
2023-01-06T06:53:39.417Z,0.50
2023-01-06T06:56:07.546Z,0.55
2023-01-06T06:58:35.221Z,0.75
2023-01-06T07:01:10.118Z,1.17
2023-01-06T07:03:36.910Z,0.80
2023-01-06T07:06:06.381Z,0.70
2023-01-06T07:11:02.806Z,0.60
2023-01-06T07:13:29.463Z,0.70
2023-01-06T07:15:56.083Z,0.60
2023-01-06T07:18:22.743Z,0.68
2023-01-06T07:20:53.001Z,0.80
2023-01-06T07:23:19.881Z,0.95
2023-01-06T07:25:52.965Z,0.70
2023-01-06T07:28:19.556Z,0.63
2023-01-06T07:30:46.242Z,0.70
2023-01-06T07:33:12.822Z,0.55
2023-01-06T07:35:39.571Z,0.70
2023-01-06T07:38:09.131Z,0.68
2023-01-06T07:40:36.507Z,0.70
2023-01-06T07:43:08.222Z,0.60
2023-01-06T07:45:35.413Z,0.70
2023-01-06T07:48:02.167Z,0.70
2023-01-06T07:50:29.601Z,0.57
2023-01-06T07:53:00.905Z,0.60
2023-01-06T07:55:28.024Z,0.60
2023-01-06T07:57:54.800Z,0.77
2023-01-06T08:00:21.803Z,0.82
2023-01-06T08:02:49.083Z,0.60
2023-01-06T08:05:15.875Z,0.63
2023-01-06T08:07:42.537Z,0.68
2023-01-06T08:10:09.294Z,0.52
2023-01-06T08:12:37.231Z,0.57
2023-01-06T08:15:05.077Z,0.93
2023-01-06T08:17:31.879Z,0.80
2023-01-06T08:19:58.492Z,0.60
2023-01-06T08:22:25.138Z,0.70
2023-01-06T08:24:51.744Z,0.60
2023-01-06T08:27:20.571Z,0.52
2023-01-06T08:29:50.014Z,0.50
2023-01-06T08:32:17.103Z,0.57
2023-01-06T08:34:43.746Z,0.55
2023-01-06T08:37:10.444Z,0.77
2023-01-06T08:39:37.108Z,0.50
2023-01-06T08:42:03.834Z,0.52
2023-01-06T08:44:30.496Z,0.60
2023-01-06T08:46:57.219Z,0.70
2023-01-06T08:49:23.929Z,0.55
2023-01-06T08:51:50.593Z,1.15
2023-01-06T08:54:17.257Z,0.80
2023-01-06T08:56:44.755Z,0.60
2023-01-06T08:59:14.853Z,0.70
2023-01-06T09:01:42.249Z,0.70
2023-01-06T09:04:10.663Z,0.75
2023-01-06T09:06:37.569Z,0.75
2023-01-06T09:09:05.905Z,0.70
2023-01-06T09:11:32.614Z,0.90
2023-01-06T09:13:59.165Z,0.70
2023-01-06T09:16:25.993Z,0.80
2023-01-06T09:18:53.418Z,0.80
2023-01-06T09:21:22.499Z,0.88
2023-01-06T09:23:50.000Z,0.80
2023-01-06T09:26:18.177Z,0.65
2023-01-06T09:28:45.201Z,0.70
2023-01-06T09:31:12.369Z,0.80
2023-01-06T09:33:39.658Z,0.82
2023-01-06T09:36:07.040Z,1.40
2023-01-06T09:38:33.665Z,0.90
2023-01-06T09:41:18.803Z,0.70
2023-01-06T09:43:46.001Z,0.70
2023-01-06T09:46:17.242Z,0.88
2023-01-06T09:48:56.448Z,1.00
2023-01-06T09:51:25.803Z,0.65
2023-01-06T09:54:20.866Z,0.93
2023-01-06T09:56:53.470Z,0.75
2023-01-06T09:59:28.688Z,0.82
2023-01-06T10:01:59.736Z,0.90
2023-01-06T10:04:29.218Z,0.80
2023-01-06T10:07:10.663Z,0.60
2023-01-06T10:10:21.897Z,0.90
2023-01-06T10:13:03.678Z,0.85
2023-01-06T10:15:49.059Z,0.70
2023-01-06T10:18:15.627Z,0.80
2023-01-06T10:20:50.580Z,0.70
2023-01-06T10:23:29.367Z,0.90
2023-01-06T10:26:10.992Z,0.77
2023-01-06T10:28:48.086Z,0.70
2023-01-06T10:31:17.875Z,0.82
2023-01-06T10:33:55.466Z,0.57
2023-01-06T10:36:39.794Z,0.80
2023-01-06T10:39:13.369Z,0.93
2023-01-06T10:42:33.092Z,0.82
2023-01-06T10:44:59.688Z,0.77
2023-01-06T10:47:30.340Z,0.68
2023-01-06T10:49:57.744Z,0.65
2023-01-06T10:52:25.625Z,0.70
2023-01-06T10:54:57.408Z,0.95
2023-01-06T10:57:29.677Z,0.65
2023-01-06T11:00:16.559Z,0.68
2023-01-06T11:02:48.315Z,1.33
2023-01-06T11:05:17.075Z,0.60
2023-01-06T11:07:56.120Z,1.00
2023-01-06T11:10:27.781Z,0.70
2023-01-06T11:12:56.825Z,0.80
2023-01-06T11:15:28.626Z,1.35
2023-01-06T11:17:55.438Z,0.70
2023-01-06T11:20:22.028Z,0.70
2023-01-06T11:22:48.836Z,0.70
2023-01-06T11:25:21.486Z,0.80
2023-01-06T11:27:48.774Z,0.80
2023-01-06T11:30:25.575Z,0.80
2023-01-06T11:32:52.853Z,0.90
2023-01-06T11:35:22.115Z,1.05
2023-01-06T11:37:48.798Z,0.60
2023-01-06T11:40:33.821Z,0.70
2023-01-06T11:43:06.493Z,1.10
2023-01-06T11:45:47.914Z,0.75
2023-01-06T11:48:22.102Z,0.80
2023-01-06T11:51:01.042Z,0.80
2023-01-06T11:53:33.488Z,0.70
2023-01-06T11:56:13.169Z,0.77
2023-01-06T11:58:56.999Z,0.95
2023-01-06T12:01:41.019Z,0.90
2023-01-06T12:04:26.422Z,0.70
2023-01-06T12:07:00.015Z,0.90
2023-01-06T12:09:38.955Z,0.90
2023-01-06T12:12:08.587Z,0.70
2023-01-06T12:14:37.745Z,0.90
2023-01-06T12:17:10.537Z,0.63
2023-01-06T12:19:46.075Z,0.90
2023-01-06T12:22:34.884Z,0.73
2023-01-06T12:25:03.562Z,0.93
2023-01-06T12:27:48.696Z,0.90
2023-01-06T12:30:55.025Z,0.75
2023-01-06T12:33:39.981Z,0.70
2023-01-06T12:36:16.451Z,0.70
2023-01-06T12:38:58.607Z,0.85
2023-01-06T12:41:47.807Z,0.80
2023-01-06T12:44:39.030Z,0.60
2023-01-06T12:47:43.059Z,0.70
2023-01-06T12:50:21.807Z,0.55
2023-01-06T12:52:54.338Z,0.60
2023-01-06T12:55:41.175Z,0.70
2023-01-06T12:58:24.925Z,0.65
2023-01-06T13:01:14.488Z,0.60
2023-01-06T13:03:55.096Z,0.70
2023-01-06T13:06:32.521Z,0.55
2023-01-06T13:09:11.273Z,0.60
2023-01-06T13:11:40.823Z,0.77
2023-01-06T13:16:58.705Z,0.80
2023-01-06T13:20:06.230Z,0.93
2023-01-06T13:22:38.400Z,0.70
2023-01-06T13:25:25.300Z,0.77
2023-01-06T13:27:54.839Z,0.65
2023-01-06T13:30:44.910Z,0.70
2023-01-06T13:33:48.419Z,0.70
2023-01-06T13:36:39.603Z,0.68
2023-01-06T13:39:12.404Z,0.60
2023-01-06T13:41:40.804Z,0.70
2023-01-06T13:44:16.137Z,0.70
2023-01-06T13:46:43.151Z,0.68
2023-01-06T13:49:11.584Z,0.95
2023-01-06T13:51:40.853Z,1.05
2023-01-06T13:54:07.476Z,0.90
2023-01-06T13:56:35.659Z,1.00
2023-01-06T13:59:23.034Z,0.70
2023-01-06T14:01:50.818Z,1.02
2023-01-06T14:04:32.705Z,0.77
2023-01-06T14:07:00.829Z,1.10
2023-01-06T14:09:28.362Z,1.02
2023-01-06T14:12:09.044Z,0.80
2023-01-06T14:14:38.990Z,0.80
2023-01-06T14:17:06.056Z,1.15
2023-01-06T14:19:38.586Z,0.88
2023-01-06T14:22:18.156Z,1.00
2023-01-06T14:25:04.810Z,1.20
2023-01-06T14:28:00.523Z,1.10
2023-01-06T14:30:31.883Z,1.30
2023-01-06T14:33:00.223Z,1.08
2023-01-06T14:35:32.883Z,1.27
2023-01-06T14:38:21.999Z,1.10
2023-01-06T14:40:58.002Z,0.95
2023-01-06T14:43:36.478Z,0.90
2023-01-06T14:46:09.336Z,1.10
2023-01-06T14:48:43.307Z,0.90
2023-01-06T14:51:16.280Z,1.33
2023-01-06T14:53:48.489Z,1.30
2023-01-06T14:56:22.421Z,1.10
2023-01-06T14:58:49.107Z,0.90
2023-01-06T15:01:33.617Z,1.50
2023-01-06T15:04:03.478Z,1.33
2023-01-06T15:06:31.616Z,1.20
2023-01-06T15:09:30.792Z,2.95
2023-01-06T15:11:57.437Z,1.48
2023-01-06T15:14:33.435Z,1.45
2023-01-06T15:17:06.737Z,1.50
2023-01-06T15:19:34.843Z,1.65
2023-01-06T15:22:07.585Z,1.48
2023-01-06T15:24:38.401Z,1.40
2023-01-06T15:27:08.480Z,1.35
2023-01-06T15:29:35.604Z,1.20
2023-01-06T15:32:02.890Z,1.17
2023-01-06T15:34:46.537Z,0.90
2023-01-06T15:37:20.435Z,1.30
2023-01-06T15:39:47.493Z,1.02
2023-01-06T15:42:18.638Z,1.00
2023-01-06T15:45:02.158Z,1.45
2023-01-06T15:47:35.652Z,1.08
2023-01-06T15:50:06.443Z,1.25
2023-01-06T15:52:36.642Z,1.13
2023-01-06T15:55:07.741Z,1.10
2023-01-06T15:57:39.057Z,1.10
2023-01-06T16:00:09.004Z,1.60
2023-01-06T16:02:35.839Z,1.80
2023-01-06T16:05:02.792Z,1.20
2023-01-06T16:07:41.437Z,1.35
2023-01-06T16:10:38.236Z,1.20
2023-01-06T16:13:18.160Z,1.20
2023-01-06T16:16:06.216Z,1.20
2023-01-06T16:18:35.497Z,1.40
2023-01-06T16:21:20.957Z,1.17
2023-01-06T16:23:50.485Z,1.15
2023-01-06T16:29:03.066Z,1.38
2023-01-06T16:31:38.076Z,1.60
2023-01-06T16:34:22.947Z,2.00
2023-01-06T16:36:50.779Z,1.80
2023-01-06T16:39:18.218Z,1.77
2023-01-06T16:42:00.112Z,1.50
2023-01-06T16:44:31.898Z,1.77
2023-01-06T16:46:59.211Z,1.70
2023-01-06T16:49:25.886Z,1.80
2023-01-06T16:51:54.562Z,1.80
2023-01-06T16:54:22.667Z,1.50
2023-01-06T16:56:52.146Z,1.55
2023-01-06T16:59:22.296Z,2.28
2023-01-06T17:01:49.197Z,2.08
2023-01-06T17:04:16.480Z,2.00
2023-01-06T17:06:45.409Z,2.10
2023-01-06T17:09:23.306Z,2.10
2023-01-06T17:11:54.358Z,1.75
2023-01-06T17:14:23.303Z,1.85
2023-01-06T17:16:53.179Z,1.77
2023-01-06T17:19:27.792Z,2.30
2023-01-06T17:22:29.147Z,2.10
2023-01-06T17:25:02.483Z,1.95
2023-01-06T17:27:30.245Z,2.25
2023-01-06T17:30:01.562Z,1.85
2023-01-06T17:32:37.807Z,2.20
2023-01-06T17:35:33.722Z,2.30
2023-01-06T17:38:07.998Z,2.08
2023-01-06T17:40:36.890Z,2.00
2023-01-06T17:43:14.701Z,2.40
2023-01-06T17:45:41.286Z,3.40
2023-01-06T17:48:11.810Z,2.88
2023-01-06T17:50:45.993Z,2.60
2023-01-06T17:53:31.241Z,3.00
2023-01-06T17:56:05.941Z,2.30
2023-01-06T17:58:36.260Z,2.28
2023-01-06T18:01:03.275Z,2.95
2023-01-06T18:03:35.055Z,3.42
2023-01-06T18:06:14.533Z,3.03
2023-01-06T18:11:07.700Z,2.53
2023-01-06T18:13:37.163Z,2.60
2023-01-06T18:18:42.452Z,3.08
2023-01-06T18:21:15.145Z,3.00
2023-01-06T18:23:44.389Z,2.63
2023-01-06T18:26:26.429Z,2.97
2023-01-06T18:28:55.637Z,3.30
2023-01-06T18:31:23.089Z,2.70
2023-01-06T18:33:51.177Z,2.60
2023-01-06T18:36:17.899Z,2.90
2023-01-06T18:38:45.320Z,2.70
2023-01-06T18:41:13.319Z,3.20
2023-01-06T18:43:42.349Z,2.85
2023-01-06T18:46:15.044Z,2.42
2023-01-06T18:48:42.637Z,3.00
2023-01-06T18:51:23.416Z,3.00
2023-01-06T18:53:51.666Z,3.20
2023-01-06T18:56:22.351Z,3.00
2023-01-06T18:58:52.575Z,2.70
2023-01-06T19:01:23.559Z,3.20
2023-01-06T19:04:14.844Z,2.65
2023-01-06T19:06:45.420Z,2.42
2023-01-06T19:09:24.288Z,2.83
2023-01-06T19:12:15.494Z,3.20
2023-01-06T19:14:45.594Z,3.00
2023-01-06T19:17:30.845Z,2.88
2023-01-06T19:20:00.781Z,2.78
2023-01-06T19:22:36.283Z,2.45
2023-01-06T19:25:37.670Z,2.60
2023-01-06T19:28:17.926Z,2.90
2023-01-06T19:30:46.991Z,2.38
2023-01-06T19:33:19.463Z,2.72
2023-01-06T19:35:46.759Z,2.70
2023-01-06T19:38:31.176Z,2.58
2023-01-06T19:41:01.238Z,2.40
2023-01-06T19:43:37.394Z,2.30
2023-01-06T19:46:21.549Z,2.00
2023-01-06T19:48:48.394Z,2.25
2023-01-06T19:51:17.879Z,2.45
2023-01-06T19:56:17.720Z,2.05
2023-01-06T19:58:51.568Z,2.20
2023-01-06T20:01:18.492Z,2.22
2023-01-06T20:03:47.184Z,2.17
2023-01-06T20:06:16.355Z,2.17
2023-01-06T20:08:44.039Z,2.50
2023-01-06T20:11:11.777Z,2.47
2023-01-06T20:13:38.978Z,2.05
2023-01-06T20:16:06.153Z,2.38
2023-01-06T20:18:32.884Z,2.25
2023-01-06T20:20:59.536Z,2.50
2023-01-06T20:23:26.285Z,1.85
2023-01-06T20:25:52.977Z,2.28
2023-01-06T20:28:21.052Z,2.20
2023-01-06T20:30:47.997Z,1.80
2023-01-06T20:33:14.640Z,2.20
2023-01-06T20:35:41.805Z,2.00
2023-01-06T20:38:08.524Z,2.90
2023-01-06T20:40:35.222Z,2.88
2023-01-06T20:43:01.830Z,2.10
2023-01-06T20:45:28.422Z,2.17
2023-01-06T20:47:55.125Z,2.70
2023-01-06T20:50:21.871Z,2.00
2023-01-06T20:52:48.506Z,2.35
2023-01-06T20:55:15.524Z,2.42
2023-01-06T20:57:42.197Z,2.25
2023-01-06T21:00:11.021Z,2.40
2023-01-06T21:02:38.755Z,2.50
2023-01-06T21:05:06.543Z,2.33
2023-01-06T21:07:33.994Z,2.50
2023-01-06T21:10:01.151Z,2.45
2023-01-06T21:12:27.749Z,2.58
2023-01-06T21:14:54.398Z,2.35
2023-01-06T21:17:21.138Z,2.55
2023-01-06T21:19:48.026Z,2.55
2023-01-06T21:22:14.725Z,2.35
2023-01-06T21:24:41.343Z,2.70
2023-01-06T21:27:08.152Z,2.65
2023-01-06T21:29:34.822Z,2.53
2023-01-06T21:32:01.437Z,2.70
2023-01-06T21:34:28.602Z,2.78
2023-01-06T21:36:55.187Z,2.67
2023-01-06T21:39:22.302Z,2.17
2023-01-06T21:42:07.475Z,2.50
2023-01-06T21:44:34.188Z,1.90
2023-01-06T21:47:00.840Z,2.30
2023-01-06T21:49:27.514Z,2.33
2023-01-06T21:51:55.178Z,1.92
2023-01-06T21:54:22.001Z,2.20
2023-01-06T21:56:49.684Z,2.00
2023-01-06T21:59:16.666Z,2.10
2023-01-06T22:01:43.506Z,2.10
2023-01-06T22:04:10.260Z,2.28
2023-01-06T22:06:39.402Z,2.13
2023-01-06T22:09:08.176Z,2.10
2023-01-06T22:11:36.832Z,1.88
2023-01-06T22:14:05.417Z,2.30
2023-01-06T22:16:33.165Z,2.23
2023-01-06T22:18:59.843Z,1.77
2023-01-06T22:21:26.503Z,2.15
2023-01-06T22:23:55.453Z,1.85
2023-01-06T22:26:22.063Z,2.05
2023-01-06T22:28:48.717Z,2.10
2023-01-06T22:31:15.481Z,2.03
2023-01-06T22:33:42.189Z,1.95
2023-01-06T22:36:09.023Z,1.73
2023-01-06T22:38:35.690Z,2.00
2023-01-06T22:41:02.411Z,1.88
2023-01-06T22:43:29.055Z,1.83
2023-01-06T22:45:59.589Z,2.00
2023-01-06T22:48:26.289Z,1.65
2023-01-06T22:50:58.089Z,1.75
2023-01-06T22:53:24.999Z,1.67
2023-01-06T22:56:12.436Z,1.85
2023-01-06T22:58:40.955Z,1.55
2023-01-06T23:01:08.473Z,1.43
2023-01-06T23:03:35.685Z,1.65
2023-01-06T23:06:13.540Z,1.80
2023-01-06T23:08:51.096Z,1.60
2023-01-06T23:11:27.856Z,1.60
2023-01-06T23:13:57.176Z,1.75
2023-01-06T23:16:26.747Z,1.48
2023-01-06T23:18:54.152Z,1.42
2023-01-06T23:21:23.200Z,1.40
2023-01-06T23:23:51.466Z,1.60
2023-01-06T23:26:39.019Z,1.40
2023-01-06T23:29:06.162Z,1.35
2023-01-06T23:31:36.048Z,1.40
2023-01-06T23:34:06.543Z,1.20
2023-01-06T23:36:33.215Z,1.20
2023-01-06T23:39:01.266Z,1.40
2023-01-06T23:41:30.308Z,1.40
2023-01-06T23:43:57.993Z,1.30
2023-01-06T23:46:27.800Z,1.85
2023-01-06T23:48:55.548Z,1.40
2023-01-06T23:51:23.174Z,1.40
2023-01-06T23:53:50.267Z,1.15
2023-01-06T23:56:22.479Z,1.38
2023-01-06T23:58:52.404Z,1.50
