createdAt,value
2019-03-04T00:02:31.083Z,66.20
2019-03-04T00:05:33.348Z,66.30
2019-03-04T00:08:35.617Z,66.10
2019-03-04T00:11:37.879Z,66.20
2019-03-04T00:14:40.116Z,66.10
2019-03-04T00:17:42.435Z,66.00
2019-03-04T00:20:44.703Z,66.00
2019-03-04T00:23:46.947Z,66.30
2019-03-04T00:26:49.282Z,66.90
2019-03-04T00:29:51.583Z,66.80
2019-03-04T00:32:53.830Z,66.80
2019-03-04T00:35:56.143Z,66.60
2019-03-04T00:38:58.383Z,66.90
2019-03-04T00:42:00.624Z,67.30
2019-03-04T00:45:02.988Z,66.60
2019-03-04T00:48:05.277Z,66.80
2019-03-04T00:51:07.531Z,66.90
2019-03-04T00:54:09.827Z,66.70
2019-03-04T00:57:12.319Z,66.60
2019-03-04T01:00:17.380Z,66.50
2019-03-04T01:03:19.685Z,66.50
2019-03-04T01:06:21.982Z,66.90
2019-03-04T01:09:24.220Z,66.50
2019-03-04T01:12:26.476Z,66.40
2019-03-04T01:15:28.745Z,66.50
2019-03-04T01:18:30.981Z,66.20
2019-03-04T01:21:33.247Z,66.00
2019-03-04T01:24:35.499Z,66.00
2019-03-04T01:27:37.775Z,66.50
2019-03-04T01:30:40.071Z,66.00
2019-03-04T01:33:42.343Z,65.20
2019-03-04T01:36:44.594Z,65.60
2019-03-04T01:39:46.888Z,65.30
2019-03-04T01:42:49.132Z,65.40
2019-03-04T01:45:51.412Z,64.70
2019-03-04T01:48:53.699Z,64.80
2019-03-04T01:51:55.978Z,64.20
2019-03-04T01:54:58.216Z,64.30
2019-03-04T01:58:00.493Z,63.80
2019-03-04T02:01:02.806Z,64.30
2019-03-04T02:04:05.123Z,64.20
2019-03-04T02:07:07.383Z,64.30
2019-03-04T02:10:11.802Z,64.20
2019-03-04T02:13:14.059Z,63.60
2019-03-04T02:16:16.280Z,63.40
2019-03-04T02:19:18.521Z,63.80
2019-03-04T02:22:20.752Z,63.40
2019-03-04T02:25:32.920Z,63.30
2019-03-04T02:28:35.168Z,63.40
2019-03-04T02:31:37.416Z,63.30
2019-03-04T02:34:39.616Z,63.40
2019-03-04T02:37:41.888Z,63.00
2019-03-04T02:40:44.160Z,63.60
2019-03-04T02:43:46.441Z,63.40
2019-03-04T02:46:48.760Z,63.70
2019-03-04T02:49:51.008Z,63.40
2019-03-04T02:52:53.236Z,63.00
2019-03-04T02:55:55.460Z,62.90
2019-03-04T02:58:57.660Z,61.90
2019-03-04T03:01:59.901Z,62.10
2019-03-04T03:05:02.197Z,62.30
2019-03-04T03:08:04.515Z,61.70
2019-03-04T03:11:06.721Z,62.00
2019-03-04T03:14:08.975Z,61.80
2019-03-04T03:17:11.276Z,61.30
2019-03-04T03:20:13.555Z,61.10
2019-03-04T03:23:15.795Z,61.40
2019-03-04T03:26:18.098Z,61.10
2019-03-04T03:29:20.320Z,61.50
2019-03-04T03:32:22.540Z,60.50
2019-03-04T03:35:24.787Z,61.30
2019-03-04T03:38:27.079Z,60.80
2019-03-04T03:41:29.335Z,61.10
2019-03-04T03:44:31.567Z,60.60
2019-03-04T03:47:33.838Z,60.50
2019-03-04T03:50:36.114Z,60.50
2019-03-04T03:53:38.363Z,60.50
2019-03-04T03:56:40.625Z,60.20
2019-03-04T03:59:42.867Z,60.40
2019-03-04T04:02:45.113Z,59.70
2019-03-04T04:05:47.342Z,59.90
2019-03-04T04:08:49.589Z,60.00
2019-03-04T04:11:51.826Z,60.40
2019-03-04T04:14:54.076Z,60.00
2019-03-04T04:17:56.347Z,59.60
2019-03-04T04:20:58.639Z,59.60
2019-03-04T04:24:00.953Z,59.70
2019-03-04T04:27:03.171Z,59.80
2019-03-04T04:30:05.484Z,59.50
2019-03-04T04:33:07.693Z,59.40
2019-03-04T04:36:09.915Z,59.70
2019-03-04T04:39:12.135Z,59.60
2019-03-04T04:42:14.367Z,59.90
2019-03-04T04:45:16.588Z,59.60
2019-03-04T04:48:18.825Z,59.40
2019-03-04T04:51:21.043Z,59.30
2019-03-04T04:54:23.367Z,59.10
2019-03-04T04:57:25.606Z,58.70
2019-03-04T05:00:27.835Z,59.00
2019-03-04T05:03:30.067Z,58.70
2019-03-04T05:06:32.287Z,59.10
2019-03-04T05:09:34.493Z,58.10
2019-03-04T05:12:36.733Z,58.10
2019-03-04T05:15:39.071Z,58.30
2019-03-04T05:18:41.304Z,57.90
2019-03-04T05:21:43.626Z,58.20
2019-03-04T05:24:45.989Z,57.90
2019-03-04T05:27:48.212Z,57.70
2019-03-04T05:30:50.461Z,57.70
2019-03-04T05:33:52.776Z,58.40
2019-03-04T05:36:56.683Z,58.20
2019-03-04T05:39:57.278Z,58.10
2019-03-04T05:42:59.620Z,57.90
2019-03-04T05:46:01.836Z,57.70
2019-03-04T05:49:04.092Z,57.20
2019-03-04T05:52:06.400Z,57.20
2019-03-04T05:55:09.800Z,57.00
2019-03-04T05:58:12.074Z,57.20
2019-03-04T06:01:15.820Z,56.70
2019-03-04T06:04:18.074Z,56.10
2019-03-04T06:07:26.791Z,55.20
2019-03-04T06:10:29.102Z,55.50
2019-03-04T06:13:31.404Z,55.30
2019-03-04T06:16:33.600Z,54.70
2019-03-04T06:19:35.883Z,55.30
2019-03-04T06:22:38.170Z,55.00
2019-03-04T06:25:40.384Z,55.50
2019-03-04T06:28:42.575Z,55.40
2019-03-04T06:31:44.867Z,55.30
2019-03-04T06:34:47.075Z,55.30
2019-03-04T06:37:49.357Z,55.80
2019-03-04T06:40:51.695Z,55.10
2019-03-04T06:43:53.981Z,55.40
2019-03-04T06:46:56.238Z,55.50
2019-03-04T06:49:58.459Z,55.90
2019-03-04T06:53:00.694Z,56.00
2019-03-04T06:56:07.611Z,56.40
2019-03-04T06:59:17.381Z,55.40
2019-03-04T07:02:19.634Z,55.00
2019-03-04T07:05:34.679Z,54.80
2019-03-04T07:09:39.470Z,55.30
2019-03-04T07:12:41.749Z,55.30
2019-03-04T07:15:44.061Z,55.30
2019-03-04T07:18:47.244Z,55.10
2019-03-04T07:21:49.559Z,54.60
2019-03-04T07:24:51.992Z,54.40
2019-03-04T07:27:54.197Z,54.60
2019-03-04T07:30:56.429Z,53.90
2019-03-04T07:33:58.699Z,53.60
2019-03-04T07:37:00.923Z,53.40
2019-03-04T07:40:04.048Z,53.50
2019-03-04T07:43:06.256Z,52.30
2019-03-04T07:46:08.476Z,51.50
2019-03-04T07:49:10.723Z,51.30
2019-03-04T07:52:12.948Z,50.60
2019-03-04T07:55:15.200Z,50.70
2019-03-04T07:58:17.422Z,50.30
2019-03-04T08:01:19.702Z,49.00
2019-03-04T08:04:23.362Z,48.90
2019-03-04T08:07:39.179Z,49.50
2019-03-04T08:10:52.480Z,49.50
2019-03-04T08:13:57.760Z,48.00
2019-03-04T08:17:00.032Z,48.10
2019-03-04T08:20:02.398Z,48.10
2019-03-04T08:23:04.657Z,47.90
2019-03-04T08:26:06.917Z,47.80
2019-03-04T08:29:09.163Z,47.70
2019-03-04T08:32:11.396Z,46.30
2019-03-04T08:35:13.660Z,47.10
2019-03-04T08:38:15.968Z,46.30
2019-03-04T08:41:18.233Z,46.70
2019-03-04T08:44:20.523Z,46.40
2019-03-04T08:47:22.792Z,45.50
2019-03-04T08:50:25.061Z,45.00
2019-03-04T08:53:27.298Z,45.80
2019-03-04T08:56:29.611Z,44.60
2019-03-04T08:59:31.896Z,45.10
2019-03-04T09:02:34.150Z,44.90
2019-03-04T09:05:36.400Z,45.40
2019-03-04T09:08:38.623Z,44.80
2019-03-04T09:11:40.887Z,44.30
2019-03-04T09:18:16.179Z,44.90
2019-03-04T09:21:18.431Z,45.30
2019-03-04T09:24:20.687Z,45.20
2019-03-04T09:27:22.932Z,44.60
2019-03-04T09:30:25.296Z,42.80
2019-03-04T09:33:27.610Z,42.80
2019-03-04T09:36:29.864Z,41.10
2019-03-04T09:39:32.101Z,41.80
2019-03-04T09:42:34.355Z,41.00
2019-03-04T09:45:39.269Z,41.50
2019-03-04T09:48:38.902Z,41.40
2019-03-04T09:51:41.129Z,41.90
2019-03-04T09:54:43.363Z,41.80
2019-03-04T09:57:45.615Z,42.30
2019-03-04T10:00:58.396Z,42.00
2019-03-04T10:05:16.483Z,42.50
2019-03-04T10:08:32.832Z,42.00
2019-03-04T10:11:41.919Z,42.80
2019-03-04T10:15:07.956Z,42.70
2019-03-04T10:18:22.552Z,43.00
2019-03-04T10:21:33.195Z,43.50
2019-03-04T10:24:47.220Z,44.40
2019-03-04T10:28:30.524Z,45.40
2019-03-04T10:31:43.019Z,45.80
2019-03-04T10:35:00.776Z,46.90
2019-03-04T10:38:09.842Z,46.70
2019-03-04T10:41:23.200Z,47.10
2019-03-04T10:44:38.167Z,47.30
2019-03-04T10:47:40.418Z,47.70
2019-03-04T10:50:42.700Z,48.30
2019-03-04T10:53:44.934Z,48.60
2019-03-04T10:56:47.195Z,49.20
2019-03-04T10:59:49.446Z,49.80
2019-03-04T11:02:51.704Z,50.60
2019-03-04T11:05:54.042Z,51.40
2019-03-04T11:08:56.340Z,52.00
2019-03-04T11:11:58.601Z,52.10
2019-03-04T11:15:00.887Z,52.50
2019-03-04T11:18:03.215Z,53.40
2019-03-04T11:21:05.527Z,54.20
2019-03-04T11:24:08.184Z,54.20
2019-03-04T11:27:10.580Z,54.20
2019-03-04T11:30:12.944Z,54.70
2019-03-04T11:33:15.209Z,55.40
2019-03-04T11:36:17.473Z,55.60
2019-03-04T11:39:27.839Z,56.30
2019-03-04T11:42:30.245Z,56.50
2019-03-04T11:45:32.598Z,56.90
2019-03-04T11:48:34.907Z,57.70
2019-03-04T11:51:37.124Z,57.70
2019-03-04T11:54:39.413Z,57.10
2019-03-04T11:57:41.695Z,57.50
2019-03-04T12:00:47.911Z,58.30
2019-03-04T12:03:50.251Z,58.80
2019-03-04T12:06:52.607Z,59.00
2019-03-04T12:09:54.864Z,59.50
2019-03-04T12:12:57.136Z,58.20
2019-03-04T12:15:59.504Z,58.40
2019-03-04T12:19:01.771Z,58.10
2019-03-04T12:22:04.034Z,57.60
2019-03-04T12:25:08.499Z,57.70
2019-03-04T12:28:10.773Z,57.40
2019-03-04T12:31:13.109Z,57.90
2019-03-04T12:34:24.573Z,57.90
2019-03-04T12:37:22.302Z,58.10
2019-03-04T12:40:24.574Z,58.50
2019-03-04T12:43:26.832Z,58.80
2019-03-04T12:46:29.072Z,58.50
2019-03-04T12:49:31.376Z,58.80
2019-03-04T12:52:33.632Z,59.40
2019-03-04T12:55:35.923Z,60.00
2019-03-04T12:58:40.360Z,59.60
2019-03-04T13:01:42.187Z,60.30
2019-03-04T13:04:44.521Z,61.00
2019-03-04T13:07:46.833Z,61.50
2019-03-04T13:10:49.139Z,61.90
2019-03-04T13:13:51.454Z,63.30
2019-03-04T13:16:53.754Z,63.60
2019-03-04T13:19:56.003Z,64.10
2019-03-04T13:22:58.264Z,65.20
2019-03-04T13:26:00.523Z,65.30
2019-03-04T13:29:04.903Z,65.40
2019-03-04T13:32:05.237Z,65.80
2019-03-04T13:35:08.759Z,65.40
2019-03-04T13:38:11.072Z,65.70
2019-03-04T13:41:13.331Z,65.20
2019-03-04T13:44:15.632Z,65.20
2019-03-04T13:47:18.014Z,65.30
2019-03-04T13:50:20.923Z,65.60
2019-03-04T13:53:23.911Z,65.90
2019-03-04T13:56:26.202Z,66.60
2019-03-04T13:59:28.473Z,66.10
2019-03-04T14:02:30.727Z,66.20
2019-03-04T14:05:32.992Z,66.40
2019-03-04T14:08:35.237Z,66.30
2019-03-04T14:11:37.499Z,66.40
2019-03-04T14:14:39.711Z,66.50
2019-03-04T14:17:42.013Z,66.40
2019-03-04T14:20:44.347Z,66.90
2019-03-04T14:23:46.596Z,66.90
2019-03-04T14:26:48.832Z,66.90
2019-03-04T14:29:51.067Z,66.90
2019-03-04T14:32:53.383Z,67.10
2019-03-04T14:35:55.659Z,67.50
2019-03-04T14:38:57.897Z,68.60
2019-03-04T14:42:00.112Z,68.20
2019-03-04T14:45:02.683Z,68.70
2019-03-04T14:48:04.999Z,68.80
2019-03-04T14:51:07.287Z,69.10
2019-03-04T14:54:09.570Z,69.60
2019-03-04T14:57:11.928Z,69.50
2019-03-04T15:00:18.460Z,69.70
2019-03-04T15:03:23.624Z,69.50
2019-03-04T15:06:22.944Z,69.70
2019-03-04T15:09:25.273Z,69.80
2019-03-04T15:12:27.559Z,69.80
2019-03-04T15:15:29.911Z,69.90
2019-03-04T15:18:32.199Z,69.80
2019-03-04T15:21:34.464Z,69.60
2019-03-04T15:24:36.774Z,69.50
2019-03-04T15:27:39.107Z,69.10
2019-03-04T15:30:42.028Z,69.00
2019-03-04T15:33:44.280Z,68.90
2019-03-04T15:36:46.520Z,68.90
2019-03-04T15:39:48.795Z,68.60
2019-03-04T15:42:51.028Z,68.40
2019-03-04T15:45:53.422Z,68.10
2019-03-04T15:48:55.652Z,67.60
2019-03-04T15:51:57.903Z,66.90
2019-03-04T15:55:00.316Z,66.90
2019-03-04T15:58:02.472Z,66.90
2019-03-04T16:01:04.815Z,66.30
2019-03-04T16:04:07.047Z,65.50
2019-03-04T16:07:10.679Z,65.20
2019-03-04T16:10:14.505Z,64.90
2019-03-04T16:13:16.840Z,64.20
2019-03-04T16:16:19.089Z,64.20
2019-03-04T16:19:23.545Z,64.20
2019-03-04T16:22:23.719Z,63.60
2019-03-04T16:25:25.977Z,62.60
2019-03-04T16:28:28.266Z,61.50
2019-03-04T16:31:30.522Z,61.70
2019-03-04T16:34:32.773Z,61.50
2019-03-04T16:37:35.045Z,60.80
2019-03-04T16:40:37.323Z,60.50
2019-03-04T16:43:39.572Z,60.30
2019-03-04T16:46:41.906Z,60.30
2019-03-04T16:49:45.634Z,59.10
2019-03-04T16:52:46.475Z,58.70
2019-03-04T16:55:48.755Z,58.30
2019-03-04T16:58:51.027Z,58.10
2019-03-04T17:01:53.262Z,57.90
2019-03-04T17:04:55.500Z,57.60
2019-03-04T17:07:57.764Z,57.60
2019-03-04T17:11:00.036Z,58.10
2019-03-04T17:14:02.319Z,58.10
2019-03-04T17:17:09.871Z,58.10
2019-03-04T17:20:12.199Z,58.20
2019-03-04T17:23:14.471Z,57.80
2019-03-04T17:26:16.775Z,58.00
2019-03-04T17:29:19.010Z,57.60
2019-03-04T17:32:21.295Z,57.10
2019-03-04T17:35:23.571Z,56.90
2019-03-04T17:38:25.824Z,57.30
2019-03-04T17:41:28.075Z,57.10
2019-03-04T17:44:30.311Z,57.10
2019-03-04T17:47:32.543Z,57.50
2019-03-04T17:50:35.405Z,57.00
2019-03-04T17:53:37.719Z,57.40
2019-03-04T17:56:39.978Z,56.60
2019-03-04T17:59:42.226Z,56.50
2019-03-04T18:02:44.511Z,56.30
2019-03-04T18:05:46.795Z,56.30
2019-03-04T18:08:49.028Z,54.90
2019-03-04T18:11:51.371Z,54.10
2019-03-04T18:14:53.683Z,53.30
2019-03-04T18:17:56.003Z,53.30
2019-03-04T18:20:58.275Z,53.40
2019-03-04T18:24:00.594Z,54.40
2019-03-04T18:27:07.523Z,55.10
2019-03-04T18:30:46.986Z,55.50
2019-03-04T18:34:06.090Z,56.60
2019-03-04T18:37:26.274Z,57.40
2019-03-04T18:40:43.466Z,58.20
2019-03-04T18:44:02.826Z,58.70
2019-03-04T18:47:22.187Z,59.30
2019-03-04T18:50:24.429Z,60.70
2019-03-04T18:53:26.698Z,60.70
2019-03-04T18:56:28.956Z,60.80
2019-03-04T18:59:31.272Z,61.50
2019-03-04T19:02:33.495Z,61.80
2019-03-04T19:05:35.783Z,62.50
2019-03-04T19:08:38.059Z,63.00
2019-03-04T19:11:40.322Z,63.50
2019-03-04T19:14:42.599Z,65.30
2019-03-04T19:17:44.832Z,69.30
2019-03-04T19:20:47.111Z,75.30
2019-03-04T19:23:49.395Z,82.60
2019-03-04T19:26:51.608Z,89.50
2019-03-04T19:29:53.907Z,91.90
2019-03-04T19:32:56.224Z,92.70
2019-03-04T19:35:58.500Z,94.80
2019-03-04T19:39:00.772Z,98.60
2019-03-04T19:42:04.226Z,99.90
2019-03-04T19:45:07.471Z,99.90
2019-03-04T19:48:09.755Z,99.90
2019-03-04T19:51:13.670Z,99.90
2019-03-04T19:54:14.327Z,99.90
2019-03-04T19:57:16.700Z,99.90
2019-03-04T20:00:19.144Z,99.90
2019-03-04T20:03:21.403Z,99.90
2019-03-04T20:06:23.695Z,99.90
2019-03-04T20:09:25.993Z,99.90
2019-03-04T20:12:28.350Z,99.90
2019-03-04T20:15:30.681Z,99.90
2019-03-04T20:18:33.081Z,99.90
2019-03-04T20:21:35.408Z,99.90
2019-03-04T20:24:37.758Z,99.90
2019-03-04T20:27:40.165Z,99.90
2019-03-04T20:30:42.453Z,99.90
2019-03-04T20:33:45.138Z,99.90
2019-03-04T20:36:47.027Z,99.90
2019-03-04T20:39:49.331Z,99.90
2019-03-04T20:42:51.600Z,99.90
2019-03-04T20:45:53.889Z,99.90
2019-03-04T20:48:56.129Z,99.90
2019-03-04T20:51:58.434Z,99.90
2019-03-04T20:55:00.706Z,99.90
2019-03-04T20:58:03.064Z,99.90
2019-03-04T21:01:05.397Z,99.90
2019-03-04T21:04:07.843Z,99.90
2019-03-04T21:07:10.215Z,99.90
2019-03-04T21:10:12.607Z,99.90
2019-03-04T21:13:19.371Z,99.90
2019-03-04T21:16:21.632Z,99.90
2019-03-04T21:19:23.931Z,99.90
2019-03-04T21:22:26.231Z,99.90
2019-03-04T21:25:35.522Z,99.90
2019-03-04T21:28:46.759Z,99.90
2019-03-04T21:31:57.369Z,99.90
2019-03-04T21:35:16.506Z,99.90
2019-03-04T21:38:21.068Z,99.90
2019-03-04T21:41:36.224Z,99.90
2019-03-04T21:45:07.551Z,99.90
2019-03-04T21:48:15.995Z,99.90
2019-03-04T21:51:37.601Z,99.90
2019-03-04T21:54:30.147Z,99.90
2019-03-04T22:01:00.915Z,99.90
2019-03-04T22:04:03.299Z,99.90
2019-03-04T22:07:05.626Z,99.90
2019-03-04T22:10:09.325Z,99.90
2019-03-04T22:13:11.638Z,99.90
2019-03-04T22:16:13.903Z,99.90
2019-03-04T22:19:16.158Z,99.90
2019-03-04T22:22:18.405Z,99.90
2019-03-04T22:25:20.677Z,99.90
2019-03-04T22:28:22.893Z,99.90
2019-03-04T22:31:25.208Z,99.90
2019-03-04T22:34:27.577Z,99.90
2019-03-04T22:37:29.871Z,99.90
2019-03-04T22:40:32.186Z,99.90
2019-03-04T22:43:34.416Z,99.90
2019-03-04T22:46:36.678Z,99.90
2019-03-04T22:49:38.894Z,99.90
2019-03-04T22:52:41.210Z,99.90
2019-03-04T22:55:43.452Z,99.90
2019-03-04T22:58:45.709Z,99.90
2019-03-04T23:01:54.386Z,99.90
2019-03-04T23:05:00.935Z,99.90
2019-03-04T23:08:03.234Z,99.90
2019-03-04T23:11:05.554Z,99.90
2019-03-04T23:14:12.636Z,99.90
2019-03-04T23:17:14.875Z,99.90
2019-03-04T23:20:17.111Z,99.90
2019-03-04T23:23:19.348Z,99.90
2019-03-04T23:26:21.596Z,99.90
2019-03-04T23:29:23.901Z,99.90
2019-03-04T23:32:26.155Z,99.90
2019-03-04T23:35:28.379Z,99.90
2019-03-04T23:38:30.651Z,98.90
2019-03-04T23:41:32.891Z,97.40
2019-03-04T23:44:35.167Z,96.40
2019-03-04T23:47:37.517Z,95.60
2019-03-04T23:50:39.752Z,95.40
2019-03-04T23:53:42.007Z,96.20
2019-03-04T23:56:44.267Z,96.30
2019-03-04T23:59:46.551Z,95.20
