createdAt,value
2019-01-05T00:01:08.314Z,35.80
2019-01-05T00:03:48.343Z,35.70
2019-01-05T00:06:33.074Z,35.70
2019-01-05T00:09:00.922Z,35.80
2019-01-05T00:11:31.694Z,35.70
2019-01-05T00:14:16.427Z,35.80
2019-01-05T00:16:56.518Z,35.80
2019-01-05T00:19:39.467Z,35.80
2019-01-05T00:22:07.323Z,35.80
2019-01-05T00:24:40.986Z,35.80
2019-01-05T00:27:11.722Z,35.80
2019-01-05T00:29:39.574Z,35.80
2019-01-05T00:32:07.426Z,35.80
2019-01-05T00:34:47.671Z,35.80
2019-01-05T00:37:24.845Z,35.80
2019-01-05T00:39:52.710Z,35.70
2019-01-05T00:42:36.075Z,35.70
2019-01-05T00:45:16.244Z,35.70
2019-01-05T00:48:00.870Z,35.80
2019-01-05T00:50:28.731Z,35.80
2019-01-05T00:53:13.398Z,35.80
2019-01-05T00:55:44.317Z,35.90
2019-01-05T00:58:15.177Z,36.00
2019-01-05T01:00:52.308Z,36.00
2019-01-05T01:03:23.401Z,35.90
2019-01-05T01:06:06.375Z,35.90
2019-01-05T01:08:50.893Z,35.90
2019-01-05T01:11:24.713Z,35.90
2019-01-05T01:13:58.419Z,36.40
2019-01-05T01:16:26.379Z,35.90
2019-01-05T01:18:56.992Z,35.90
2019-01-05T01:21:36.924Z,35.90
2019-01-05T01:24:04.895Z,36.00
2019-01-05T01:26:35.997Z,35.90
2019-01-05T01:29:20.830Z,36.00
2019-01-05T01:31:48.693Z,35.90
2019-01-05T01:34:28.861Z,35.90
2019-01-05T01:37:05.757Z,36.00
2019-01-05T01:39:50.168Z,36.00
2019-01-05T01:42:36.417Z,35.90
2019-01-05T01:45:10.320Z,35.90
2019-01-05T01:47:54.933Z,36.00
2019-01-05T01:50:22.795Z,35.90
2019-01-05T01:52:53.709Z,36.00
2019-01-05T01:55:21.579Z,36.00
2019-01-05T01:58:01.621Z,36.00
2019-01-05T02:00:35.293Z,35.90
2019-01-05T02:03:19.716Z,36.00
2019-01-05T02:06:03.576Z,35.90
2019-01-05T02:08:49.622Z,36.00
2019-01-05T02:11:32.922Z,36.10
2019-01-05T02:14:15.830Z,36.00
2019-01-05T02:16:55.922Z,36.00
2019-01-05T02:19:32.702Z,36.00
2019-01-05T02:22:06.713Z,36.00
2019-01-05T02:24:34.591Z,36.00
2019-01-05T02:27:19.354Z,36.00
2019-01-05T02:30:05.816Z,36.00
2019-01-05T02:32:50.299Z,36.30
2019-01-05T02:35:27.233Z,35.90
2019-01-05T02:38:03.909Z,36.00
2019-01-05T02:40:34.544Z,35.90
2019-01-05T02:43:05.336Z,35.40
2019-01-05T02:45:33.221Z,36.00
2019-01-05T02:48:19.369Z,36.10
2019-01-05T02:51:03.811Z,36.10
2019-01-05T02:53:48.557Z,36.40
2019-01-05T02:56:29.495Z,36.10
2019-01-05T02:58:57.346Z,36.10
2019-01-05T03:01:37.275Z,36.10
2019-01-05T03:04:17.432Z,36.20
2019-01-05T03:07:00.389Z,36.10
2019-01-05T03:09:45.186Z,36.80
2019-01-05T03:12:30.148Z,36.10
2019-01-05T03:14:58.014Z,36.00
2019-01-05T03:17:43.076Z,36.00
2019-01-05T03:20:17.040Z,36.10
2019-01-05T03:22:53.833Z,36.10
2019-01-05T03:25:21.703Z,36.00
2019-01-05T03:28:06.323Z,35.90
2019-01-05T03:30:34.183Z,36.00
2019-01-05T03:33:11.323Z,36.00
2019-01-05T03:35:56.081Z,36.10
2019-01-05T03:38:26.965Z,36.10
2019-01-05T03:41:11.561Z,36.20
2019-01-05T03:43:51.727Z,36.10
2019-01-05T03:46:25.866Z,36.20
2019-01-05T03:48:53.711Z,36.20
2019-01-05T03:51:27.687Z,36.10
2019-01-05T03:54:04.679Z,36.10
2019-01-05T03:56:38.751Z,36.10
2019-01-05T03:59:09.568Z,36.20
2019-01-05T04:01:54.027Z,36.10
2019-01-05T04:04:24.904Z,36.00
2019-01-05T04:06:52.773Z,36.10
2019-01-05T04:09:23.638Z,36.00
2019-01-05T04:11:51.505Z,36.00
2019-01-05T04:14:22.171Z,36.10
2019-01-05T04:16:58.959Z,36.00
2019-01-05T04:19:35.825Z,36.10
2019-01-05T04:22:06.248Z,36.10
2019-01-05T04:24:51.049Z,36.10
2019-01-05T04:27:18.888Z,36.00
2019-01-05T04:30:03.849Z,36.80
2019-01-05T04:32:40.851Z,36.10
2019-01-05T04:35:11.472Z,36.10
2019-01-05T04:37:39.333Z,35.60
2019-01-05T04:40:07.190Z,36.10
2019-01-05T04:42:44.167Z,36.10
2019-01-05T04:45:28.992Z,36.10
2019-01-05T04:48:13.701Z,36.10
2019-01-05T04:50:41.569Z,36.20
2019-01-05T04:53:18.646Z,36.20
2019-01-05T04:55:46.601Z,36.20
2019-01-05T04:58:17.492Z,36.30
2019-01-05T05:01:02.013Z,36.30
2019-01-05T05:03:42.195Z,36.20
2019-01-05T05:06:13.721Z,36.20
2019-01-05T05:08:50.569Z,36.20
2019-01-05T05:11:18.434Z,36.90
2019-01-05T05:13:46.437Z,36.20
2019-01-05T05:16:30.489Z,36.20
2019-01-05T05:18:58.385Z,36.10
2019-01-05T05:21:29.019Z,36.10
2019-01-05T05:24:12.203Z,36.10
2019-01-05T05:26:56.972Z,36.90
2019-01-05T05:29:27.717Z,36.30
2019-01-05T05:32:07.558Z,36.20
2019-01-05T05:34:53.773Z,36.20
2019-01-05T05:37:21.617Z,36.20
2019-01-05T05:39:49.513Z,36.20
2019-01-05T05:42:29.588Z,36.20
2019-01-05T05:45:03.510Z,36.20
2019-01-05T05:47:46.743Z,36.20
2019-01-05T05:50:31.458Z,36.20
2019-01-05T05:52:59.399Z,36.10
2019-01-05T05:55:43.950Z,36.20
2019-01-05T05:58:11.807Z,36.20
2019-01-05T06:00:55.041Z,36.20
2019-01-05T06:03:22.902Z,36.20
2019-01-05T06:05:53.503Z,36.20
2019-01-05T06:08:24.157Z,36.30
2019-01-05T06:10:54.919Z,36.20
2019-01-05T06:13:25.560Z,36.30
2019-01-05T06:15:53.423Z,36.20
2019-01-05T06:18:24.049Z,36.20
2019-01-05T06:21:08.861Z,36.20
2019-01-05T06:23:36.803Z,36.20
2019-01-05T06:26:10.440Z,36.20
2019-01-05T06:28:44.356Z,36.20
2019-01-05T06:31:15.304Z,36.20
2019-01-05T06:34:01.636Z,36.20
2019-01-05T06:36:29.690Z,36.20
2019-01-05T06:38:57.568Z,36.40
2019-01-05T06:41:34.508Z,36.30
2019-01-05T06:44:02.368Z,36.20
2019-01-05T06:46:37.212Z,36.30
2019-01-05T06:49:07.877Z,36.30
2019-01-05T06:51:35.808Z,36.30
2019-01-05T06:54:06.631Z,36.30
2019-01-05T06:56:43.797Z,36.30
2019-01-05T06:59:14.688Z,36.30
2019-01-05T07:01:59.226Z,36.30
2019-01-05T07:04:33.335Z,36.20
2019-01-05T07:07:18.057Z,36.30
2019-01-05T07:09:58.085Z,36.30
2019-01-05T07:12:25.929Z,36.30
2019-01-05T07:14:53.776Z,36.20
2019-01-05T07:17:21.636Z,36.30
2019-01-05T07:19:49.522Z,36.20
2019-01-05T07:22:20.478Z,36.20
2019-01-05T07:25:05.410Z,36.10
2019-01-05T07:27:36.283Z,36.10
2019-01-05T07:30:16.040Z,36.20
2019-01-05T07:33:00.806Z,36.20
2019-01-05T07:35:45.814Z,36.30
2019-01-05T07:38:19.746Z,36.30
2019-01-05T07:40:47.598Z,36.40
2019-01-05T07:43:18.588Z,36.30
2019-01-05T07:46:03.293Z,36.40
2019-01-05T07:48:43.486Z,36.40
2019-01-05T07:51:11.323Z,36.30
2019-01-05T07:53:48.542Z,36.30
2019-01-05T07:56:22.714Z,36.40
2019-01-05T07:58:56.736Z,36.90
2019-01-05T08:01:27.599Z,36.40
2019-01-05T08:04:01.562Z,36.30
2019-01-05T08:06:46.546Z,36.30
2019-01-05T08:09:20.437Z,36.30
2019-01-05T08:11:57.480Z,36.30
2019-01-05T08:14:43.521Z,36.90
2019-01-05T08:17:23.562Z,36.30
2019-01-05T08:20:08.409Z,36.40
2019-01-05T08:22:42.417Z,36.40
2019-01-05T08:25:13.063Z,36.40
2019-01-05T08:27:57.536Z,36.40
2019-01-05T08:30:42.588Z,36.40
2019-01-05T08:33:27.228Z,36.50
2019-01-05T08:35:55.090Z,36.50
2019-01-05T08:38:32.018Z,36.50
2019-01-05T08:40:59.888Z,36.50
2019-01-05T08:43:46.363Z,36.40
2019-01-05T08:46:16.986Z,36.40
2019-01-05T08:48:44.839Z,36.30
2019-01-05T08:51:15.509Z,36.40
2019-01-05T08:54:00.104Z,36.50
2019-01-05T08:56:45.077Z,36.60
2019-01-05T08:59:18.975Z,37.10
2019-01-05T09:01:46.832Z,36.60
2019-01-05T09:04:30.150Z,36.50
2019-01-05T09:07:01.123Z,36.60
2019-01-05T09:09:45.857Z,37.20
2019-01-05T09:12:32.159Z,36.50
2019-01-05T09:15:06.123Z,36.50
2019-01-05T09:17:37.253Z,36.60
2019-01-05T09:20:07.887Z,36.60
2019-01-05T09:22:52.385Z,36.70
2019-01-05T09:25:23.405Z,36.70
2019-01-05T09:28:03.613Z,36.60
2019-01-05T09:30:48.341Z,36.60
2019-01-05T09:33:33.104Z,36.60
2019-01-05T09:36:00.947Z,36.60
2019-01-05T09:38:45.700Z,36.60
2019-01-05T09:41:28.923Z,36.50
2019-01-05T09:43:56.815Z,36.80
2019-01-05T09:46:41.495Z,36.50
2019-01-05T09:49:24.655Z,36.00
2019-01-05T09:52:01.767Z,36.50
2019-01-05T09:54:35.877Z,36.50
2019-01-05T09:57:20.659Z,36.50
2019-01-05T09:59:54.581Z,36.60
2019-01-05T10:02:39.103Z,36.60
2019-01-05T10:05:16.276Z,36.60
2019-01-05T10:08:00.911Z,36.60
2019-01-05T10:10:28.786Z,36.50
2019-01-05T10:12:56.645Z,37.10
2019-01-05T10:15:36.710Z,36.40
2019-01-05T10:18:13.739Z,37.00
2019-01-05T10:20:58.134Z,36.40
2019-01-05T10:23:43.121Z,36.40
2019-01-05T10:26:29.465Z,36.00
2019-01-05T10:29:14.333Z,36.30
2019-01-05T10:31:48.244Z,36.30
2019-01-05T10:34:28.267Z,36.30
2019-01-05T10:37:13.202Z,36.20
2019-01-05T10:39:56.325Z,36.30
2019-01-05T10:42:24.211Z,36.30
2019-01-05T10:45:00.926Z,36.30
2019-01-05T10:47:31.637Z,36.40
2019-01-05T10:50:18.127Z,36.40
2019-01-05T10:53:02.653Z,36.40
2019-01-05T10:55:33.578Z,36.50
2019-01-05T10:58:18.363Z,36.50
2019-01-05T11:01:04.663Z,36.60
2019-01-05T11:03:49.711Z,36.60
2019-01-05T11:06:20.568Z,36.60
2019-01-05T11:09:05.111Z,36.60
2019-01-05T11:11:49.839Z,36.50
2019-01-05T11:14:26.823Z,36.60
2019-01-05T11:16:57.460Z,36.60
2019-01-05T11:19:25.309Z,36.70
2019-01-05T11:21:53.188Z,36.60
2019-01-05T11:24:21.035Z,36.60
2019-01-05T11:26:49.763Z,36.70
2019-01-05T11:29:17.741Z,36.70
2019-01-05T11:31:45.663Z,36.10
2019-01-05T11:34:23.034Z,36.70
2019-01-05T11:37:06.057Z,36.70
2019-01-05T11:39:34.043Z,36.80
2019-01-05T11:42:11.007Z,36.80
2019-01-05T11:44:44.819Z,36.90
2019-01-05T11:47:31.103Z,36.80
2019-01-05T11:49:59.059Z,36.80
2019-01-05T11:52:26.951Z,36.80
2019-01-05T11:55:11.680Z,36.80
2019-01-05T11:57:42.615Z,36.70
2019-01-05T12:00:22.880Z,36.70
2019-01-05T12:03:11.832Z,36.60
2019-01-05T12:05:56.695Z,37.20
2019-01-05T12:08:41.322Z,36.60
2019-01-05T12:11:12.237Z,36.70
2019-01-05T12:13:42.936Z,36.70
2019-01-05T12:16:14.052Z,36.80
2019-01-05T12:18:47.939Z,36.80
2019-01-05T12:21:21.952Z,36.80
2019-01-05T12:24:05.138Z,36.90
2019-01-05T12:26:36.018Z,36.90
2019-01-05T12:29:09.699Z,36.90
2019-01-05T12:31:37.565Z,36.80
2019-01-05T12:34:21.985Z,36.80
2019-01-05T12:36:58.970Z,36.90
2019-01-05T12:39:26.834Z,36.80
2019-01-05T12:42:10.140Z,36.70
2019-01-05T12:44:38.012Z,36.70
2019-01-05T12:47:12.023Z,36.70
2019-01-05T12:49:51.888Z,36.70
2019-01-05T12:52:19.776Z,36.80
2019-01-05T12:54:53.490Z,36.90
2019-01-05T12:57:30.478Z,36.90
2019-01-05T12:59:58.350Z,36.90
2019-01-05T13:02:43.047Z,37.00
2019-01-05T13:05:27.776Z,37.00
2019-01-05T13:07:58.698Z,36.90
2019-01-05T13:10:35.380Z,37.00
2019-01-05T13:13:09.385Z,37.00
2019-01-05T13:15:55.304Z,37.00
2019-01-05T13:18:23.202Z,37.20
2019-01-05T13:21:08.067Z,37.20
2019-01-05T13:23:51.316Z,37.10
2019-01-05T13:26:28.270Z,37.10
2019-01-05T13:29:01.960Z,37.20
2019-01-05T13:31:46.521Z,37.30
2019-01-05T13:34:31.232Z,37.10
2019-01-05T13:37:15.947Z,37.20
2019-01-05T13:39:53.131Z,37.20
2019-01-05T13:42:30.319Z,37.40
2019-01-05T13:45:04.625Z,37.40
2019-01-05T13:47:50.911Z,37.30
2019-01-05T13:50:30.863Z,37.30
2019-01-05T13:53:01.755Z,37.50
2019-01-05T13:55:35.474Z,37.40
2019-01-05T13:58:21.564Z,37.50
2019-01-05T14:00:55.732Z,37.40
2019-01-05T14:03:26.439Z,37.40
2019-01-05T14:05:57.169Z,37.40
2019-01-05T14:08:25.049Z,36.90
2019-01-05T14:11:05.007Z,37.20
2019-01-05T14:13:49.741Z,37.20
2019-01-05T14:16:23.705Z,37.20
2019-01-05T14:18:57.479Z,37.20
2019-01-05T14:21:28.390Z,37.20
2019-01-05T14:23:56.307Z,37.30
2019-01-05T14:26:30.479Z,37.40
2019-01-05T14:28:58.350Z,37.60
2019-01-05T14:31:38.509Z,37.50
2019-01-05T14:34:06.350Z,37.60
2019-01-05T14:36:46.951Z,37.60
2019-01-05T14:39:31.773Z,37.60
2019-01-05T14:42:17.732Z,37.60
2019-01-05T14:44:57.681Z,38.00
2019-01-05T14:47:34.614Z,37.60
2019-01-05T14:50:14.613Z,37.50
2019-01-05T14:52:45.617Z,37.40
2019-01-05T14:55:13.460Z,37.40
2019-01-05T14:57:41.337Z,37.40
2019-01-05T15:00:09.187Z,37.50
2019-01-05T15:02:48.903Z,37.60
2019-01-05T15:05:20.908Z,37.70
2019-01-05T15:08:00.791Z,37.70
2019-01-05T15:10:43.881Z,38.30
2019-01-05T15:13:26.637Z,37.70
2019-01-05T15:15:54.514Z,37.60
2019-01-05T15:18:25.478Z,37.50
2019-01-05T15:20:53.351Z,37.50
2019-01-05T15:23:23.990Z,37.30
2019-01-05T15:26:08.552Z,37.40
2019-01-05T15:28:39.455Z,37.10
2019-01-05T15:31:25.734Z,37.00
2019-01-05T15:34:08.717Z,37.00
2019-01-05T15:36:42.807Z,36.90
2019-01-05T15:39:23.012Z,36.90
2019-01-05T15:42:07.818Z,37.10
2019-01-05T15:44:38.682Z,37.10
2019-01-05T15:47:23.362Z,37.10
2019-01-05T15:49:51.242Z,37.00
2019-01-05T15:52:36.262Z,36.90
2019-01-05T15:55:22.556Z,36.90
2019-01-05T15:58:07.132Z,36.80
2019-01-05T16:00:34.998Z,36.80
2019-01-05T16:03:21.085Z,36.70
2019-01-05T16:05:58.290Z,36.60
2019-01-05T16:08:42.814Z,36.60
2019-01-05T16:11:25.849Z,36.50
2019-01-05T16:13:53.717Z,36.40
2019-01-05T16:16:25.068Z,36.50
2019-01-05T16:19:09.838Z,36.40
2019-01-05T16:21:43.768Z,36.40
2019-01-05T16:24:11.612Z,36.40
2019-01-05T16:26:39.524Z,36.30
2019-01-05T16:29:10.532Z,36.30
2019-01-05T16:31:53.659Z,36.30
2019-01-05T16:34:33.724Z,36.20
2019-01-05T16:37:19.976Z,36.20
2019-01-05T16:39:53.668Z,36.20
2019-01-05T16:42:21.529Z,36.00
2019-01-05T16:44:58.763Z,35.90
2019-01-05T16:47:29.772Z,35.70
2019-01-05T16:50:12.956Z,35.80
2019-01-05T16:52:53.122Z,35.80
2019-01-05T16:55:24.200Z,35.80
2019-01-05T16:58:10.441Z,35.80
2019-01-05T17:00:54.895Z,35.90
2019-01-05T17:03:39.772Z,36.00
2019-01-05T17:06:17.267Z,35.90
2019-01-05T17:08:45.116Z,35.90
2019-01-05T17:11:22.104Z,35.80
2019-01-05T17:14:04.877Z,35.90
2019-01-05T17:16:35.836Z,36.00
2019-01-05T17:19:06.554Z,35.90
2019-01-05T17:21:43.807Z,36.20
2019-01-05T17:24:23.848Z,36.00
2019-01-05T17:26:51.784Z,36.00
2019-01-05T17:29:22.786Z,35.90
2019-01-05T17:31:50.684Z,36.00
2019-01-05T17:34:21.441Z,36.00
2019-01-05T17:37:04.389Z,36.00
2019-01-05T17:39:35.039Z,36.10
2019-01-05T17:42:19.829Z,36.10
2019-01-05T17:44:54.009Z,36.00
2019-01-05T17:47:24.737Z,36.00
2019-01-05T17:50:07.936Z,36.00
2019-01-05T17:52:47.995Z,36.60
2019-01-05T17:55:18.682Z,36.00
2019-01-05T17:57:46.560Z,35.90
2019-01-05T18:00:26.578Z,36.00
2019-01-05T18:03:09.729Z,36.00
2019-01-05T18:05:54.783Z,35.90
2019-01-05T18:08:31.909Z,35.90
2019-01-05T18:10:59.765Z,35.90
2019-01-05T18:13:45.928Z,35.80
2019-01-05T18:16:13.793Z,35.90
2019-01-05T18:18:59.835Z,35.70
2019-01-05T18:21:37.136Z,35.80
2019-01-05T18:24:17.346Z,35.80
2019-01-05T18:26:48.199Z,35.80
2019-01-05T18:29:18.966Z,35.80
2019-01-05T18:32:05.311Z,35.70
2019-01-05T18:34:33.290Z,35.70
2019-01-05T18:37:04.317Z,35.70
2019-01-05T18:39:38.126Z,35.70
2019-01-05T18:42:06.070Z,35.80
2019-01-05T18:44:50.583Z,36.00
2019-01-05T18:47:21.759Z,36.00
2019-01-05T18:50:06.499Z,36.10
2019-01-05T18:52:34.450Z,36.20
2019-01-05T18:55:11.443Z,36.10
2019-01-05T18:57:39.428Z,36.00
2019-01-05T19:00:10.209Z,35.90
2019-01-05T19:02:56.416Z,35.90
2019-01-05T19:05:41.333Z,36.00
2019-01-05T19:08:12.148Z,35.90
2019-01-05T19:10:56.653Z,36.40
2019-01-05T19:13:27.648Z,35.80
2019-01-05T19:16:00.190Z,35.70
2019-01-05T19:18:30.941Z,35.70
2019-01-05T19:21:07.690Z,35.80
2019-01-05T19:23:41.757Z,35.70
2019-01-05T19:26:12.411Z,35.60
2019-01-05T19:28:57.408Z,35.80
2019-01-05T19:31:31.356Z,35.70
2019-01-05T19:34:02.096Z,35.70
2019-01-05T19:36:36.949Z,36.30
2019-01-05T19:39:21.841Z,35.70
2019-01-05T19:42:06.537Z,35.60
2019-01-05T19:44:37.716Z,35.60
2019-01-05T19:47:05.574Z,35.60
2019-01-05T19:49:42.749Z,35.50
2019-01-05T19:52:19.777Z,35.60
2019-01-05T19:54:59.508Z,35.50
2019-01-05T19:57:44.296Z,35.40
2019-01-05T20:00:24.523Z,35.40
2019-01-05T20:02:52.404Z,35.50
2019-01-05T20:05:38.460Z,35.50
2019-01-05T20:08:18.403Z,35.40
2019-01-05T20:10:52.068Z,35.40
2019-01-05T20:13:36.876Z,35.50
2019-01-05T20:16:20.904Z,35.60
2019-01-05T20:18:54.618Z,35.70
2019-01-05T20:21:37.827Z,35.70
2019-01-05T20:24:08.714Z,35.70
2019-01-05T20:26:45.805Z,35.80
2019-01-05T20:29:16.626Z,35.10
2019-01-05T20:32:01.434Z,35.60
2019-01-05T20:34:32.266Z,35.50
2019-01-05T20:37:17.139Z,35.50
2019-01-05T20:39:48.008Z,35.40
2019-01-05T20:42:32.559Z,35.70
2019-01-05T20:45:03.508Z,36.10
2019-01-05T20:47:34.127Z,36.50
2019-01-05T20:50:02.415Z,36.60
2019-01-05T20:52:47.314Z,36.80
2019-01-05T20:55:32.101Z,36.70
2019-01-05T20:58:17.130Z,36.80
2019-01-05T21:00:51.330Z,36.70
2019-01-05T21:03:25.095Z,36.70
2019-01-05T21:05:53.064Z,36.70
2019-01-05T21:08:21.023Z,36.90
2019-01-05T21:10:57.814Z,37.00
2019-01-05T21:13:31.890Z,37.00
2019-01-05T21:16:09.554Z,37.00
2019-01-05T21:18:37.418Z,37.00
2019-01-05T21:21:05.297Z,37.00
2019-01-05T21:23:36.460Z,37.00
2019-01-05T21:26:24.645Z,37.00
2019-01-05T21:28:51.065Z,37.10
2019-01-05T21:31:21.737Z,37.10
2019-01-05T21:33:52.603Z,37.20
2019-01-05T21:36:26.611Z,37.50
2019-01-05T21:39:11.292Z,37.60
2019-01-05T21:41:39.186Z,38.00
2019-01-05T21:44:23.908Z,38.20
2019-01-05T21:47:01.097Z,38.30
2019-01-05T21:49:44.109Z,38.40
2019-01-05T21:52:26.972Z,38.50
2019-01-05T21:54:54.846Z,38.50
2019-01-05T21:57:37.861Z,38.60
2019-01-05T22:00:22.660Z,38.70
2019-01-05T22:02:50.512Z,38.80
2019-01-05T22:05:21.393Z,38.90
2019-01-05T22:07:52.464Z,38.80
2019-01-05T22:10:26.488Z,38.70
2019-01-05T22:13:06.694Z,38.60
2019-01-05T22:15:51.263Z,39.20
2019-01-05T22:18:36.072Z,38.40
2019-01-05T22:21:13.865Z,38.30
2019-01-05T22:24:00.184Z,38.20
2019-01-05T22:26:46.429Z,38.10
2019-01-05T22:29:20.165Z,38.00
2019-01-05T22:32:05.013Z,38.60
2019-01-05T22:34:49.559Z,37.70
2019-01-05T22:37:20.318Z,37.60
2019-01-05T22:39:48.193Z,37.60
2019-01-05T22:42:22.100Z,37.60
2019-01-05T22:45:08.293Z,37.90
2019-01-05T22:47:36.144Z,38.00
2019-01-05T22:50:20.766Z,38.20
2019-01-05T22:52:48.752Z,38.00
2019-01-05T22:55:35.063Z,38.30
2019-01-05T22:58:02.899Z,38.40
2019-01-05T23:00:46.131Z,38.40
2019-01-05T23:03:13.988Z,38.40
2019-01-05T23:05:41.967Z,38.30
2019-01-05T23:08:12.676Z,38.40
2019-01-05T23:10:49.573Z,38.40
2019-01-05T23:13:23.281Z,38.30
2019-01-05T23:16:00.504Z,38.30
2019-01-05T23:18:43.737Z,38.90
2019-01-05T23:21:11.609Z,38.20
2019-01-05T23:23:45.389Z,38.20
2019-01-05T23:26:28.437Z,38.20
2019-01-05T23:29:02.126Z,38.10
2019-01-05T23:31:38.858Z,38.10
2019-01-05T23:34:06.809Z,38.10
2019-01-05T23:36:51.568Z,38.10
2019-01-05T23:39:19.405Z,38.00
2019-01-05T23:41:59.703Z,38.10
2019-01-05T23:44:44.289Z,38.10
2019-01-05T23:47:12.141Z,38.10
2019-01-05T23:49:58.109Z,38.10
2019-01-05T23:52:28.892Z,38.00
2019-01-05T23:55:05.654Z,38.00
2019-01-05T23:57:42.468Z,38.00
