createdAt,value
2022-11-24T00:01:33.550Z,20.73
2022-11-24T00:04:36.472Z,18.58
2022-11-24T00:07:39.242Z,20.00
2022-11-24T00:10:42.532Z,20.60
2022-11-24T00:13:46.390Z,20.20
2022-11-24T00:16:50.645Z,21.23
2022-11-24T00:19:54.330Z,24.37
2022-11-24T00:22:57.236Z,21.37
2022-11-24T00:26:14.438Z,23.12
2022-11-24T00:29:18.628Z,22.57
2022-11-24T00:32:21.387Z,21.55
2022-11-24T00:35:24.440Z,22.23
2022-11-24T00:38:27.572Z,23.25
2022-11-24T00:41:31.556Z,21.27
2022-11-24T00:44:35.762Z,24.17
2022-11-24T00:47:39.616Z,23.20
2022-11-24T00:50:42.631Z,22.05
2022-11-24T00:53:46.375Z,22.50
2022-11-24T00:56:49.363Z,23.73
2022-11-24T00:59:52.435Z,22.23
2022-11-24T01:02:55.423Z,20.23
2022-11-24T01:06:06.300Z,21.40
2022-11-24T01:09:11.480Z,21.45
2022-11-24T01:12:14.539Z,21.73
2022-11-24T01:15:17.253Z,21.27
2022-11-24T01:18:23.213Z,23.65
2022-11-24T01:21:26.191Z,21.25
2022-11-24T01:24:29.676Z,22.15
2022-11-24T01:27:32.351Z,20.08
2022-11-24T01:30:35.191Z,19.70
2022-11-24T01:33:38.708Z,22.70
2022-11-24T01:36:41.695Z,21.20
2022-11-24T01:39:44.412Z,19.02
2022-11-24T01:42:50.432Z,23.23
2022-11-24T01:45:54.423Z,26.93
2022-11-24T01:49:18.068Z,25.10
2022-11-24T01:52:30.457Z,29.42
2022-11-24T01:55:37.805Z,32.80
2022-11-24T01:58:43.027Z,33.70
2022-11-24T02:01:48.959Z,31.17
2022-11-24T02:04:52.398Z,31.00
2022-11-24T02:07:59.216Z,32.83
2022-11-24T02:11:04.958Z,32.28
2022-11-24T02:14:15.764Z,32.28
2022-11-24T02:17:18.769Z,30.93
2022-11-24T02:20:22.575Z,32.33
2022-11-24T02:23:36.989Z,33.38
2022-11-24T02:26:46.051Z,35.35
2022-11-24T02:29:49.472Z,37.75
2022-11-24T02:32:54.396Z,33.47
2022-11-24T02:35:58.622Z,36.25
2022-11-24T02:39:01.680Z,36.95
2022-11-24T02:42:12.339Z,36.50
2022-11-24T02:45:16.828Z,36.97
2022-11-24T02:48:19.462Z,36.00
2022-11-24T02:51:23.380Z,34.80
2022-11-24T02:54:27.028Z,37.22
2022-11-24T02:57:29.913Z,39.88
2022-11-24T03:00:32.922Z,43.67
2022-11-24T03:03:36.310Z,39.13
2022-11-24T03:06:39.297Z,42.47
2022-11-24T03:09:42.668Z,41.17
2022-11-24T03:12:45.707Z,43.50
2022-11-24T03:15:49.449Z,42.50
2022-11-24T03:18:53.983Z,39.07
2022-11-24T03:21:57.094Z,41.58
2022-11-24T03:25:00.427Z,41.88
2022-11-24T03:28:04.077Z,44.08
2022-11-24T03:31:08.320Z,45.90
2022-11-24T03:34:12.191Z,41.50
2022-11-24T03:37:15.051Z,42.30
2022-11-24T03:40:18.385Z,41.75
2022-11-24T03:43:21.507Z,40.90
2022-11-24T03:46:24.235Z,41.33
2022-11-24T03:49:27.145Z,43.73
2022-11-24T03:52:32.772Z,40.90
2022-11-24T03:55:35.891Z,41.55
2022-11-24T03:58:39.073Z,41.67
2022-11-24T04:01:43.235Z,40.92
2022-11-24T04:04:50.649Z,41.73
2022-11-24T04:07:57.744Z,43.22
2022-11-24T04:11:01.424Z,44.60
2022-11-24T04:14:13.331Z,41.25
2022-11-24T04:17:29.583Z,41.42
2022-11-24T04:20:32.497Z,42.77
2022-11-24T04:23:35.278Z,39.78
2022-11-24T04:26:39.233Z,41.85
2022-11-24T04:29:42.964Z,43.78
2022-11-24T04:32:46.217Z,42.67
2022-11-24T04:35:53.525Z,44.17
2022-11-24T04:39:25.614Z,43.13
2022-11-24T04:42:21.505Z,47.47
2022-11-24T04:45:28.276Z,46.00
2022-11-24T04:48:32.803Z,51.40
2022-11-24T04:51:45.353Z,49.10
2022-11-24T04:54:49.361Z,55.28
2022-11-24T04:57:52.094Z,51.28
2022-11-24T05:00:55.030Z,51.92
2022-11-24T05:03:58.726Z,52.42
2022-11-24T05:07:02.059Z,57.13
2022-11-24T05:10:25.019Z,47.75
2022-11-24T05:13:35.967Z,51.00
2022-11-24T05:16:38.935Z,52.92
2022-11-24T05:19:43.156Z,54.25
2022-11-24T05:22:51.573Z,53.40
2022-11-24T05:25:55.494Z,53.13
2022-11-24T05:29:00.357Z,54.25
2022-11-24T05:32:03.703Z,48.10
2022-11-24T05:35:09.894Z,51.20
2022-11-24T05:38:14.297Z,53.90
2022-11-24T05:41:17.168Z,55.72
2022-11-24T05:44:21.113Z,51.60
2022-11-24T05:47:34.389Z,50.65
2022-11-24T05:50:41.219Z,51.45
2022-11-24T05:53:52.410Z,52.03
2022-11-24T05:57:01.635Z,48.38
2022-11-24T06:00:14.208Z,52.20
2022-11-24T06:03:21.117Z,50.97
2022-11-24T06:06:24.410Z,43.17
2022-11-24T06:09:28.514Z,41.63
2022-11-24T06:12:33.251Z,51.03
2022-11-24T06:15:42.817Z,42.88
2022-11-24T06:18:48.636Z,45.12
2022-11-24T06:21:52.042Z,45.42
2022-11-24T06:24:54.724Z,44.23
2022-11-24T06:27:58.223Z,44.85
2022-11-24T06:31:05.490Z,42.47
2022-11-24T06:34:11.691Z,40.95
2022-11-24T06:37:18.991Z,45.15
2022-11-24T06:40:26.253Z,44.43
2022-11-24T06:43:30.725Z,41.37
2022-11-24T06:46:34.633Z,44.53
2022-11-24T06:49:37.729Z,38.60
2022-11-24T06:52:41.062Z,41.78
2022-11-24T06:55:45.376Z,41.03
2022-11-24T06:58:53.599Z,41.05
2022-11-24T07:01:58.590Z,45.67
2022-11-24T07:05:08.379Z,44.88
2022-11-24T07:08:17.602Z,44.67
2022-11-24T07:11:23.639Z,42.33
2022-11-24T07:14:28.236Z,42.38
2022-11-24T07:17:43.240Z,40.88
2022-11-24T07:20:48.343Z,43.30
2022-11-24T07:23:58.230Z,44.17
2022-11-24T07:27:01.300Z,44.40
2022-11-24T07:30:07.750Z,41.58
2022-11-24T07:33:12.195Z,44.22
2022-11-24T07:36:17.490Z,41.55
2022-11-24T07:39:21.257Z,41.55
2022-11-24T07:42:24.499Z,35.53
2022-11-24T07:45:29.646Z,41.22
2022-11-24T07:48:34.789Z,35.88
2022-11-24T07:51:44.349Z,40.45
2022-11-24T07:54:47.657Z,39.08
2022-11-24T07:57:55.635Z,35.10
2022-11-24T08:01:01.449Z,38.03
2022-11-24T08:04:07.164Z,37.30
2022-11-24T08:07:15.537Z,38.53
2022-11-24T08:10:19.919Z,37.72
2022-11-24T08:13:26.418Z,33.53
2022-11-24T08:16:29.589Z,38.25
2022-11-24T08:19:34.522Z,36.83
2022-11-24T08:22:39.270Z,42.65
2022-11-24T08:25:43.911Z,35.25
2022-11-24T08:28:48.173Z,38.27
2022-11-24T08:31:52.717Z,38.10
2022-11-24T08:35:08.570Z,39.42
2022-11-24T08:38:19.833Z,41.15
2022-11-24T08:41:25.205Z,39.30
2022-11-24T08:44:30.424Z,40.50
2022-11-24T08:47:34.609Z,42.00
2022-11-24T08:50:37.664Z,43.30
2022-11-24T08:53:42.237Z,38.65
2022-11-24T08:56:49.986Z,44.83
2022-11-24T08:59:53.532Z,41.93
2022-11-24T09:03:03.778Z,42.78
2022-11-24T09:06:09.098Z,40.60
2022-11-24T09:09:12.478Z,43.47
2022-11-24T09:12:17.583Z,40.45
2022-11-24T09:15:20.913Z,41.30
2022-11-24T09:18:29.915Z,32.72
2022-11-24T09:21:39.929Z,36.58
2022-11-24T09:24:43.451Z,36.00
2022-11-24T09:27:47.261Z,38.47
2022-11-24T09:30:53.425Z,36.80
2022-11-24T09:34:00.606Z,40.55
2022-11-24T09:37:04.542Z,37.70
2022-11-24T10:01:18.908Z,41.58
2022-11-24T10:04:28.452Z,37.27
2022-11-24T10:08:04.899Z,35.75
2022-11-24T10:11:15.008Z,35.90
2022-11-24T10:14:39.117Z,36.60
2022-11-24T10:18:04.186Z,35.58
2022-11-24T10:21:31.924Z,35.63
2022-11-24T10:24:56.701Z,34.28
2022-11-24T10:28:06.869Z,33.50
2022-11-24T10:31:24.743Z,35.95
2022-11-24T10:34:38.807Z,37.45
2022-11-24T10:38:08.146Z,32.53
2022-11-24T10:41:21.007Z,37.30
2022-11-24T10:44:24.818Z,36.75
2022-11-24T10:47:31.910Z,34.67
2022-11-24T10:50:41.955Z,37.85
2022-11-24T10:53:46.244Z,33.43
2022-11-24T10:56:53.612Z,30.08
2022-11-24T11:00:02.095Z,33.05
2022-11-24T11:03:18.922Z,31.45
2022-11-24T11:06:25.276Z,33.65
2022-11-24T11:09:40.834Z,33.83
2022-11-24T11:12:45.057Z,31.58
2022-11-24T11:15:52.203Z,29.02
2022-11-24T11:18:56.734Z,26.73
2022-11-24T11:22:03.946Z,31.42
2022-11-24T11:25:10.076Z,28.43
2022-11-24T11:28:29.039Z,29.20
2022-11-24T11:31:35.471Z,26.42
2022-11-24T11:34:42.417Z,24.45
2022-11-24T11:37:47.897Z,25.08
2022-11-24T11:40:54.304Z,25.80
2022-11-24T11:44:22.673Z,26.30
2022-11-24T11:48:01.588Z,27.90
2022-11-24T11:51:26.131Z,22.50
2022-11-24T11:54:46.124Z,23.40
2022-11-24T11:58:12.954Z,23.37
2022-11-24T12:01:35.762Z,21.75
2022-11-24T12:04:47.827Z,22.80
2022-11-24T12:08:21.515Z,20.62
2022-11-24T12:11:44.898Z,21.02
2022-11-24T12:14:59.355Z,20.73
2022-11-24T12:18:57.161Z,20.10
2022-11-24T12:22:15.897Z,22.05
2022-11-24T12:25:32.858Z,19.40
2022-11-24T12:29:14.250Z,18.50
2022-11-24T12:32:58.600Z,18.77
2022-11-24T12:36:21.928Z,18.62
2022-11-24T12:39:41.824Z,21.80
2022-11-24T12:43:20.953Z,18.77
2022-11-24T12:46:27.986Z,16.58
2022-11-24T12:50:11.737Z,17.97
2022-11-24T12:53:22.932Z,16.17
2022-11-24T12:56:38.843Z,14.82
2022-11-24T13:00:01.852Z,15.73
2022-11-24T13:03:26.946Z,19.52
2022-11-24T13:06:55.787Z,15.73
2022-11-24T13:14:27.853Z,14.63
2022-11-24T13:17:52.461Z,18.30
2022-11-24T13:20:58.691Z,16.20
2022-11-24T13:24:05.023Z,13.70
2022-11-24T13:27:26.792Z,15.25
2022-11-24T13:30:34.719Z,15.90
2022-11-24T13:33:40.034Z,16.05
2022-11-24T13:36:53.715Z,17.60
2022-11-24T13:40:03.242Z,19.27
2022-11-24T13:43:07.761Z,14.60
2022-11-24T13:46:14.331Z,15.30
2022-11-24T13:49:20.820Z,16.12
2022-11-24T13:52:38.750Z,16.58
2022-11-24T13:55:56.591Z,14.20
2022-11-24T13:59:19.450Z,14.30
2022-11-24T14:02:26.884Z,16.48
2022-11-24T14:05:39.140Z,15.55
2022-11-24T14:08:48.961Z,14.13
2022-11-24T14:12:17.892Z,15.77
2022-11-24T14:15:29.810Z,15.27
2022-11-24T14:18:36.311Z,14.25
2022-11-24T14:21:46.883Z,16.12
2022-11-24T14:24:56.746Z,17.12
2022-11-24T14:28:25.821Z,17.20
2022-11-24T14:31:30.708Z,16.70
2022-11-24T14:34:38.328Z,17.45
2022-11-24T14:37:46.752Z,17.62
2022-11-24T14:40:55.144Z,18.50
2022-11-24T14:44:15.026Z,20.23
2022-11-24T14:47:46.930Z,18.10
2022-11-24T14:50:50.922Z,19.42
2022-11-24T14:54:20.931Z,16.37
2022-11-24T14:57:37.961Z,16.05
2022-11-24T15:00:44.931Z,19.83
2022-11-24T15:04:39.355Z,20.23
2022-11-24T15:07:48.815Z,18.45
2022-11-24T15:11:03.330Z,20.00
2022-11-24T15:14:34.299Z,21.08
2022-11-24T15:17:48.736Z,19.47
2022-11-24T15:20:58.926Z,24.40
2022-11-24T15:24:18.962Z,22.40
2022-11-24T15:27:28.633Z,19.80
2022-11-24T15:30:36.156Z,71.22
2022-11-24T15:33:42.540Z,81.43
2022-11-24T15:36:46.971Z,63.03
2022-11-24T15:39:57.796Z,52.40
2022-11-24T15:43:42.286Z,75.07
2022-11-24T15:46:54.804Z,56.70
2022-11-24T15:50:06.701Z,34.03
2022-11-24T15:53:21.782Z,27.48
2022-11-24T15:56:33.205Z,25.27
2022-11-24T15:59:38.820Z,26.37
2022-11-24T16:02:42.310Z,24.25
2022-11-24T16:05:58.757Z,20.33
2022-11-24T16:09:03.886Z,21.45
2022-11-24T16:12:08.766Z,26.62
2022-11-24T16:15:14.931Z,37.63
2022-11-24T16:18:25.781Z,31.65
2022-11-24T16:21:38.729Z,29.57
2022-11-24T16:24:49.783Z,25.08
2022-11-24T16:27:58.859Z,24.10
2022-11-24T16:31:16.506Z,23.42
2022-11-24T16:34:36.984Z,23.20
2022-11-24T16:37:51.059Z,22.97
2022-11-24T16:40:58.589Z,23.83
2022-11-24T16:44:06.997Z,22.55
2022-11-24T16:47:14.710Z,36.10
2022-11-24T16:50:18.877Z,46.17
2022-11-24T16:53:28.758Z,50.03
2022-11-24T16:56:47.308Z,49.83
2022-11-24T17:00:10.786Z,55.70
2022-11-24T17:03:17.578Z,83.35
2022-11-24T17:06:27.985Z,55.50
2022-11-24T17:09:40.612Z,46.33
2022-11-24T17:12:51.776Z,41.58
2022-11-24T17:15:55.695Z,40.08
2022-11-24T17:19:13.057Z,43.35
2022-11-24T17:22:18.213Z,32.78
2022-11-24T17:25:25.071Z,29.67
2022-11-24T17:28:30.729Z,31.87
2022-11-24T17:31:50.140Z,32.72
2022-11-24T17:34:53.677Z,30.10
2022-11-24T17:37:58.995Z,30.48
2022-11-24T17:41:17.698Z,27.67
2022-11-24T17:44:29.050Z,32.80
2022-11-24T17:47:39.663Z,26.52
2022-11-24T17:50:44.909Z,25.62
2022-11-24T17:53:58.752Z,31.25
2022-11-24T17:57:06.936Z,29.83
2022-11-24T18:00:15.762Z,29.20
2022-11-24T18:03:26.733Z,29.23
2022-11-24T18:06:35.377Z,28.75
2022-11-24T18:09:47.058Z,26.02
2022-11-24T18:13:00.702Z,27.90
2022-11-24T18:16:10.955Z,24.95
2022-11-24T18:19:29.753Z,27.15
2022-11-24T18:23:04.720Z,28.48
2022-11-24T18:26:12.031Z,24.00
2022-11-24T18:29:23.261Z,26.67
2022-11-24T18:32:36.726Z,25.67
2022-11-24T18:35:43.711Z,25.80
2022-11-24T18:38:50.214Z,25.60
2022-11-24T18:42:00.641Z,27.87
2022-11-24T18:45:08.545Z,30.67
2022-11-24T18:48:22.796Z,30.40
2022-11-24T18:51:38.678Z,28.33
2022-11-24T18:54:45.946Z,30.45
2022-11-24T18:58:09.751Z,31.15
2022-11-24T19:01:29.724Z,32.77
2022-11-24T19:04:47.778Z,30.48
2022-11-24T19:08:00.713Z,37.10
2022-11-24T19:11:08.098Z,33.10
2022-11-24T19:14:20.864Z,34.33
2022-11-24T19:17:31.576Z,28.83
2022-11-24T19:20:41.333Z,30.20
2022-11-24T19:23:45.073Z,28.83
2022-11-24T19:27:00.604Z,30.30
2022-11-24T19:30:06.832Z,29.60
2022-11-24T19:33:15.522Z,27.83
2022-11-24T19:36:22.924Z,28.98
2022-11-24T19:39:27.086Z,34.95
2022-11-24T19:42:49.068Z,36.65
2022-11-24T19:45:54.766Z,35.97
2022-11-24T19:49:09.678Z,38.30
2022-11-24T19:52:24.711Z,35.88
2022-11-24T19:55:33.842Z,36.63
2022-11-24T19:58:41.030Z,32.92
2022-11-24T20:01:55.002Z,32.45
2022-11-24T20:05:09.606Z,34.10
2022-11-24T20:08:19.196Z,39.45
2022-11-24T20:11:24.717Z,39.65
2022-11-24T20:14:29.012Z,31.98
2022-11-24T20:17:33.712Z,32.45
2022-11-24T20:20:38.936Z,33.13
2022-11-24T20:23:43.935Z,35.47
2022-11-24T20:26:52.707Z,33.95
2022-11-24T20:30:00.797Z,30.67
2022-11-24T20:33:09.817Z,30.05
2022-11-24T20:36:30.645Z,30.87
2022-11-24T20:39:40.905Z,29.67
2022-11-24T20:42:50.761Z,29.65
2022-11-24T20:46:02.747Z,31.98
2022-11-24T20:49:08.902Z,35.60
2022-11-24T20:52:14.925Z,30.67
2022-11-24T20:55:18.655Z,29.12
2022-11-24T20:58:24.864Z,33.20
2022-11-24T21:01:41.967Z,29.75
2022-11-24T21:04:52.316Z,34.28
2022-11-24T21:08:02.870Z,32.43
2022-11-24T21:11:13.596Z,32.63
2022-11-24T21:14:17.668Z,29.12
2022-11-24T21:17:24.824Z,29.87
2022-11-24T21:20:31.846Z,27.35
2022-11-24T21:23:35.260Z,28.33
2022-11-24T21:26:39.808Z,30.55
2022-11-24T21:29:42.896Z,27.92
2022-11-24T21:32:48.221Z,31.95
2022-11-24T21:35:53.870Z,30.92
2022-11-24T21:39:04.751Z,27.23
2022-11-24T21:42:09.132Z,27.73
2022-11-24T21:45:13.659Z,29.33
2022-11-24T21:48:23.148Z,30.62
2022-11-24T21:51:26.698Z,30.80
2022-11-24T21:54:40.045Z,30.80
2022-11-24T21:57:43.914Z,31.33
2022-11-24T22:00:51.002Z,31.83
2022-11-24T22:03:58.732Z,31.50
2022-11-24T22:07:02.474Z,28.95
2022-11-24T22:10:06.949Z,31.53
2022-11-24T22:13:11.859Z,30.12
2022-11-24T22:16:17.637Z,31.90
2022-11-24T22:19:20.791Z,31.23
2022-11-24T22:22:24.236Z,28.33
2022-11-24T22:25:29.603Z,33.03
2022-11-24T22:28:36.019Z,31.35
2022-11-24T22:31:42.189Z,29.67
2022-11-24T22:34:45.299Z,31.15
2022-11-24T22:37:49.273Z,30.08
2022-11-24T22:40:53.309Z,28.00
2022-11-24T22:43:56.999Z,27.65
2022-11-24T22:47:01.159Z,28.12
2022-11-24T22:50:04.584Z,25.17
2022-11-24T22:53:07.585Z,25.65
2022-11-24T22:56:11.939Z,26.70
2022-11-24T22:59:15.998Z,26.35
2022-11-24T23:02:18.921Z,23.42
2022-11-24T23:05:29.268Z,23.15
2022-11-24T23:08:34.243Z,26.52
2022-11-24T23:11:39.807Z,25.27
2022-11-24T23:14:42.934Z,24.23
2022-11-24T23:17:46.389Z,26.62
2022-11-24T23:20:50.073Z,25.33
2022-11-24T23:24:02.755Z,28.90
2022-11-24T23:27:06.112Z,27.87
2022-11-24T23:30:10.018Z,27.42
2022-11-24T23:33:12.719Z,24.60
2022-11-24T23:36:19.786Z,29.60
2022-11-24T23:39:22.220Z,27.55
2022-11-24T23:42:24.972Z,25.50
2022-11-24T23:45:27.975Z,28.48
2022-11-24T23:48:32.958Z,30.12
2022-11-24T23:51:35.975Z,28.55
2022-11-24T23:54:40.916Z,26.05
2022-11-24T23:57:43.793Z,27.70
