createdAt,value
2018-08-24T00:00:34.179Z,72.18
2018-08-24T00:03:06.193Z,71.92
2018-08-24T00:05:36.570Z,71.79
2018-08-24T00:08:06.696Z,72.20
2018-08-24T00:10:36.161Z,71.97
2018-08-24T00:13:05.959Z,71.80
2018-08-24T00:15:36.323Z,72.54
2018-08-24T00:18:05.825Z,72.02
2018-08-24T00:20:36.038Z,72.79
2018-08-24T00:23:06.273Z,72.63
2018-08-24T00:25:35.826Z,72.20
2018-08-24T00:28:06.094Z,72.50
2018-08-24T00:30:35.634Z,72.67
2018-08-24T00:33:05.193Z,73.14
2018-08-24T00:35:35.155Z,73.65
2018-08-24T00:38:05.463Z,73.43
2018-08-24T00:40:35.830Z,73.50
2018-08-24T00:43:05.390Z,74.23
2018-08-24T00:45:34.849Z,73.80
2018-08-24T00:48:04.743Z,74.41
2018-08-24T00:50:34.993Z,74.13
2018-08-24T00:53:05.520Z,74.92
2018-08-24T00:55:35.449Z,75.17
2018-08-24T00:58:05.696Z,74.68
2018-08-24T01:00:42.484Z,75.11
2018-08-24T01:03:14.182Z,74.36
2018-08-24T01:05:45.347Z,75.12
2018-08-24T01:08:15.343Z,74.40
2018-08-24T01:10:44.813Z,74.56
2018-08-24T01:13:14.814Z,74.65
2018-08-24T01:16:07.309Z,74.38
2018-08-24T01:18:42.613Z,73.92
2018-08-24T01:21:12.068Z,74.14
2018-08-24T01:23:41.917Z,74.35
2018-08-24T01:26:11.445Z,73.88
2018-08-24T01:28:41.203Z,73.96
2018-08-24T01:31:11.497Z,73.40
2018-08-24T01:33:41.305Z,73.50
2018-08-24T01:36:11.201Z,73.77
2018-08-24T01:38:42.056Z,73.96
2018-08-24T01:41:11.618Z,74.10
2018-08-24T01:43:41.089Z,72.94
2018-08-24T01:46:12.106Z,73.74
2018-08-24T01:48:42.691Z,73.41
2018-08-24T01:51:16.601Z,74.33
2018-08-24T01:53:46.231Z,73.75
2018-08-24T01:56:15.694Z,74.21
2018-08-24T01:58:45.314Z,74.53
2018-08-24T02:01:15.022Z,73.95
2018-08-24T02:03:44.673Z,74.38
2018-08-24T02:06:14.320Z,74.57
2018-08-24T02:08:43.827Z,74.19
2018-08-24T02:11:18.420Z,74.70
2018-08-24T02:13:53.082Z,74.81
2018-08-24T02:16:22.741Z,76.21
2018-08-24T02:19:58.917Z,75.97
2018-08-24T02:22:29.221Z,77.19
2018-08-24T02:24:58.856Z,78.87
2018-08-24T02:27:28.793Z,78.78
2018-08-24T02:29:58.810Z,79.76
2018-08-24T02:32:28.391Z,85.01
2018-08-24T02:34:59.887Z,88.73
2018-08-24T02:37:30.924Z,91.21
2018-08-24T02:40:00.561Z,93.35
2018-08-24T02:42:30.623Z,94.97
2018-08-24T02:45:00.187Z,95.85
2018-08-24T02:47:29.670Z,95.35
2018-08-24T02:49:59.430Z,95.95
2018-08-24T02:52:29.367Z,97.86
2018-08-24T02:54:59.362Z,97.45
2018-08-24T02:57:28.880Z,98.02
2018-08-24T02:59:58.571Z,97.65
2018-08-24T03:02:29.768Z,97.77
2018-08-24T03:04:59.814Z,97.87
2018-08-24T03:07:29.510Z,97.93
2018-08-24T03:09:59.006Z,98.08
2018-08-24T03:12:28.467Z,97.92
2018-08-24T03:15:04.406Z,97.96
2018-08-24T03:17:41.070Z,98.11
2018-08-24T03:20:10.750Z,98.14
2018-08-24T03:22:40.636Z,98.85
2018-08-24T03:25:23.839Z,99.01
2018-08-24T03:27:53.456Z,98.06
2018-08-24T03:30:23.143Z,98.63
2018-08-24T03:32:53.112Z,99.27
2018-08-24T03:35:22.758Z,98.25
2018-08-24T03:37:52.217Z,98.12
2018-08-24T03:40:21.799Z,98.63
2018-08-24T03:42:51.334Z,98.60
2018-08-24T03:45:21.078Z,98.48
2018-08-24T03:47:50.763Z,99.10
2018-08-24T03:50:20.226Z,99.35
2018-08-24T03:52:50.948Z,99.48
2018-08-24T03:55:22.200Z,99.75
2018-08-24T03:57:51.765Z,99.65
2018-08-24T04:00:21.331Z,99.97
2018-08-24T04:02:52.204Z,99.94
2018-08-24T04:05:22.552Z,99.96
2018-08-24T04:07:53.131Z,100.00
2018-08-24T04:10:25.604Z,99.72
2018-08-24T04:15:50.523Z,99.51
2018-08-24T04:18:20.200Z,99.79
2018-08-24T04:20:50.423Z,99.96
2018-08-24T04:23:21.398Z,99.62
2018-08-24T04:25:52.194Z,100.00
2018-08-24T04:28:27.432Z,99.85
2018-08-24T04:30:57.343Z,99.92
2018-08-24T04:33:27.920Z,99.54
2018-08-24T04:35:59.678Z,98.92
2018-08-24T04:38:29.647Z,98.54
2018-08-24T04:40:59.320Z,97.98
2018-08-24T04:43:29.632Z,98.65
2018-08-24T04:45:59.187Z,98.27
2018-08-24T04:48:30.984Z,98.64
2018-08-24T04:51:01.781Z,98.70
2018-08-24T04:53:31.361Z,99.21
2018-08-24T04:56:01.734Z,98.50
2018-08-24T04:58:31.473Z,98.48
2018-08-24T05:01:35.512Z,98.03
2018-08-24T05:04:05.206Z,98.48
2018-08-24T05:06:35.349Z,96.69
2018-08-24T05:09:10.862Z,97.68
2018-08-24T05:11:42.091Z,95.75
2018-08-24T05:14:12.927Z,95.63
2018-08-24T05:16:42.483Z,95.78
2018-08-24T05:19:13.473Z,96.45
2018-08-24T05:21:44.379Z,96.35
2018-08-24T05:24:13.941Z,96.37
2018-08-24T05:26:44.430Z,95.88
2018-08-24T05:29:14.134Z,96.31
2018-08-24T05:31:43.911Z,96.48
2018-08-24T05:34:13.970Z,96.45
2018-08-24T05:36:45.205Z,95.26
2018-08-24T05:39:14.936Z,95.96
2018-08-24T05:41:45.602Z,96.39
2018-08-24T05:44:15.193Z,94.83
2018-08-24T05:46:45.790Z,95.06
2018-08-24T05:49:49.166Z,94.81
2018-08-24T05:52:18.870Z,93.53
2018-08-24T05:54:50.089Z,93.04
2018-08-24T05:57:20.143Z,92.98
2018-08-24T05:59:50.752Z,92.18
2018-08-24T06:02:21.672Z,92.17
2018-08-24T06:04:52.377Z,91.78
2018-08-24T06:07:21.902Z,90.56
2018-08-24T06:09:52.958Z,89.23
2018-08-24T06:12:22.467Z,90.22
2018-08-24T06:14:52.390Z,89.21
2018-08-24T06:17:27.726Z,89.21
2018-08-24T06:19:57.745Z,89.53
2018-08-24T06:22:27.714Z,88.75
2018-08-24T06:24:57.238Z,89.28
2018-08-24T06:27:29.454Z,89.13
2018-08-24T06:29:59.067Z,88.11
2018-08-24T06:32:28.595Z,89.27
2018-08-24T06:34:58.142Z,88.62
2018-08-24T06:37:27.714Z,88.64
2018-08-24T06:39:57.369Z,88.47
2018-08-24T06:42:27.658Z,87.96
2018-08-24T06:44:57.167Z,88.14
2018-08-24T06:47:27.494Z,88.67
2018-08-24T06:49:56.910Z,86.95
2018-08-24T06:52:27.061Z,87.61
2018-08-24T06:54:56.887Z,87.44
2018-08-24T06:57:27.310Z,87.37
2018-08-24T06:59:57.771Z,87.53
2018-08-24T07:02:27.417Z,87.10
2018-08-24T07:04:57.861Z,87.54
2018-08-24T07:07:29.543Z,88.00
2018-08-24T07:10:00.149Z,86.16
2018-08-24T07:12:30.231Z,86.07
2018-08-24T07:14:59.901Z,86.42
2018-08-24T07:17:35.661Z,86.82
2018-08-24T07:20:05.242Z,85.22
2018-08-24T07:22:34.675Z,85.43
2018-08-24T07:25:04.302Z,84.81
2018-08-24T07:27:33.720Z,85.46
2018-08-24T07:30:03.366Z,84.26
2018-08-24T07:32:33.874Z,84.72
2018-08-24T07:35:03.661Z,83.86
2018-08-24T07:37:34.860Z,84.15
2018-08-24T07:40:05.059Z,83.02
2018-08-24T07:42:38.175Z,83.40
2018-08-24T07:45:07.672Z,82.96
2018-08-24T07:47:38.585Z,82.19
2018-08-24T07:50:08.707Z,82.97
2018-08-24T07:52:38.303Z,81.61
2018-08-24T07:55:08.951Z,81.60
2018-08-24T07:57:39.754Z,81.34
2018-08-24T08:00:10.053Z,80.90
2018-08-24T08:02:50.447Z,79.92
2018-08-24T08:05:21.383Z,80.35
2018-08-24T08:07:51.652Z,80.33
2018-08-24T08:10:21.191Z,79.80
2018-08-24T08:12:51.421Z,79.49
2018-08-24T08:15:22.062Z,78.99
2018-08-24T08:17:53.084Z,78.61
2018-08-24T08:20:23.077Z,77.54
2018-08-24T08:22:52.667Z,77.40
2018-08-24T08:25:22.601Z,77.64
2018-08-24T08:27:53.170Z,77.97
2018-08-24T08:30:29.830Z,78.03
2018-08-24T08:32:59.265Z,76.33
2018-08-24T08:35:30.102Z,75.99
2018-08-24T08:38:00.619Z,77.45
2018-08-24T08:40:30.954Z,75.61
2018-08-24T08:43:01.066Z,75.32
2018-08-24T08:45:31.365Z,74.87
2018-08-24T08:48:00.801Z,74.45
2018-08-24T08:50:37.171Z,74.36
2018-08-24T08:53:06.794Z,74.23
2018-08-24T08:55:37.666Z,73.81
2018-08-24T08:58:07.921Z,74.26
2018-08-24T09:00:37.477Z,73.86
2018-08-24T09:03:07.074Z,73.15
2018-08-24T09:05:36.639Z,72.51
2018-08-24T09:08:06.195Z,73.64
2018-08-24T09:10:35.929Z,72.83
2018-08-24T09:13:05.634Z,72.95
2018-08-24T09:15:37.926Z,71.34
2018-08-24T09:18:12.937Z,72.83
2018-08-24T09:20:48.199Z,72.36
2018-08-24T09:23:22.841Z,73.01
2018-08-24T09:25:57.602Z,73.19
2018-08-24T09:28:37.162Z,73.31
2018-08-24T09:31:44.081Z,71.93
2018-08-24T09:34:14.556Z,72.65
2018-08-24T09:36:44.611Z,72.20
2018-08-24T09:39:14.209Z,73.92
2018-08-24T09:41:43.921Z,73.40
2018-08-24T09:44:13.666Z,73.29
2018-08-24T09:46:51.051Z,73.47
2018-08-24T09:49:29.173Z,73.60
2018-08-24T09:51:59.221Z,73.80
2018-08-24T09:54:29.230Z,73.83
2018-08-24T09:56:59.553Z,72.52
2018-08-24T09:59:29.088Z,72.02
2018-08-24T10:02:04.473Z,72.97
2018-08-24T10:04:39.921Z,71.97
2018-08-24T10:07:14.662Z,71.52
2018-08-24T10:09:44.117Z,72.27
2018-08-24T10:12:13.556Z,72.44
2018-08-24T10:14:43.829Z,71.83
2018-08-24T10:17:13.879Z,71.50
2018-08-24T10:19:43.415Z,70.49
2018-08-24T10:22:12.973Z,70.13
2018-08-24T10:24:42.654Z,69.97
2018-08-24T10:27:12.233Z,69.60
2018-08-24T10:29:41.855Z,69.26
2018-08-24T10:32:11.841Z,69.02
2018-08-24T10:34:42.353Z,67.99
2018-08-24T10:37:12.395Z,67.22
2018-08-24T10:39:42.278Z,65.67
2018-08-24T10:42:11.758Z,65.25
2018-08-24T10:44:41.321Z,64.76
2018-08-24T10:47:11.157Z,63.90
2018-08-24T10:49:41.676Z,65.56
2018-08-24T10:52:11.263Z,64.35
2018-08-24T10:54:41.060Z,65.64
2018-08-24T10:57:10.689Z,64.17
2018-08-24T10:59:40.333Z,63.17
2018-08-24T11:02:10.055Z,63.29
2018-08-24T11:04:41.172Z,63.60
2018-08-24T11:07:10.781Z,62.60
2018-08-24T11:09:44.352Z,61.19
2018-08-24T11:12:16.037Z,60.36
2018-08-24T11:14:46.065Z,60.63
2018-08-24T11:17:16.294Z,60.10
2018-08-24T11:19:46.159Z,61.04
2018-08-24T11:22:15.843Z,60.80
2018-08-24T11:24:47.110Z,60.28
2018-08-24T11:27:16.603Z,60.19
2018-08-24T11:29:47.128Z,58.55
2018-08-24T11:32:17.330Z,57.41
2018-08-24T11:34:46.797Z,56.50
2018-08-24T11:37:17.773Z,56.24
2018-08-24T11:39:48.402Z,53.58
2018-08-24T11:42:17.942Z,54.35
2018-08-24T11:44:48.834Z,57.55
2018-08-24T11:47:20.945Z,67.69
2018-08-24T11:49:52.957Z,75.19
2018-08-24T11:52:22.992Z,74.43
2018-08-24T11:54:53.602Z,78.47
2018-08-24T11:57:23.582Z,77.39
2018-08-24T11:59:53.220Z,76.74
2018-08-24T12:02:23.402Z,72.33
2018-08-24T12:04:56.132Z,71.21
2018-08-24T12:07:27.932Z,74.30
2018-08-24T12:09:58.079Z,71.78
2018-08-24T12:12:29.616Z,67.29
2018-08-24T12:15:00.479Z,60.66
2018-08-24T12:17:33.828Z,63.00
2018-08-24T12:20:03.943Z,63.27
2018-08-24T12:22:34.007Z,59.96
2018-08-24T12:25:03.917Z,59.59
2018-08-24T12:27:33.895Z,56.43
2018-08-24T12:30:04.976Z,55.96
2018-08-24T12:32:36.288Z,51.53
2018-08-24T12:35:06.428Z,48.23
2018-08-24T12:37:45.539Z,43.96
2018-08-24T12:40:15.805Z,42.16
2018-08-24T12:42:45.698Z,38.83
2018-08-24T12:45:15.303Z,36.98
2018-08-24T12:47:44.958Z,36.89
2018-08-24T12:50:14.482Z,34.64
2018-08-24T12:52:43.966Z,32.33
2018-08-24T12:55:15.196Z,33.94
2018-08-24T12:57:45.625Z,32.09
2018-08-24T13:00:15.355Z,33.67
2018-08-24T13:02:46.002Z,32.61
2018-08-24T13:05:15.907Z,32.67
2018-08-24T13:07:47.665Z,35.65
2018-08-24T13:10:17.470Z,40.26
2018-08-24T13:12:47.020Z,38.17
2018-08-24T13:15:16.967Z,41.52
2018-08-24T13:17:46.566Z,45.52
2018-08-24T13:20:16.050Z,47.50
2018-08-24T13:22:46.049Z,47.68
2018-08-24T13:25:15.608Z,48.04
2018-08-24T13:27:46.826Z,47.31
2018-08-24T13:30:18.409Z,47.33
2018-08-24T13:32:48.497Z,48.04
2018-08-24T13:35:18.150Z,49.66
2018-08-24T13:37:48.314Z,50.81
2018-08-24T13:40:18.328Z,49.78
2018-08-24T13:42:48.117Z,49.33
2018-08-24T13:45:17.802Z,50.46
2018-08-24T13:47:49.339Z,49.34
2018-08-24T13:50:20.442Z,50.41
2018-08-24T13:52:51.687Z,50.69
2018-08-24T13:55:21.219Z,51.50
2018-08-24T13:57:51.553Z,53.36
2018-08-24T14:00:21.492Z,54.49
2018-08-24T14:02:53.047Z,52.73
2018-08-24T14:05:23.220Z,51.45
2018-08-24T14:07:52.860Z,44.58
2018-08-24T14:10:22.485Z,41.06
2018-08-24T14:12:52.041Z,42.42
2018-08-24T14:15:21.570Z,46.08
2018-08-24T14:17:52.699Z,45.86
2018-08-24T14:20:23.812Z,42.45
2018-08-24T14:22:56.028Z,42.31
2018-08-24T14:25:25.604Z,45.19
2018-08-24T14:27:56.656Z,47.01
2018-08-24T14:30:26.254Z,49.01
2018-08-24T14:32:55.750Z,48.25
2018-08-24T14:35:25.574Z,49.34
2018-08-24T14:37:55.221Z,49.96
2018-08-24T14:40:30.422Z,50.42
2018-08-24T14:43:00.224Z,46.38
2018-08-24T14:45:29.808Z,41.11
2018-08-24T14:48:00.753Z,38.28
2018-08-24T14:50:30.990Z,37.28
2018-08-24T14:53:01.216Z,34.66
2018-08-24T14:55:30.904Z,34.32
2018-08-24T14:58:01.092Z,33.61
2018-08-24T15:00:32.196Z,34.96
2018-08-24T15:03:01.730Z,35.25
2018-08-24T15:05:33.333Z,36.11
2018-08-24T15:08:02.872Z,39.12
2018-08-24T15:10:32.885Z,38.60
2018-08-24T15:13:03.285Z,37.48
2018-08-24T15:15:33.910Z,35.05
2018-08-24T15:18:04.533Z,37.35
2018-08-24T15:20:34.094Z,36.91
2018-08-24T15:23:03.610Z,39.34
2018-08-24T15:25:34.046Z,41.73
2018-08-24T15:28:03.609Z,44.45
2018-08-24T15:30:33.827Z,45.76
2018-08-24T15:33:03.479Z,48.92
2018-08-24T15:35:37.783Z,52.80
2018-08-24T15:38:07.926Z,57.86
2018-08-24T15:40:37.382Z,57.53
2018-08-24T15:43:06.909Z,56.99
2018-08-24T15:45:41.091Z,54.32
2018-08-24T15:48:10.708Z,55.67
2018-08-24T15:50:40.548Z,53.20
2018-08-24T15:53:11.254Z,51.53
2018-08-24T15:55:40.837Z,52.29
2018-08-24T15:58:10.846Z,50.11
2018-08-24T16:00:40.558Z,50.46
2018-08-24T16:03:10.241Z,48.60
2018-08-24T16:05:39.801Z,50.76
2018-08-24T16:08:09.769Z,50.23
2018-08-24T16:10:39.606Z,49.80
2018-08-24T16:13:09.602Z,49.39
2018-08-24T16:15:39.112Z,51.02
2018-08-24T16:18:13.867Z,51.31
2018-08-24T16:20:44.521Z,52.56
2018-08-24T16:23:13.949Z,52.86
2018-08-24T16:25:46.286Z,53.90
2018-08-24T16:28:15.947Z,54.39
2018-08-24T16:30:45.843Z,55.27
2018-08-24T16:33:16.330Z,56.60
2018-08-24T16:35:45.862Z,55.69
2018-08-24T16:38:17.020Z,55.86
2018-08-24T16:40:46.557Z,55.95
2018-08-24T16:43:16.477Z,57.38
2018-08-24T16:45:47.453Z,56.28
2018-08-24T16:48:17.250Z,56.17
2018-08-24T16:50:49.313Z,56.87
2018-08-24T16:53:24.110Z,55.68
2018-08-24T16:55:53.713Z,56.67
2018-08-24T16:58:24.166Z,56.29
2018-08-24T17:00:54.253Z,55.58
2018-08-24T17:03:24.910Z,55.49
2018-08-24T17:05:54.491Z,56.89
2018-08-24T17:08:25.808Z,56.87
2018-08-24T17:10:56.409Z,57.39
2018-08-24T17:13:26.271Z,57.82
2018-08-24T17:15:55.902Z,58.65
2018-08-24T17:18:25.570Z,58.66
2018-08-24T17:20:55.589Z,59.09
2018-08-24T17:23:25.184Z,60.23
2018-08-24T17:25:55.279Z,60.67
2018-08-24T17:28:24.802Z,61.20
2018-08-24T17:30:54.357Z,62.00
2018-08-24T17:33:23.999Z,62.55
2018-08-24T17:35:54.583Z,62.59
2018-08-24T17:38:24.108Z,62.84
2018-08-24T17:40:55.481Z,63.64
2018-08-24T17:43:25.082Z,63.34
2018-08-24T17:45:54.763Z,63.78
2018-08-24T17:48:24.235Z,63.29
2018-08-24T17:50:56.436Z,61.72
2018-08-24T17:53:27.277Z,60.33
2018-08-24T17:56:01.156Z,60.33
2018-08-24T17:58:31.147Z,60.49
2018-08-24T18:01:01.657Z,61.26
2018-08-24T18:03:31.202Z,61.88
2018-08-24T18:06:02.336Z,61.76
2018-08-24T18:08:32.589Z,61.74
2018-08-24T18:11:03.770Z,62.87
2018-08-24T18:13:34.360Z,62.90
2018-08-24T18:16:05.281Z,62.83
2018-08-24T18:18:37.091Z,62.76
2018-08-24T18:21:08.980Z,62.10
2018-08-24T18:23:39.324Z,62.69
2018-08-24T18:26:13.338Z,62.21
2018-08-24T18:28:44.301Z,61.46
2018-08-24T18:31:14.383Z,61.54
2018-08-24T18:33:44.081Z,61.66
2018-08-24T18:36:14.063Z,61.42
2018-08-24T18:38:43.531Z,62.05
2018-08-24T18:41:13.312Z,62.22
2018-08-24T18:43:43.845Z,62.53
2018-08-24T18:46:13.401Z,61.90
2018-08-24T18:48:43.763Z,62.55
2018-08-24T18:51:13.366Z,61.56
2018-08-24T18:53:43.824Z,61.88
2018-08-24T18:56:13.416Z,61.40
2018-08-24T18:58:43.132Z,61.20
2018-08-24T19:01:12.697Z,62.79
2018-08-24T19:03:42.355Z,62.26
2018-08-24T19:06:11.854Z,63.02
2018-08-24T19:08:41.402Z,62.75
2018-08-24T19:11:16.369Z,62.06
2018-08-24T19:13:46.315Z,62.66
2018-08-24T19:16:16.679Z,62.96
2018-08-24T19:18:51.511Z,63.08
2018-08-24T19:21:26.388Z,63.47
2018-08-24T19:23:55.868Z,64.36
2018-08-24T19:26:25.821Z,65.45
2018-08-24T19:30:03.831Z,64.56
2018-08-24T19:32:35.553Z,64.41
2018-08-24T19:35:05.462Z,64.09
2018-08-24T19:37:35.369Z,65.07
2018-08-24T19:40:10.059Z,64.08
2018-08-24T19:42:39.766Z,65.01
2018-08-24T19:45:10.178Z,64.96
2018-08-24T19:47:45.086Z,64.56
2018-08-24T19:50:16.892Z,65.28
2018-08-24T19:52:47.967Z,65.58
2018-08-24T19:55:17.529Z,64.53
2018-08-24T19:57:53.646Z,64.82
2018-08-24T20:00:24.138Z,65.24
2018-08-24T20:02:54.124Z,65.74
2018-08-24T20:05:25.181Z,65.89
2018-08-24T20:08:00.018Z,65.89
2018-08-24T20:10:29.671Z,66.75
2018-08-24T20:12:59.318Z,65.39
2018-08-24T20:15:34.608Z,65.56
2018-08-24T20:18:04.846Z,65.85
2018-08-24T20:20:36.147Z,66.03
2018-08-24T20:23:06.691Z,66.04
2018-08-24T20:25:36.699Z,65.66
2018-08-24T20:28:07.398Z,66.74
2018-08-24T20:30:38.133Z,66.45
2018-08-24T20:33:08.131Z,66.69
2018-08-24T20:35:38.260Z,67.20
2018-08-24T20:38:07.958Z,68.08
2018-08-24T20:40:38.538Z,67.79
2018-08-24T20:43:09.133Z,68.09
2018-08-24T20:45:38.840Z,68.56
2018-08-24T20:48:08.461Z,68.52
2018-08-24T20:50:38.225Z,69.74
2018-08-24T20:53:08.098Z,69.85
2018-08-24T20:55:37.843Z,69.37
2018-08-24T20:58:07.678Z,69.96
2018-08-24T21:00:38.351Z,70.68
2018-08-24T21:03:09.092Z,70.18
2018-08-24T21:05:40.338Z,70.35
2018-08-24T21:08:34.909Z,69.57
2018-08-24T21:11:06.612Z,70.45
2018-08-24T21:13:36.291Z,70.76
2018-08-24T21:16:07.126Z,69.49
2018-08-24T21:18:37.102Z,70.31
2018-08-24T21:21:06.917Z,70.22
2018-08-24T21:23:36.667Z,70.23
2018-08-24T21:26:06.428Z,70.23
2018-08-24T21:28:36.038Z,70.71
2018-08-24T21:31:06.725Z,71.04
2018-08-24T21:33:36.598Z,70.59
2018-08-24T21:36:07.750Z,71.21
2018-08-24T21:38:38.057Z,71.38
2018-08-24T21:41:07.802Z,70.91
2018-08-24T21:43:37.399Z,71.26
2018-08-24T21:46:07.333Z,71.10
2018-08-24T21:48:37.005Z,71.53
2018-08-24T21:51:06.641Z,71.27
2018-08-24T21:53:36.154Z,71.21
2018-08-24T21:59:02.821Z,71.09
2018-08-24T22:01:32.388Z,71.74
2018-08-24T22:04:02.598Z,71.78
2018-08-24T22:06:32.281Z,71.38
2018-08-24T22:09:02.037Z,72.02
2018-08-24T22:11:32.099Z,72.79
2018-08-24T22:14:01.717Z,73.04
2018-08-24T22:16:32.308Z,73.14
2018-08-24T22:19:02.866Z,73.58
2018-08-24T22:21:33.751Z,73.87
2018-08-24T22:24:04.414Z,73.86
2018-08-24T22:26:34.122Z,74.14
2018-08-24T22:29:04.417Z,74.81
2018-08-24T22:31:37.047Z,74.98
2018-08-24T22:34:07.699Z,75.58
2018-08-24T22:36:37.648Z,75.63
2018-08-24T22:39:10.125Z,75.45
2018-08-24T22:41:39.882Z,75.83
2018-08-24T22:44:10.604Z,76.71
2018-08-24T22:46:40.193Z,76.89
2018-08-24T22:49:10.100Z,77.89
2018-08-24T22:51:39.753Z,77.60
2018-08-24T22:54:09.345Z,77.56
2018-08-24T22:56:38.965Z,77.99
2018-08-24T22:59:09.082Z,77.59
2018-08-24T23:01:41.258Z,77.96
2018-08-24T23:04:11.030Z,77.99
2018-08-24T23:06:40.660Z,79.06
2018-08-24T23:09:15.410Z,78.20
2018-08-24T23:11:45.140Z,78.38
2018-08-24T23:14:16.840Z,78.81
2018-08-24T23:16:46.430Z,79.12
2018-08-24T23:19:16.211Z,78.81
2018-08-24T23:21:45.805Z,78.98
2018-08-24T23:24:15.677Z,78.11
2018-08-24T23:26:45.179Z,78.73
2018-08-24T23:29:14.878Z,79.50
2018-08-24T23:31:44.422Z,79.06
2018-08-24T23:34:15.622Z,79.47
2018-08-24T23:36:45.418Z,79.55
2018-08-24T23:39:15.049Z,79.86
2018-08-24T23:41:45.166Z,79.29
2018-08-24T23:44:15.036Z,79.43
2018-08-24T23:46:44.860Z,78.58
2018-08-24T23:49:14.630Z,79.11
2018-08-24T23:51:44.351Z,78.80
2018-08-24T23:54:13.975Z,78.27
2018-08-24T23:56:44.320Z,78.68
2018-08-24T23:59:15.046Z,78.06
