createdAt,value
2018-04-07T00:02:24.659Z,10.43
2018-04-07T00:05:00.735Z,9.00
2018-04-07T00:07:34.513Z,7.40
2018-04-07T00:10:08.824Z,8.30
2018-04-07T00:12:42.844Z,8.57
2018-04-07T00:15:17.160Z,9.20
2018-04-07T00:17:53.449Z,10.70
2018-04-07T00:20:29.147Z,14.87
2018-04-07T00:23:05.844Z,8.07
2018-04-07T00:25:40.853Z,8.85
2018-04-07T00:28:16.646Z,11.32
2018-04-07T00:30:52.426Z,10.38
2018-04-07T00:33:27.273Z,7.75
2018-04-07T00:36:05.962Z,9.35
2018-04-07T00:38:43.332Z,9.13
2018-04-07T00:41:17.361Z,13.55
2018-04-07T00:43:51.513Z,7.93
2018-04-07T00:46:26.729Z,9.85
2018-04-07T00:49:11.372Z,12.07
2018-04-07T00:51:47.292Z,8.20
2018-04-07T00:54:21.301Z,10.57
2018-04-07T00:56:54.857Z,9.15
2018-04-07T00:59:31.628Z,10.95
2018-04-07T01:02:09.249Z,8.52
2018-04-07T01:04:47.357Z,10.68
2018-04-07T01:07:21.356Z,16.98
2018-04-07T01:09:55.335Z,10.85
2018-04-07T01:12:36.278Z,12.23
2018-04-07T01:15:15.488Z,9.80
2018-04-07T01:17:49.732Z,8.00
2018-04-07T01:20:24.130Z,7.97
2018-04-07T01:22:58.048Z,25.40
2018-04-07T01:25:32.246Z,25.05
2018-04-07T01:28:06.576Z,29.37
2018-04-07T01:30:42.055Z,32.45
2018-04-07T01:33:18.541Z,16.98
2018-04-07T01:35:53.841Z,23.77
2018-04-07T01:38:27.735Z,16.58
2018-04-07T01:41:05.123Z,33.72
2018-04-07T01:43:39.080Z,17.15
2018-04-07T01:46:12.908Z,14.82
2018-04-07T01:48:55.876Z,16.77
2018-04-07T01:51:33.064Z,18.12
2018-04-07T01:54:06.770Z,9.52
2018-04-07T01:56:43.419Z,14.82
2018-04-07T01:59:25.302Z,9.52
2018-04-07T02:01:59.529Z,8.82
2018-04-07T02:04:35.640Z,8.50
2018-04-07T02:07:13.234Z,11.40
2018-04-07T02:09:47.131Z,8.25
2018-04-07T02:12:34.013Z,9.65
2018-04-07T02:15:12.034Z,9.85
2018-04-07T02:17:50.273Z,8.80
2018-04-07T02:20:28.452Z,10.77
2018-04-07T02:23:03.583Z,10.00
2018-04-07T02:25:42.411Z,19.67
2018-04-07T02:28:21.156Z,19.83
2018-04-07T02:30:55.887Z,10.48
2018-04-07T02:33:35.279Z,9.23
2018-04-07T02:36:12.013Z,9.90
2018-04-07T02:39:00.581Z,15.48
2018-04-07T02:41:35.333Z,13.50
2018-04-07T02:44:09.243Z,9.80
2018-04-07T02:46:44.566Z,10.23
2018-04-07T02:49:22.929Z,10.07
2018-04-07T02:52:02.420Z,12.65
2018-04-07T02:54:36.623Z,10.05
2018-04-07T02:57:17.548Z,14.32
2018-04-07T02:59:52.917Z,9.95
2018-04-07T03:02:30.035Z,10.60
2018-04-07T03:08:06.085Z,15.23
2018-04-07T03:10:44.468Z,11.52
2018-04-07T03:13:18.033Z,9.18
2018-04-07T03:15:51.652Z,9.30
2018-04-07T03:18:25.149Z,9.88
2018-04-07T03:20:58.877Z,27.25
2018-04-07T03:23:32.505Z,38.30
2018-04-07T03:26:06.095Z,18.45
2018-04-07T03:28:39.674Z,13.30
2018-04-07T03:31:13.229Z,13.23
2018-04-07T03:33:46.775Z,14.18
2018-04-07T03:36:20.329Z,10.90
2018-04-07T03:38:54.659Z,11.20
2018-04-07T03:41:28.313Z,10.98
2018-04-07T03:44:01.850Z,9.63
2018-04-07T03:46:36.179Z,9.98
2018-04-07T03:49:09.779Z,9.50
2018-04-07T03:51:43.368Z,10.70
2018-04-07T03:54:17.128Z,11.25
2018-04-07T03:56:51.500Z,10.65
2018-04-07T03:59:25.243Z,8.98
2018-04-07T04:01:58.794Z,8.88
2018-04-07T04:04:32.408Z,10.00
2018-04-07T04:07:06.135Z,9.55
2018-04-07T04:09:39.690Z,9.57
2018-04-07T04:12:13.260Z,9.02
2018-04-07T04:14:46.793Z,9.68
2018-04-07T04:17:20.377Z,9.75
2018-04-07T04:19:53.929Z,9.30
2018-04-07T04:22:27.513Z,9.80
2018-04-07T04:25:01.108Z,8.80
2018-04-07T04:27:34.610Z,8.15
2018-04-07T04:30:08.339Z,9.82
2018-04-07T04:32:41.940Z,9.60
2018-04-07T04:35:15.496Z,8.50
2018-04-07T04:37:49.107Z,9.88
2018-04-07T04:40:23.539Z,9.02
2018-04-07T04:42:57.130Z,9.48
2018-04-07T04:45:30.729Z,8.68
2018-04-07T04:48:05.052Z,9.30
2018-04-07T04:50:38.657Z,10.10
2018-04-07T04:53:12.244Z,8.90
2018-04-07T04:55:45.800Z,8.60
2018-04-07T04:58:20.074Z,8.68
2018-04-07T05:00:53.761Z,8.85
2018-04-07T05:03:27.343Z,9.52
2018-04-07T05:06:00.979Z,9.25
2018-04-07T05:08:34.578Z,8.52
2018-04-07T05:11:08.293Z,8.50
2018-04-07T05:13:41.873Z,7.93
2018-04-07T05:16:15.384Z,7.82
2018-04-07T05:18:48.975Z,8.90
2018-04-07T05:21:22.713Z,11.30
2018-04-07T05:23:56.258Z,11.25
2018-04-07T05:26:29.810Z,11.25
2018-04-07T05:29:03.501Z,11.70
2018-04-07T05:31:37.076Z,10.82
2018-04-07T05:34:10.664Z,11.40
2018-04-07T05:36:44.289Z,9.90
2018-04-07T05:39:18.006Z,10.95
2018-04-07T05:41:51.598Z,9.98
2018-04-07T05:44:25.143Z,9.68
2018-04-07T05:46:58.667Z,9.98
2018-04-07T05:49:32.227Z,10.65
2018-04-07T05:52:05.788Z,10.38
2018-04-07T05:54:39.390Z,9.25
2018-04-07T05:57:12.893Z,9.18
2018-04-07T05:59:46.476Z,11.80
2018-04-07T06:02:20.003Z,10.30
2018-04-07T06:04:53.595Z,10.38
2018-04-07T06:07:27.188Z,10.10
2018-04-07T06:10:00.758Z,11.20
2018-04-07T06:12:34.397Z,13.60
2018-04-07T06:15:07.990Z,13.30
2018-04-07T06:17:41.509Z,12.98
2018-04-07T06:20:15.812Z,13.98
2018-04-07T06:22:49.341Z,12.30
2018-04-07T06:25:22.836Z,14.35
2018-04-07T06:27:56.402Z,12.98
2018-04-07T06:30:30.845Z,10.95
2018-04-07T06:33:04.446Z,11.10
2018-04-07T06:35:38.030Z,9.93
2018-04-07T06:38:11.674Z,10.18
2018-04-07T06:40:45.346Z,10.48
2018-04-07T06:43:18.917Z,9.43
2018-04-07T06:45:52.478Z,7.10
2018-04-07T06:48:26.152Z,7.25
2018-04-07T06:50:59.737Z,8.43
2018-04-07T06:53:33.353Z,8.95
2018-04-07T06:56:07.650Z,8.65
2018-04-07T06:58:41.224Z,7.93
2018-04-07T07:01:15.540Z,7.93
2018-04-07T07:03:49.051Z,7.72
2018-04-07T07:06:22.576Z,7.55
2018-04-07T07:08:56.294Z,6.25
2018-04-07T07:11:29.857Z,6.57
2018-04-07T07:14:03.358Z,7.78
2018-04-07T07:16:36.968Z,7.50
2018-04-07T07:19:10.567Z,7.47
2018-04-07T07:21:44.062Z,7.60
2018-04-07T07:24:17.615Z,8.80
2018-04-07T07:26:51.163Z,8.70
2018-04-07T07:29:24.809Z,8.32
2018-04-07T07:31:58.365Z,9.30
2018-04-07T07:34:31.971Z,13.70
2018-04-07T07:37:05.569Z,8.52
2018-04-07T07:39:39.172Z,8.38
2018-04-07T07:42:12.770Z,6.90
2018-04-07T07:44:46.251Z,8.63
2018-04-07T07:47:19.766Z,8.32
2018-04-07T07:49:53.483Z,9.05
2018-04-07T07:52:27.835Z,8.68
2018-04-07T07:55:01.333Z,7.53
2018-04-07T07:57:34.882Z,7.47
2018-04-07T08:00:08.479Z,8.05
2018-04-07T08:02:42.024Z,6.35
2018-04-07T08:05:15.797Z,7.45
2018-04-07T08:07:49.435Z,6.80
2018-04-07T08:10:23.023Z,6.10
2018-04-07T08:12:56.601Z,6.93
2018-04-07T08:15:30.930Z,6.45
2018-04-07T08:18:04.548Z,6.00
2018-04-07T08:20:38.878Z,6.40
2018-04-07T08:23:13.262Z,6.18
2018-04-07T08:25:46.854Z,6.72
2018-04-07T08:28:20.377Z,6.93
2018-04-07T08:30:53.976Z,7.12
2018-04-07T08:33:27.572Z,6.72
2018-04-07T08:36:01.254Z,7.03
2018-04-07T08:38:35.568Z,6.15
2018-04-07T08:41:10.102Z,6.75
2018-04-07T08:43:43.684Z,6.03
2018-04-07T08:46:17.234Z,5.20
2018-04-07T08:48:50.840Z,6.47
2018-04-07T08:51:24.556Z,7.40
2018-04-07T08:53:58.216Z,5.55
2018-04-07T08:56:32.744Z,6.15
2018-04-07T08:59:06.489Z,5.45
2018-04-07T09:01:40.266Z,6.50
2018-04-07T09:04:13.917Z,5.75
2018-04-07T09:06:47.481Z,5.20
2018-04-07T09:09:21.046Z,4.95
2018-04-07T09:11:54.641Z,5.90
2018-04-07T09:14:28.242Z,4.62
2018-04-07T09:17:01.832Z,4.22
2018-04-07T09:19:35.378Z,3.87
2018-04-07T09:22:08.945Z,4.90
2018-04-07T09:24:42.509Z,3.92
2018-04-07T09:27:16.085Z,3.28
2018-04-07T09:29:49.622Z,3.67
2018-04-07T09:32:23.956Z,3.47
2018-04-07T09:34:57.581Z,2.97
2018-04-07T09:37:31.119Z,3.00
2018-04-07T09:40:04.689Z,3.33
2018-04-07T09:42:38.230Z,3.35
2018-04-07T09:45:11.754Z,3.72
2018-04-07T09:47:45.363Z,3.65
2018-04-07T09:50:18.905Z,3.50
2018-04-07T09:52:53.292Z,3.12
2018-04-07T09:55:27.050Z,3.10
2018-04-07T09:58:00.589Z,3.75
2018-04-07T10:00:34.195Z,4.32
2018-04-07T10:03:07.761Z,3.22
2018-04-07T10:05:41.459Z,2.95
2018-04-07T10:08:15.209Z,2.95
2018-04-07T10:10:48.777Z,3.30
2018-04-07T10:13:22.305Z,3.33
2018-04-07T10:15:55.841Z,2.87
2018-04-07T10:18:29.588Z,2.90
2018-04-07T10:21:03.116Z,3.22
2018-04-07T10:23:36.687Z,2.72
2018-04-07T10:26:10.208Z,2.83
2018-04-07T10:28:43.732Z,2.05
2018-04-07T10:31:17.291Z,1.95
2018-04-07T10:33:50.847Z,2.72
2018-04-07T10:36:24.410Z,2.30
2018-04-07T10:38:57.965Z,2.00
2018-04-07T10:41:31.528Z,1.70
2018-04-07T10:44:05.074Z,2.05
2018-04-07T10:46:38.624Z,2.40
2018-04-07T10:49:12.208Z,2.03
2018-04-07T10:51:45.745Z,1.87
2018-04-07T10:54:19.304Z,2.00
2018-04-07T10:56:52.889Z,2.50
2018-04-07T10:59:26.474Z,2.95
2018-04-07T11:02:00.087Z,1.50
2018-04-07T11:04:33.671Z,3.40
2018-04-07T11:07:08.125Z,1.62
2018-04-07T11:09:41.745Z,2.30
2018-04-07T11:12:15.286Z,2.65
2018-04-07T11:14:48.816Z,1.90
2018-04-07T11:17:22.429Z,1.70
2018-04-07T11:19:55.923Z,1.90
2018-04-07T11:22:29.645Z,3.62
2018-04-07T11:25:03.198Z,2.20
2018-04-07T11:27:36.805Z,1.80
2018-04-07T11:30:10.409Z,2.03
2018-04-07T11:32:44.003Z,2.00
2018-04-07T11:35:17.605Z,1.98
2018-04-07T11:37:51.927Z,1.85
2018-04-07T11:40:25.479Z,1.50
2018-04-07T11:42:59.012Z,1.60
2018-04-07T11:45:32.653Z,1.85
2018-04-07T11:48:06.347Z,1.73
2018-04-07T11:50:39.938Z,1.45
2018-04-07T11:53:14.275Z,1.37
2018-04-07T11:55:47.979Z,1.50
2018-04-07T11:58:21.514Z,1.33
2018-04-07T12:00:55.268Z,1.55
2018-04-07T12:03:28.844Z,2.05
2018-04-07T12:06:02.376Z,2.05
2018-04-07T12:08:35.972Z,2.67
2018-04-07T12:11:11.093Z,3.80
2018-04-07T12:13:44.665Z,2.75
2018-04-07T12:16:18.274Z,2.35
2018-04-07T12:18:52.587Z,3.15
2018-04-07T12:21:26.218Z,2.50
2018-04-07T12:23:59.799Z,2.00
2018-04-07T12:26:33.352Z,3.40
2018-04-07T12:29:07.046Z,2.80
2018-04-07T12:31:40.622Z,1.85
2018-04-07T12:34:14.211Z,2.20
2018-04-07T12:36:47.823Z,2.10
2018-04-07T12:39:21.417Z,1.83
2018-04-07T12:41:55.010Z,1.50
2018-04-07T12:44:29.336Z,1.95
2018-04-07T12:47:03.050Z,1.77
2018-04-07T12:49:36.625Z,1.45
2018-04-07T12:52:10.371Z,1.50
2018-04-07T12:54:43.922Z,1.58
2018-04-07T12:57:18.285Z,1.60
2018-04-07T12:59:51.855Z,1.50
2018-04-07T13:02:26.239Z,1.83
2018-04-07T13:04:59.915Z,1.62
2018-04-07T13:07:33.517Z,1.50
2018-04-07T13:10:07.086Z,1.50
2018-04-07T13:12:40.600Z,1.30
2018-04-07T13:15:14.181Z,1.20
2018-04-07T13:17:48.465Z,1.90
2018-04-07T13:20:22.218Z,1.10
2018-04-07T13:22:55.925Z,1.37
2018-04-07T13:25:29.495Z,1.00
2018-04-07T13:28:02.996Z,0.90
2018-04-07T13:30:36.532Z,1.10
2018-04-07T13:33:10.074Z,1.40
2018-04-07T13:35:43.631Z,1.20
2018-04-07T13:38:17.334Z,1.30
2018-04-07T13:40:51.049Z,1.65
2018-04-07T13:43:24.707Z,1.30
2018-04-07T13:45:58.285Z,1.02
2018-04-07T13:48:31.843Z,1.27
2018-04-07T13:51:06.175Z,1.40
2018-04-07T13:53:39.731Z,1.58
2018-04-07T13:56:13.434Z,1.45
2018-04-07T13:58:47.172Z,1.40
2018-04-07T14:01:20.728Z,1.83
2018-04-07T14:03:54.419Z,1.50
2018-04-07T14:06:28.067Z,1.30
2018-04-07T14:09:01.640Z,1.30
2018-04-07T14:11:35.256Z,1.40
2018-04-07T14:14:09.659Z,1.23
2018-04-07T14:16:43.305Z,1.40
2018-04-07T14:19:16.862Z,1.30
2018-04-07T14:21:50.502Z,1.40
2018-04-07T14:24:24.142Z,1.20
2018-04-07T14:26:57.761Z,1.30
2018-04-07T14:29:31.349Z,1.55
2018-04-07T14:32:05.691Z,1.75
2018-04-07T14:34:39.260Z,1.52
2018-04-07T14:37:12.824Z,1.35
2018-04-07T14:39:46.373Z,1.37
2018-04-07T14:42:19.916Z,1.17
2018-04-07T14:44:53.612Z,1.40
2018-04-07T14:47:27.182Z,1.08
2018-04-07T14:50:00.711Z,1.25
2018-04-07T14:52:34.416Z,1.00
2018-04-07T14:55:08.084Z,0.90
2018-04-07T14:57:41.694Z,1.35
2018-04-07T15:00:15.280Z,1.52
2018-04-07T15:02:49.628Z,1.27
2018-04-07T15:05:24.028Z,1.17
2018-04-07T15:07:57.727Z,0.95
2018-04-07T15:10:31.325Z,0.95
2018-04-07T15:13:04.930Z,1.08
2018-04-07T15:15:38.485Z,1.92
2018-04-07T15:18:12.053Z,3.92
2018-04-07T15:20:45.572Z,5.85
2018-04-07T15:23:19.112Z,4.05
2018-04-07T15:25:52.700Z,5.43
2018-04-07T15:28:26.343Z,4.18
2018-04-07T15:31:00.668Z,4.57
2018-04-07T15:33:34.365Z,5.78
2018-04-07T15:36:08.057Z,4.70
2018-04-07T15:38:41.644Z,5.85
2018-04-07T15:41:15.257Z,5.65
2018-04-07T15:43:48.843Z,5.82
2018-04-07T15:46:22.472Z,4.85
2018-04-07T15:48:56.087Z,4.70
2018-04-07T15:51:29.640Z,5.25
2018-04-07T15:54:03.188Z,5.30
2018-04-07T15:56:36.775Z,4.62
2018-04-07T15:59:10.502Z,4.55
2018-04-07T16:01:44.050Z,4.30
2018-04-07T16:04:17.660Z,5.43
2018-04-07T16:06:51.234Z,4.37
2018-04-07T16:09:24.757Z,4.03
2018-04-07T16:11:58.396Z,4.60
2018-04-07T16:14:32.901Z,6.45
2018-04-07T16:17:06.485Z,13.35
2018-04-07T16:19:40.219Z,12.90
2018-04-07T16:22:13.815Z,4.70
2018-04-07T16:24:47.437Z,4.60
2018-04-07T16:27:21.187Z,7.60
2018-04-07T16:29:54.931Z,13.02
2018-04-07T16:32:28.619Z,8.23
2018-04-07T16:35:02.197Z,9.13
2018-04-07T16:37:35.811Z,19.17
2018-04-07T16:40:09.333Z,11.23
2018-04-07T16:42:42.895Z,7.70
2018-04-07T16:45:16.480Z,6.40
2018-04-07T16:47:49.995Z,6.45
2018-04-07T16:50:23.590Z,4.10
2018-04-07T16:52:57.139Z,3.62
2018-04-07T16:55:30.729Z,3.87
2018-04-07T16:58:04.275Z,6.47
2018-04-07T17:00:37.835Z,11.70
2018-04-07T17:03:12.176Z,11.95
2018-04-07T17:05:45.948Z,5.65
2018-04-07T17:08:19.486Z,4.95
2018-04-07T17:10:53.044Z,3.33
2018-04-07T17:13:27.535Z,2.90
2018-04-07T17:16:01.267Z,3.03
2018-04-07T17:18:35.597Z,2.78
2018-04-07T17:21:10.000Z,2.65
2018-04-07T17:23:43.915Z,3.50
2018-04-07T17:26:17.487Z,3.12
2018-04-07T17:28:51.004Z,3.10
2018-04-07T17:31:25.300Z,3.00
2018-04-07T17:33:59.037Z,2.53
2018-04-07T17:36:32.640Z,2.25
2018-04-07T17:39:06.143Z,2.72
2018-04-07T17:41:39.836Z,3.05
2018-04-07T17:44:13.504Z,2.58
2018-04-07T17:46:47.838Z,3.55
2018-04-07T17:49:21.572Z,4.95
2018-04-07T17:51:55.138Z,4.65
2018-04-07T17:54:29.469Z,4.07
2018-04-07T17:57:02.963Z,4.78
2018-04-07T17:59:36.470Z,5.60
2018-04-07T18:02:10.054Z,5.57
2018-04-07T18:04:43.650Z,5.95
2018-04-07T18:07:17.975Z,5.60
2018-04-07T18:09:51.575Z,6.65
2018-04-07T18:12:25.168Z,6.47
2018-04-07T18:14:58.690Z,5.97
2018-04-07T18:17:32.370Z,6.05
2018-04-07T18:20:06.699Z,5.62
2018-04-07T18:22:40.424Z,6.18
2018-04-07T18:25:13.999Z,10.52
2018-04-07T18:27:47.611Z,6.20
2018-04-07T18:30:21.202Z,6.90
2018-04-07T18:32:55.511Z,6.78
2018-04-07T18:35:29.107Z,6.75
2018-04-07T18:38:02.639Z,6.60
2018-04-07T18:40:36.151Z,7.57
2018-04-07T18:43:09.735Z,8.02
2018-04-07T18:45:43.329Z,6.82
2018-04-07T18:48:17.011Z,7.95
2018-04-07T18:50:51.360Z,8.20
2018-04-07T18:53:24.971Z,7.37
2018-04-07T18:55:58.541Z,7.70
2018-04-07T18:58:32.100Z,7.95
2018-04-07T19:01:05.749Z,7.43
2018-04-07T19:03:39.342Z,7.03
2018-04-07T19:06:12.935Z,6.37
2018-04-07T19:08:46.431Z,6.45
2018-04-07T19:11:20.051Z,7.05
2018-04-07T19:13:53.609Z,6.53
2018-04-07T19:16:27.229Z,6.37
2018-04-07T19:19:00.762Z,5.57
2018-04-07T19:21:34.264Z,5.68
2018-04-07T19:24:08.612Z,6.05
2018-04-07T19:26:42.989Z,7.00
2018-04-07T19:29:16.565Z,5.70
2018-04-07T19:31:50.175Z,5.35
2018-04-07T19:34:24.089Z,6.15
2018-04-07T19:36:58.356Z,5.30
2018-04-07T19:39:31.895Z,5.70
2018-04-07T19:42:05.495Z,5.80
2018-04-07T19:44:39.037Z,6.68
2018-04-07T19:47:12.654Z,5.70
2018-04-07T19:49:46.452Z,5.35
2018-04-07T19:52:19.989Z,6.10
2018-04-07T19:54:53.520Z,5.68
2018-04-07T19:57:27.085Z,6.18
2018-04-07T20:00:00.707Z,6.78
2018-04-07T20:02:34.252Z,5.68
2018-04-07T20:05:08.785Z,5.60
2018-04-07T20:07:42.409Z,6.95
2018-04-07T20:10:15.964Z,6.28
2018-04-07T20:12:49.493Z,5.90
2018-04-07T20:15:23.036Z,6.97
2018-04-07T20:17:56.625Z,5.68
2018-04-07T20:20:30.256Z,6.78
2018-04-07T20:23:03.936Z,6.20
2018-04-07T20:25:37.513Z,7.28
2018-04-07T20:28:11.063Z,6.07
2018-04-07T20:30:44.621Z,5.10
2018-04-07T20:33:18.113Z,5.70
2018-04-07T20:35:51.644Z,5.87
2018-04-07T20:38:25.326Z,4.87
2018-04-07T20:40:58.872Z,5.53
2018-04-07T20:43:32.439Z,4.95
2018-04-07T20:46:06.007Z,5.05
2018-04-07T20:48:39.531Z,5.50
2018-04-07T20:51:13.113Z,5.00
2018-04-07T20:53:46.878Z,7.53
2018-04-07T20:56:20.458Z,6.10
2018-04-07T20:58:54.862Z,5.93
2018-04-07T21:01:28.500Z,5.57
2018-04-07T21:04:02.876Z,5.35
2018-04-07T21:06:37.412Z,5.50
2018-04-07T21:09:10.923Z,5.50
2018-04-07T21:11:44.503Z,5.25
2018-04-07T21:14:18.097Z,5.12
2018-04-07T21:16:52.519Z,5.25
2018-04-07T21:19:26.190Z,5.60
2018-04-07T21:21:59.773Z,5.10
2018-04-07T21:24:34.059Z,4.70
2018-04-07T21:27:07.756Z,4.87
2018-04-07T21:29:42.048Z,5.60
2018-04-07T21:32:15.728Z,4.35
2018-04-07T21:34:49.368Z,6.45
2018-04-07T21:37:23.663Z,5.35
2018-04-07T21:39:57.420Z,4.62
2018-04-07T21:42:30.976Z,4.55
2018-04-07T21:45:04.504Z,6.07
2018-04-07T21:47:38.076Z,5.40
2018-04-07T21:50:11.621Z,6.10
2018-04-07T21:52:45.908Z,7.80
2018-04-07T21:55:19.583Z,6.40
2018-04-07T21:57:54.000Z,6.05
2018-04-07T22:00:27.537Z,7.12
2018-04-07T22:03:01.242Z,6.20
2018-04-07T22:05:34.937Z,5.50
2018-04-07T22:08:08.516Z,5.87
2018-04-07T22:10:42.026Z,5.75
2018-04-07T22:13:15.604Z,6.45
2018-04-07T22:15:49.169Z,5.53
2018-04-07T22:18:22.729Z,4.95
2018-04-07T22:20:56.430Z,5.80
2018-04-07T22:23:30.018Z,6.57
2018-04-07T22:26:03.532Z,6.12
2018-04-07T22:28:37.087Z,6.28
2018-04-07T22:31:10.711Z,7.62
2018-04-07T22:33:44.306Z,5.68
2018-04-07T22:36:17.855Z,6.65
2018-04-07T22:38:51.372Z,7.82
2018-04-07T22:41:25.757Z,6.45
2018-04-07T22:43:59.353Z,5.97
2018-04-07T22:46:32.935Z,6.03
2018-04-07T22:49:06.489Z,6.53
2018-04-07T22:51:40.047Z,7.28
2018-04-07T22:54:13.616Z,5.25
2018-04-07T22:56:47.196Z,5.10
2018-04-07T22:59:20.731Z,5.60
2018-04-07T23:01:54.272Z,5.40
2018-04-07T23:04:27.824Z,5.20
2018-04-07T23:07:01.584Z,5.28
2018-04-07T23:09:35.959Z,4.65
2018-04-07T23:12:09.570Z,4.90
2018-04-07T23:14:43.120Z,5.20
2018-04-07T23:17:16.791Z,5.12
2018-04-07T23:19:50.394Z,4.68
2018-04-07T23:22:23.971Z,4.95
2018-04-07T23:24:58.287Z,5.00
2018-04-07T23:27:32.665Z,5.10
2018-04-07T23:30:06.439Z,5.12
2018-04-07T23:32:39.980Z,6.93
2018-04-07T23:35:13.507Z,4.60
2018-04-07T23:37:48.128Z,5.55
2018-04-07T23:40:21.917Z,5.25
2018-04-07T23:42:55.540Z,5.80
2018-04-07T23:45:29.170Z,5.15
2018-04-07T23:48:02.929Z,5.15
2018-04-07T23:50:36.551Z,5.72
2018-04-07T23:53:10.053Z,5.00
2018-04-07T23:55:43.619Z,5.00
2018-04-07T23:58:18.248Z,5.35
