createdAt,value
2022-10-30T05:52:00.117Z,99.90
2022-10-30T05:54:28.101Z,99.90
2022-10-30T05:56:57.723Z,99.90
2022-10-30T05:59:25.690Z,99.90
2022-10-30T06:01:53.631Z,99.90
2022-10-30T06:04:21.530Z,99.90
2022-10-30T06:06:49.420Z,99.90
2022-10-30T06:09:18.668Z,99.90
2022-10-30T06:11:46.570Z,99.90
2022-10-30T06:14:14.538Z,99.90
2022-10-30T06:16:42.534Z,99.90
2022-10-30T14:14:25.472Z,61.10
2022-10-30T14:31:35.209Z,62.40
2022-10-30T14:41:54.743Z,62.30
2022-10-30T14:44:44.777Z,64.00
2022-10-30T14:47:41.629Z,60.60
2022-10-30T14:50:19.644Z,60.50
2022-10-30T14:53:01.811Z,58.00
2022-10-30T14:55:34.865Z,59.30
2022-10-30T14:58:25.104Z,60.30
2022-10-30T15:01:21.234Z,59.40
2022-10-30T15:03:59.399Z,59.80
2022-10-30T15:06:32.664Z,59.90
2022-10-30T15:09:12.077Z,61.00
2022-10-30T15:54:04.893Z,99.90
2022-10-30T15:56:44.348Z,99.90
2022-10-30T15:59:25.694Z,99.90
2022-10-30T16:01:55.763Z,99.90
2022-10-30T16:04:25.731Z,99.90
2022-10-30T16:06:57.584Z,99.90
2022-10-30T16:09:28.188Z,99.90
2022-10-30T16:12:00.083Z,99.90
2022-10-30T16:14:32.671Z,99.90
2022-10-30T16:17:01.571Z,99.90
2022-10-30T16:19:35.327Z,99.90
2022-10-30T16:22:03.332Z,99.90
2022-10-30T16:24:35.255Z,99.90
2022-10-30T16:27:04.541Z,99.90
2022-10-30T16:29:33.598Z,99.90
2022-10-30T16:32:02.608Z,99.90
2022-10-30T16:34:34.914Z,99.90
2022-10-30T16:37:04.212Z,99.90
2022-10-30T16:39:35.186Z,99.90
2022-10-30T16:42:03.296Z,99.90
2022-10-30T16:44:32.988Z,99.90
2022-10-30T16:47:06.716Z,99.90
2022-10-30T16:49:36.226Z,99.90
2022-10-30T16:52:06.822Z,99.90
2022-10-30T16:54:39.602Z,99.90
2022-10-30T16:57:16.853Z,99.90
2022-10-30T16:59:48.254Z,99.90
2022-10-30T17:02:20.306Z,99.90
2022-10-30T17:04:53.892Z,99.90
2022-10-30T17:07:27.276Z,99.90
2022-10-30T17:09:58.501Z,99.90
2022-10-30T17:12:28.881Z,99.90
