createdAt,value
2023-03-28T00:01:33.707Z,2.70
2023-03-28T00:04:01.563Z,2.10
2023-03-28T00:06:29.312Z,2.37
2023-03-28T00:08:57.628Z,2.00
2023-03-28T00:11:25.525Z,2.27
2023-03-28T00:13:58.018Z,2.53
2023-03-28T00:16:27.293Z,2.10
2023-03-28T00:18:56.479Z,2.90
2023-03-28T00:21:27.228Z,2.50
2023-03-28T00:23:57.125Z,2.53
2023-03-28T00:26:26.781Z,2.03
2023-03-28T00:28:55.013Z,2.23
2023-03-28T00:31:23.806Z,2.43
2023-03-28T00:33:51.544Z,3.40
2023-03-28T00:36:22.911Z,2.37
2023-03-28T00:38:52.134Z,2.20
2023-03-28T00:41:21.703Z,2.70
2023-03-28T00:43:51.748Z,2.30
2023-03-28T00:46:24.055Z,2.60
2023-03-28T00:48:54.632Z,2.43
2023-03-28T00:51:27.094Z,2.63
2023-03-28T00:53:59.956Z,3.03
2023-03-28T00:56:31.301Z,2.90
2023-03-28T00:59:02.560Z,2.73
2023-03-28T01:01:30.500Z,2.67
2023-03-28T01:04:03.016Z,2.50
2023-03-28T01:06:36.636Z,2.53
2023-03-28T01:09:08.853Z,2.07
2023-03-28T01:11:40.284Z,2.40
2023-03-28T01:14:16.463Z,2.47
2023-03-28T01:16:45.993Z,2.60
2023-03-28T01:19:27.968Z,2.17
2023-03-28T01:22:24.745Z,2.00
2023-03-28T01:25:35.992Z,2.20
2023-03-28T01:28:08.709Z,2.30
2023-03-28T01:31:06.433Z,2.20
2023-03-28T01:34:55.871Z,2.40
2023-03-28T01:37:34.355Z,2.67
2023-03-28T01:40:28.601Z,2.10
2023-03-28T01:43:14.284Z,2.20
2023-03-28T01:45:52.037Z,2.00
2023-03-28T01:48:33.204Z,2.33
2023-03-28T01:51:11.174Z,2.53
2023-03-28T01:53:45.502Z,2.33
2023-03-28T01:56:22.363Z,2.17
2023-03-28T01:58:59.709Z,2.30
2023-03-28T02:01:53.964Z,2.10
2023-03-28T02:04:26.619Z,2.90
2023-03-28T02:06:58.170Z,2.83
2023-03-28T02:09:33.934Z,2.43
2023-03-28T02:12:37.759Z,2.23
2023-03-28T02:15:13.770Z,2.57
2023-03-28T02:18:18.026Z,2.77
2023-03-28T02:20:57.802Z,2.60
2023-03-28T02:23:57.613Z,2.97
2023-03-28T02:26:47.832Z,2.53
2023-03-28T02:29:39.094Z,2.40
2023-03-28T02:32:17.304Z,2.70
2023-03-28T02:34:48.885Z,2.50
2023-03-28T02:37:29.031Z,2.97
2023-03-28T02:40:13.828Z,2.70
2023-03-28T02:43:05.043Z,2.90
2023-03-28T02:45:48.269Z,3.10
2023-03-28T02:48:26.570Z,2.87
2023-03-28T02:51:06.155Z,2.53
2023-03-28T02:53:44.767Z,2.60
2023-03-28T02:56:19.154Z,3.30
2023-03-28T02:59:13.848Z,2.90
2023-03-28T03:01:41.864Z,2.87
2023-03-28T03:04:09.732Z,3.03
2023-03-28T03:06:37.595Z,3.20
2023-03-28T03:09:08.562Z,2.83
2023-03-28T03:11:36.375Z,2.93
2023-03-28T03:14:04.269Z,2.73
2023-03-28T03:16:34.436Z,3.10
2023-03-28T03:19:02.296Z,3.80
2023-03-28T03:21:30.094Z,3.03
2023-03-28T03:23:57.887Z,2.33
2023-03-28T03:26:26.632Z,2.97
2023-03-28T03:29:03.035Z,2.60
2023-03-28T03:31:33.884Z,2.90
2023-03-28T03:34:13.475Z,2.83
2023-03-28T03:36:46.493Z,3.10
2023-03-28T03:39:15.764Z,2.60
2023-03-28T03:41:43.504Z,2.73
2023-03-28T03:44:11.460Z,2.70
2023-03-28T03:46:41.045Z,2.60
2023-03-28T03:49:11.342Z,2.83
2023-03-28T03:51:40.135Z,2.80
2023-03-28T03:54:08.557Z,2.63
2023-03-28T03:56:38.909Z,2.47
2023-03-28T03:59:06.908Z,2.80
2023-03-28T04:01:40.045Z,3.00
2023-03-28T04:04:47.874Z,3.30
2023-03-28T04:07:24.365Z,2.90
2023-03-28T04:09:54.768Z,3.70
2023-03-28T04:12:25.734Z,3.33
2023-03-28T04:14:56.606Z,3.33
2023-03-28T04:17:37.858Z,3.77
2023-03-28T04:20:15.303Z,2.90
2023-03-28T04:23:05.762Z,3.83
2023-03-28T04:25:34.020Z,3.47
2023-03-28T04:28:09.426Z,4.00
2023-03-28T04:30:44.526Z,3.30
2023-03-28T04:33:33.843Z,3.73
2023-03-28T04:36:05.902Z,4.23
2023-03-28T04:38:38.158Z,3.57
2023-03-28T04:41:26.461Z,3.77
2023-03-28T04:44:03.316Z,3.57
2023-03-28T04:46:36.299Z,3.90
2023-03-28T04:49:10.969Z,5.03
2023-03-28T04:51:40.290Z,4.17
2023-03-28T04:54:08.175Z,3.30
2023-03-28T04:56:49.418Z,4.00
2023-03-28T04:59:24.635Z,3.63
2023-03-28T05:01:53.769Z,3.80
2023-03-28T05:04:52.061Z,3.87
2023-03-28T05:07:21.444Z,3.97
2023-03-28T05:09:49.669Z,3.70
2023-03-28T05:12:17.585Z,3.90
2023-03-28T05:15:04.817Z,4.20
2023-03-28T05:17:34.616Z,4.17
2023-03-28T05:20:11.115Z,4.73
2023-03-28T05:22:54.096Z,4.60
2023-03-28T05:25:22.943Z,4.60
2023-03-28T05:27:51.354Z,4.40
2023-03-28T05:30:20.749Z,5.10
2023-03-28T05:32:52.886Z,4.77
2023-03-28T05:35:21.656Z,5.20
2023-03-28T05:37:52.936Z,4.47
2023-03-28T05:40:21.076Z,5.03
2023-03-28T05:42:50.769Z,4.27
2023-03-28T05:45:21.298Z,4.73
2023-03-28T05:47:56.960Z,4.10
2023-03-28T05:50:26.261Z,4.20
2023-03-28T05:53:01.304Z,3.73
2023-03-28T05:55:30.945Z,4.53
2023-03-28T05:57:59.517Z,4.37
2023-03-28T06:00:37.167Z,4.20
2023-03-28T06:03:05.610Z,4.33
2023-03-28T06:05:37.498Z,3.83
2023-03-28T06:08:16.636Z,4.57
2023-03-28T06:10:46.808Z,5.37
2023-03-28T06:13:37.347Z,5.40
2023-03-28T06:16:10.333Z,5.23
2023-03-28T06:18:38.104Z,5.43
2023-03-28T06:21:06.578Z,5.97
2023-03-28T06:23:35.707Z,5.40
2023-03-28T06:26:04.986Z,5.43
2023-03-28T06:28:39.171Z,5.80
2023-03-28T06:31:19.637Z,5.70
2023-03-28T06:33:47.853Z,5.47
2023-03-28T06:36:18.999Z,6.00
2023-03-28T06:38:50.130Z,6.13
2023-03-28T06:41:18.199Z,5.33
2023-03-28T06:43:46.215Z,6.20
2023-03-28T06:46:52.438Z,6.23
2023-03-28T06:49:21.278Z,5.73
2023-03-28T06:52:27.395Z,5.90
2023-03-28T06:54:58.965Z,5.33
2023-03-28T06:57:27.261Z,5.73
2023-03-28T07:00:08.286Z,5.53
2023-03-28T07:02:54.431Z,5.10
2023-03-28T07:05:22.252Z,5.60
2023-03-28T07:07:50.358Z,6.03
2023-03-28T07:10:20.665Z,5.70
2023-03-28T07:12:49.142Z,6.37
2023-03-28T07:15:19.030Z,5.73
2023-03-28T07:17:48.281Z,5.73
2023-03-28T07:20:16.146Z,6.37
2023-03-28T07:22:44.050Z,5.70
2023-03-28T07:25:11.926Z,6.07
2023-03-28T07:27:41.617Z,7.70
2023-03-28T07:30:10.510Z,7.03
2023-03-28T07:32:48.113Z,7.50
2023-03-28T07:35:20.373Z,7.03
2023-03-28T07:37:50.601Z,8.03
2023-03-28T07:40:32.036Z,5.97
2023-03-28T07:43:01.382Z,7.03
2023-03-28T07:45:29.227Z,6.97
2023-03-28T07:47:57.419Z,6.20
2023-03-28T07:50:25.264Z,6.27
2023-03-28T07:52:57.603Z,6.27
2023-03-28T07:55:26.973Z,5.43
2023-03-28T07:57:55.455Z,5.37
2023-03-28T08:00:32.090Z,6.60
2023-03-28T08:03:24.089Z,7.13
2023-03-28T08:05:52.445Z,6.87
2023-03-28T08:08:23.036Z,5.90
2023-03-28T08:11:06.575Z,6.00
2023-03-28T08:13:34.955Z,5.83
2023-03-28T08:16:11.058Z,4.73
2023-03-28T08:18:38.877Z,5.43
2023-03-28T08:21:08.116Z,4.93
2023-03-28T08:23:36.670Z,4.43
2023-03-28T08:26:27.068Z,5.63
2023-03-28T08:28:58.795Z,4.73
2023-03-28T08:31:30.536Z,5.57
2023-03-28T08:34:04.986Z,5.73
2023-03-28T08:36:37.719Z,4.70
2023-03-28T08:39:06.306Z,4.43
2023-03-28T08:42:10.675Z,4.90
2023-03-28T08:44:53.661Z,4.60
2023-03-28T08:47:27.378Z,4.30
2023-03-28T08:50:01.296Z,4.27
2023-03-28T08:52:30.459Z,4.10
2023-03-28T08:55:04.649Z,4.23
2023-03-28T08:57:35.247Z,4.43
2023-03-28T09:00:13.135Z,3.47
2023-03-28T09:02:43.388Z,3.23
2023-03-28T09:08:01.105Z,3.77
2023-03-28T09:10:36.230Z,3.03
2023-03-28T09:13:25.529Z,2.77
2023-03-28T09:16:07.081Z,2.10
2023-03-28T09:18:51.972Z,2.90
2023-03-28T09:21:28.975Z,2.10
2023-03-28T09:24:23.299Z,2.10
2023-03-28T09:27:20.149Z,2.17
2023-03-28T09:29:50.324Z,2.50
2023-03-28T09:32:25.009Z,2.73
2023-03-28T09:34:54.147Z,2.23
2023-03-28T09:37:30.814Z,2.07
2023-03-28T09:40:03.748Z,1.90
2023-03-28T09:42:50.785Z,2.17
2023-03-28T09:45:54.139Z,1.93
2023-03-28T09:48:41.042Z,1.70
2023-03-28T09:51:17.605Z,1.80
2023-03-28T09:53:47.180Z,1.40
2023-03-28T09:56:26.068Z,2.00
2023-03-28T09:58:56.191Z,1.80
2023-03-28T10:01:49.136Z,1.67
2023-03-28T10:04:34.395Z,1.43
2023-03-28T10:07:35.034Z,2.13
2023-03-28T10:10:21.753Z,1.20
2023-03-28T10:12:59.518Z,1.57
2023-03-28T10:15:40.569Z,2.30
2023-03-28T10:18:32.769Z,2.30
2023-03-28T10:21:16.590Z,2.30
2023-03-28T10:23:58.228Z,2.43
2023-03-28T10:26:28.349Z,1.80
2023-03-28T10:29:04.298Z,1.80
2023-03-28T10:31:34.238Z,2.20
2023-03-28T10:34:34.243Z,1.93
2023-03-28T10:37:27.657Z,2.00
2023-03-28T10:40:29.951Z,1.20
2023-03-28T10:43:16.779Z,1.50
2023-03-28T10:46:06.211Z,1.10
2023-03-28T10:48:53.836Z,1.20
2023-03-28T10:51:24.492Z,1.40
2023-03-28T10:54:26.489Z,1.30
2023-03-28T10:56:58.833Z,1.37
2023-03-28T10:59:42.736Z,1.23
2023-03-28T11:02:37.106Z,1.43
2023-03-28T11:05:23.943Z,1.13
2023-03-28T11:08:00.589Z,1.50
2023-03-28T11:11:12.007Z,1.30
2023-03-28T11:13:58.993Z,1.30
2023-03-28T11:16:40.919Z,1.20
2023-03-28T11:19:38.431Z,1.40
2023-03-28T11:22:15.379Z,1.10
2023-03-28T11:24:53.383Z,1.30
2023-03-28T11:27:52.368Z,1.20
2023-03-28T11:30:33.251Z,1.40
2023-03-28T11:33:49.733Z,1.20
2023-03-28T11:36:29.364Z,1.40
2023-03-28T11:39:02.347Z,1.33
2023-03-28T11:41:34.098Z,1.03
2023-03-28T11:44:13.309Z,1.27
2023-03-28T11:46:49.739Z,1.10
2023-03-28T11:49:23.299Z,1.10
2023-03-28T11:51:57.182Z,1.20
2023-03-28T11:54:32.561Z,1.30
2023-03-28T11:57:05.012Z,1.10
2023-03-28T11:59:54.627Z,1.10
2023-03-28T12:02:42.316Z,1.23
2023-03-28T12:05:20.985Z,1.20
2023-03-28T12:07:55.599Z,1.50
2023-03-28T12:10:36.003Z,1.47
2023-03-28T12:13:13.420Z,0.87
2023-03-28T12:15:56.773Z,1.20
2023-03-28T12:18:31.734Z,1.20
2023-03-28T12:21:05.631Z,1.20
2023-03-28T12:23:44.825Z,1.00
2023-03-28T12:26:38.056Z,1.40
2023-03-28T12:29:16.174Z,1.15
2023-03-28T12:31:49.044Z,1.40
2023-03-28T12:34:33.504Z,1.80
2023-03-28T12:37:29.861Z,1.47
2023-03-28T12:40:19.885Z,1.30
2023-03-28T12:42:50.054Z,1.70
2023-03-28T12:45:21.833Z,1.25
2023-03-28T12:47:53.882Z,1.40
2023-03-28T12:50:29.980Z,1.40
2023-03-28T12:53:00.266Z,1.60
2023-03-28T12:55:47.803Z,1.70
2023-03-28T12:58:25.535Z,1.67
2023-03-28T13:01:28.869Z,2.00
2023-03-28T13:04:23.139Z,1.40
2023-03-28T13:07:08.231Z,1.60
2023-03-28T13:10:04.648Z,1.70
2023-03-28T13:12:47.254Z,1.75
2023-03-28T13:15:31.905Z,1.80
2023-03-28T13:18:27.773Z,1.70
2023-03-28T13:20:56.601Z,1.80
2023-03-28T13:23:32.123Z,1.77
2023-03-28T13:26:02.428Z,1.70
2023-03-28T13:28:33.679Z,1.80
2023-03-28T13:31:11.218Z,1.90
2023-03-28T13:33:45.203Z,1.70
2023-03-28T13:36:28.772Z,1.35
2023-03-28T13:39:21.612Z,1.60
2023-03-28T13:42:05.975Z,1.70
2023-03-28T13:44:40.862Z,1.73
2023-03-28T13:47:16.389Z,1.60
2023-03-28T13:49:49.129Z,1.70
2023-03-28T13:52:20.567Z,1.50
2023-03-28T13:54:54.295Z,1.40
2023-03-28T13:57:26.048Z,1.35
2023-03-28T13:59:56.414Z,1.60
2023-03-28T14:02:33.901Z,1.53
2023-03-28T14:05:14.005Z,1.33
2023-03-28T14:07:42.287Z,1.43
2023-03-28T14:10:32.836Z,1.43
2023-03-28T14:13:03.942Z,1.60
2023-03-28T14:15:36.172Z,1.52
2023-03-28T14:18:04.792Z,1.85
2023-03-28T14:20:34.470Z,1.67
2023-03-28T14:23:02.304Z,1.80
2023-03-28T14:25:31.904Z,1.60
2023-03-28T14:28:08.006Z,1.60
2023-03-28T14:30:40.433Z,1.90
2023-03-28T14:33:20.267Z,1.67
2023-03-28T14:35:57.806Z,1.80
2023-03-28T14:38:32.097Z,1.60
2023-03-28T14:41:17.134Z,1.63
2023-03-28T14:43:50.616Z,1.70
2023-03-28T14:46:18.529Z,1.58
2023-03-28T14:48:46.459Z,1.55
2023-03-28T14:51:14.945Z,1.70
2023-03-28T14:53:47.329Z,1.42
2023-03-28T14:56:23.250Z,1.30
2023-03-28T14:58:53.898Z,1.53
2023-03-28T15:01:23.807Z,1.25
2023-03-28T15:03:59.192Z,1.35
2023-03-28T15:06:29.339Z,1.35
2023-03-28T15:08:59.874Z,1.35
2023-03-28T15:11:32.403Z,1.52
2023-03-28T15:14:04.669Z,1.52
2023-03-28T15:16:37.891Z,1.67
2023-03-28T15:19:09.384Z,1.67
2023-03-28T15:21:39.696Z,1.92
2023-03-28T15:24:12.960Z,1.63
2023-03-28T15:26:45.111Z,1.80
2023-03-28T15:29:17.388Z,1.30
2023-03-28T15:31:45.836Z,1.97
2023-03-28T15:34:21.372Z,1.70
2023-03-28T15:36:52.468Z,2.10
2023-03-28T15:39:25.627Z,1.50
2023-03-28T15:42:00.214Z,1.50
2023-03-28T15:44:31.108Z,1.73
2023-03-28T15:47:06.719Z,1.60
2023-03-28T15:49:37.180Z,1.63
2023-03-28T15:52:09.332Z,1.47
2023-03-28T15:54:43.258Z,1.67
2023-03-28T15:57:15.422Z,1.60
2023-03-28T15:59:48.392Z,1.60
2023-03-28T16:02:32.984Z,2.10
2023-03-28T16:05:02.639Z,1.57
2023-03-28T16:07:36.675Z,1.45
2023-03-28T16:10:05.004Z,1.80
2023-03-28T16:12:39.583Z,2.13
2023-03-28T16:15:35.476Z,1.60
2023-03-28T16:18:16.624Z,1.70
2023-03-28T16:20:50.819Z,1.50
2023-03-28T16:23:18.514Z,1.93
2023-03-28T16:25:46.541Z,2.00
2023-03-28T16:28:18.894Z,3.83
2023-03-28T16:30:47.005Z,2.20
2023-03-28T16:33:14.941Z,1.57
2023-03-28T16:35:42.832Z,2.00
2023-03-28T16:38:11.761Z,2.13
2023-03-28T16:40:39.754Z,1.70
2023-03-28T16:43:08.114Z,1.70
2023-03-28T16:45:38.122Z,1.70
2023-03-28T16:48:06.031Z,1.70
2023-03-28T16:50:33.779Z,1.90
2023-03-28T16:53:02.238Z,1.90
2023-03-28T16:55:30.000Z,2.20
2023-03-28T16:57:57.718Z,2.37
2023-03-28T17:00:36.251Z,2.57
2023-03-28T17:03:05.811Z,2.50
2023-03-28T17:05:33.649Z,1.93
2023-03-28T17:08:02.087Z,2.13
2023-03-28T17:10:29.901Z,2.23
2023-03-28T17:12:57.897Z,2.37
2023-03-28T17:15:26.123Z,2.63
2023-03-28T17:17:53.889Z,2.33
2023-03-28T17:20:23.074Z,2.80
2023-03-28T17:22:50.821Z,2.70
2023-03-28T17:25:18.995Z,1.90
2023-03-28T17:27:46.712Z,2.28
2023-03-28T17:30:15.789Z,2.00
2023-03-28T17:32:43.656Z,4.53
2023-03-28T17:35:12.355Z,5.23
2023-03-28T17:37:41.709Z,4.97
2023-03-28T17:40:10.496Z,6.73
2023-03-28T17:42:38.367Z,4.27
2023-03-28T17:45:07.503Z,2.30
2023-03-28T17:47:35.789Z,2.20
2023-03-28T17:50:03.676Z,1.70
2023-03-28T17:52:32.104Z,1.97
2023-03-28T17:55:01.317Z,1.83
2023-03-28T17:57:29.087Z,1.80
2023-03-28T17:59:56.831Z,1.77
2023-03-28T18:02:25.019Z,1.70
2023-03-28T18:05:03.435Z,1.70
2023-03-28T18:07:32.657Z,2.47
2023-03-28T18:10:05.496Z,1.70
2023-03-28T18:12:33.314Z,2.10
2023-03-28T18:15:01.494Z,1.97
2023-03-28T18:17:29.611Z,2.13
2023-03-28T18:19:57.550Z,2.27
2023-03-28T18:22:25.588Z,2.10
2023-03-28T18:24:54.352Z,1.90
2023-03-28T18:27:23.570Z,1.93
2023-03-28T18:29:51.285Z,2.00
2023-03-28T18:32:18.983Z,2.10
2023-03-28T18:34:46.706Z,1.83
2023-03-28T18:37:14.809Z,1.97
2023-03-28T18:39:42.702Z,1.93
2023-03-28T18:42:10.739Z,2.10
2023-03-28T18:44:40.914Z,2.50
2023-03-28T18:47:10.755Z,1.90
2023-03-28T18:49:38.447Z,1.83
2023-03-28T18:52:06.167Z,2.10
2023-03-28T18:54:35.127Z,1.83
2023-03-28T18:57:03.321Z,2.17
2023-03-28T18:59:31.432Z,1.80
2023-03-28T19:02:00.839Z,1.90
2023-03-28T19:04:28.725Z,1.50
2023-03-28T19:06:56.494Z,1.60
2023-03-28T19:09:24.250Z,1.80
2023-03-28T19:11:52.450Z,1.90
2023-03-28T19:14:20.320Z,1.97
2023-03-28T19:16:48.084Z,1.63
2023-03-28T19:19:17.629Z,1.70
2023-03-28T19:21:45.347Z,1.87
2023-03-28T19:24:13.069Z,1.47
2023-03-28T19:26:40.883Z,1.77
2023-03-28T19:29:08.598Z,1.50
2023-03-28T19:31:36.525Z,1.60
2023-03-28T19:34:04.259Z,1.17
2023-03-28T19:36:33.417Z,1.00
2023-03-28T19:39:02.161Z,1.23
2023-03-28T19:41:30.020Z,1.00
2023-03-28T19:43:57.786Z,1.30
2023-03-28T19:46:33.246Z,1.20
2023-03-28T19:49:05.709Z,1.40
2023-03-28T19:51:35.172Z,1.40
2023-03-28T19:54:03.138Z,0.93
2023-03-28T19:56:30.974Z,1.30
2023-03-28T19:58:58.740Z,1.47
2023-03-28T20:01:26.541Z,1.43
2023-03-28T20:03:54.474Z,1.37
2023-03-28T20:06:23.329Z,1.40
2023-03-28T20:08:52.698Z,1.60
2023-03-28T20:11:20.568Z,1.70
2023-03-28T20:13:48.262Z,1.73
2023-03-28T20:16:16.518Z,2.07
2023-03-28T20:18:44.514Z,2.10
2023-03-28T20:21:13.558Z,1.70
2023-03-28T20:23:41.684Z,2.33
2023-03-28T20:26:16.296Z,2.30
2023-03-28T20:28:46.764Z,2.20
2023-03-28T20:31:14.610Z,2.20
2023-03-28T20:33:42.686Z,2.20
2023-03-28T20:36:10.640Z,2.90
2023-03-28T20:38:38.547Z,2.50
2023-03-28T20:41:11.039Z,2.60
2023-03-28T20:43:46.967Z,2.40
2023-03-28T20:46:18.241Z,2.90
2023-03-28T20:48:48.008Z,2.50
2023-03-28T20:51:18.592Z,2.13
2023-03-28T20:53:49.430Z,2.40
2023-03-28T20:56:18.779Z,2.23
2023-03-28T20:58:48.285Z,2.70
2023-03-28T21:01:17.591Z,3.13
2023-03-28T21:03:49.778Z,2.40
2023-03-28T21:06:20.444Z,3.00
2023-03-28T21:08:50.191Z,2.67
2023-03-28T21:11:19.844Z,2.70
2023-03-28T21:13:49.056Z,2.73
2023-03-28T21:16:17.964Z,3.10
2023-03-28T21:18:46.767Z,2.80
2023-03-28T21:21:16.908Z,2.90
2023-03-28T21:23:45.658Z,2.80
2023-03-28T21:26:16.010Z,3.27
2023-03-28T21:28:44.003Z,3.50
2023-03-28T21:31:15.387Z,3.27
2023-03-28T21:33:43.610Z,3.13
2023-03-28T21:36:14.124Z,3.37
2023-03-28T21:38:41.884Z,3.63
2023-03-28T21:41:11.207Z,3.20
2023-03-28T21:43:39.786Z,4.00
2023-03-28T21:46:08.696Z,2.80
2023-03-28T21:48:38.047Z,3.33
2023-03-28T21:51:06.768Z,3.73
2023-03-28T21:53:36.760Z,3.90
2023-03-28T21:56:06.550Z,3.60
2023-03-28T21:58:35.232Z,3.73
2023-03-28T22:01:04.145Z,3.60
2023-03-28T22:03:32.263Z,3.57
2023-03-28T22:06:01.373Z,3.70
2023-03-28T22:08:29.148Z,4.47
2023-03-28T22:11:01.191Z,3.97
2023-03-28T22:13:29.887Z,4.33
2023-03-28T22:15:59.676Z,4.30
2023-03-28T22:18:30.482Z,3.80
2023-03-28T22:21:02.395Z,4.07
2023-03-28T22:23:32.048Z,3.63
2023-03-28T22:25:59.773Z,3.83
2023-03-28T22:28:27.593Z,3.93
2023-03-28T22:30:56.704Z,4.17
2023-03-28T22:33:25.359Z,4.43
2023-03-28T22:35:54.095Z,4.40
2023-03-28T22:38:21.842Z,3.50
2023-03-28T22:40:51.181Z,3.90
2023-03-28T22:43:19.098Z,3.73
2023-03-28T22:45:47.377Z,4.00
2023-03-28T22:48:15.184Z,4.20
2023-03-28T22:50:45.367Z,4.40
2023-03-28T22:53:14.189Z,4.53
2023-03-28T22:55:42.349Z,4.33
2023-03-28T22:58:12.919Z,5.13
2023-03-28T23:00:41.162Z,3.43
2023-03-28T23:03:10.300Z,4.23
2023-03-28T23:05:38.478Z,4.17
2023-03-28T23:08:06.884Z,3.83
2023-03-28T23:10:35.227Z,3.53
2023-03-28T23:13:03.225Z,3.10
2023-03-28T23:15:32.968Z,3.20
2023-03-28T23:18:00.974Z,3.20
2023-03-28T23:20:29.420Z,4.27
2023-03-28T23:22:57.495Z,4.70
2023-03-28T23:25:26.078Z,4.30
2023-03-28T23:27:53.902Z,4.20
2023-03-28T23:30:22.006Z,4.90
2023-03-28T23:32:51.209Z,3.80
2023-03-28T23:35:19.235Z,4.57
2023-03-28T23:37:46.995Z,4.80
2023-03-28T23:40:15.505Z,4.67
2023-03-28T23:42:45.018Z,4.27
2023-03-28T23:45:14.609Z,5.47
2023-03-28T23:47:44.252Z,5.70
2023-03-28T23:50:14.263Z,4.60
2023-03-28T23:52:42.259Z,4.67
2023-03-28T23:55:10.658Z,5.10
2023-03-28T23:57:38.531Z,5.33
