createdAt,value
2023-03-05T00:00:07.504Z,99249.75
2023-03-05T00:05:30.958Z,99237.17
2023-03-05T00:10:34.468Z,99234.19
2023-03-05T00:15:42.500Z,99226.65
2023-03-05T00:20:46.515Z,99224.11
2023-03-05T00:25:50.030Z,99214.48
2023-03-05T00:30:53.687Z,99210.02
2023-03-05T00:35:57.658Z,99202.56
2023-03-05T00:41:01.499Z,99195.40
2023-03-05T00:46:05.521Z,99194.02
2023-03-05T00:51:09.666Z,99185.05
2023-03-05T00:56:13.381Z,99186.70
2023-03-05T01:01:16.833Z,99182.98
2023-03-05T01:06:20.914Z,99179.23
2023-03-05T01:11:25.032Z,99173.19
2023-03-05T01:16:28.657Z,99168.44
2023-03-05T01:21:32.168Z,99162.98
2023-03-05T01:26:36.248Z,99163.58
2023-03-05T01:31:39.738Z,99160.61
2023-03-05T01:36:43.416Z,99155.52
2023-03-05T01:41:47.551Z,99151.30
2023-03-05T01:46:51.276Z,99141.72
2023-03-05T01:52:18.217Z,99142.27
2023-03-05T01:57:23.591Z,99140.50
2023-03-05T02:02:27.216Z,99139.14
2023-03-05T02:07:32.266Z,99135.83
2023-03-05T02:12:35.672Z,99131.73
2023-03-05T02:17:39.303Z,99133.17
2023-03-05T02:22:42.921Z,99130.02
2023-03-05T02:28:04.040Z,99122.23
2023-03-05T02:33:07.758Z,99119.63
2023-03-05T02:38:12.403Z,99113.92
2023-03-05T02:43:15.836Z,99107.46
2023-03-05T02:48:19.436Z,99110.80
2023-03-05T02:53:24.088Z,99112.92
2023-03-05T02:58:27.898Z,99112.10
2023-03-05T03:03:31.689Z,99106.10
2023-03-05T03:08:35.339Z,99104.13
2023-03-05T03:13:39.176Z,99100.34
2023-03-05T03:18:44.238Z,99099.98
2023-03-05T03:23:47.841Z,99091.91
2023-03-05T03:28:51.557Z,99086.16
2023-03-05T03:33:55.378Z,99076.27
2023-03-05T03:38:58.689Z,99066.58
2023-03-05T03:44:03.799Z,99061.39
2023-03-05T03:49:10.943Z,99050.44
2023-03-05T03:54:16.025Z,99039.27
2023-03-05T03:59:19.876Z,99033.98
2023-03-05T04:04:23.382Z,99033.48
2023-03-05T04:09:27.052Z,99019.64
2023-03-05T04:14:30.774Z,99008.95
2023-03-05T04:19:34.190Z,99004.44
2023-03-05T04:24:38.522Z,99001.10
2023-03-05T04:29:41.829Z,98992.33
2023-03-05T04:34:45.343Z,98982.48
2023-03-05T04:39:49.073Z,98977.35
2023-03-05T04:44:52.882Z,98970.41
2023-03-05T04:49:56.302Z,98959.55
2023-03-05T04:55:00.032Z,98955.44
2023-03-05T05:00:12.131Z,98952.09
2023-03-05T05:05:24.767Z,98957.52
2023-03-05T05:10:28.403Z,98943.10
2023-03-05T05:15:32.616Z,98943.89
2023-03-05T05:20:36.131Z,98938.98
2023-03-05T05:25:39.850Z,98943.29
2023-03-05T05:30:43.365Z,98940.10
2023-03-05T05:35:47.249Z,98950.40
2023-03-05T05:40:50.709Z,98947.23
2023-03-05T05:45:54.396Z,98953.86
2023-03-05T05:50:58.157Z,98958.35
2023-03-05T05:56:04.020Z,98963.27
2023-03-05T06:01:25.761Z,98963.67
2023-03-05T06:06:29.786Z,98949.98
2023-03-05T06:11:34.331Z,98948.85
2023-03-05T06:16:38.167Z,98952.90
2023-03-05T06:21:43.758Z,98956.04
2023-03-05T06:26:48.867Z,98958.89
2023-03-05T06:31:52.383Z,98958.65
2023-03-05T06:36:56.010Z,98959.11
2023-03-05T06:41:59.623Z,98958.20
2023-03-05T06:47:07.190Z,98961.84
2023-03-05T06:52:10.976Z,98963.45
2023-03-05T06:57:14.621Z,98956.65
2023-03-05T07:02:19.462Z,98953.39
2023-03-05T07:07:22.941Z,98951.58
2023-03-05T07:12:26.651Z,98952.73
2023-03-05T07:17:30.283Z,98945.35
2023-03-05T07:22:33.796Z,98943.36
2023-03-05T07:27:39.048Z,98938.19
2023-03-05T07:32:42.961Z,98944.52
2023-03-05T07:37:46.584Z,98947.33
2023-03-05T07:42:50.126Z,98939.39
2023-03-05T07:47:53.617Z,98933.51
2023-03-05T07:52:57.134Z,98931.61
2023-03-05T07:58:00.756Z,98923.75
2023-03-05T08:03:04.380Z,98924.27
2023-03-05T08:08:08.909Z,98928.44
2023-03-05T08:13:12.168Z,98929.34
2023-03-05T08:18:19.213Z,98934.20
2023-03-05T08:23:22.814Z,98931.98
2023-03-05T08:28:26.659Z,98929.30
2023-03-05T08:33:31.622Z,98929.27
2023-03-05T08:38:36.043Z,98926.06
2023-03-05T08:43:39.977Z,98917.30
2023-03-05T08:48:44.005Z,98910.20
2023-03-05T08:53:48.243Z,98916.39
2023-03-05T08:58:52.764Z,98910.20
2023-03-05T09:03:56.487Z,98909.32
2023-03-05T09:09:00.143Z,98911.72
2023-03-05T09:14:05.052Z,98911.22
2023-03-05T09:19:10.821Z,98904.23
2023-03-05T09:24:14.446Z,98909.95
2023-03-05T09:29:17.954Z,98907.86
2023-03-05T09:34:22.290Z,98913.11
2023-03-05T09:39:25.701Z,98906.45
2023-03-05T09:44:41.962Z,98905.92
2023-03-05T09:49:45.544Z,98894.52
2023-03-05T09:54:54.622Z,98887.95
2023-03-05T10:00:09.182Z,98888.06
2023-03-05T10:05:21.778Z,98880.12
2023-03-05T10:10:41.991Z,98882.80
2023-03-05T10:16:05.280Z,98883.80
2023-03-05T10:21:18.717Z,98873.54
2023-03-05T10:26:34.116Z,98872.78
2023-03-05T10:31:46.670Z,98872.32
2023-03-05T10:36:58.159Z,98871.35
2023-03-05T10:42:20.496Z,98869.00
2023-03-05T10:47:38.972Z,98876.61
2023-03-05T10:52:48.867Z,98873.84
2023-03-05T10:57:52.341Z,98877.13
2023-03-05T11:03:04.867Z,98861.08
2023-03-05T11:08:35.743Z,98853.41
2023-03-05T11:14:00.812Z,98847.39
2023-03-05T11:19:22.992Z,98844.71
2023-03-05T11:24:26.507Z,98836.38
2023-03-05T11:29:35.144Z,98826.36
2023-03-05T11:35:01.626Z,98833.05
2023-03-05T11:40:18.539Z,98834.92
2023-03-05T11:45:24.121Z,98828.77
2023-03-05T11:50:27.609Z,98811.04
2023-03-05T11:55:41.695Z,98816.50
2023-03-05T12:00:47.338Z,98839.76
2023-03-05T12:05:58.607Z,98864.29
2023-03-05T12:11:09.836Z,98860.00
2023-03-05T12:16:25.901Z,98837.76
2023-03-05T12:21:39.708Z,98828.75
2023-03-05T12:27:14.997Z,98823.83
2023-03-05T12:32:34.244Z,98823.38
2023-03-05T12:37:44.047Z,98814.95
2023-03-05T12:42:59.198Z,98814.55
2023-03-05T12:48:02.612Z,98805.41
2023-03-05T12:53:18.427Z,98809.21
2023-03-05T12:58:54.087Z,98797.17
2023-03-05T13:04:04.518Z,98790.56
2023-03-05T13:09:30.034Z,98805.15
2023-03-05T13:14:35.756Z,98796.63
2023-03-05T13:19:42.237Z,98795.52
2023-03-05T13:24:47.230Z,98796.44
2023-03-05T13:29:52.990Z,98796.11
2023-03-05T13:34:59.480Z,98794.23
2023-03-05T13:40:19.052Z,98792.52
2023-03-05T13:45:30.077Z,98797.72
2023-03-05T13:50:38.972Z,98791.61
2023-03-05T13:55:42.479Z,98783.22
2023-03-05T14:00:46.182Z,98787.73
2023-03-05T14:05:50.330Z,98781.42
2023-03-05T14:10:57.341Z,98778.37
2023-03-05T14:16:26.267Z,98777.79
2023-03-05T14:21:48.336Z,98769.48
2023-03-05T14:26:54.058Z,98764.64
2023-03-05T14:32:03.278Z,98766.02
2023-03-05T14:37:21.770Z,98766.22
2023-03-05T14:42:39.452Z,98764.00
2023-03-05T14:47:43.243Z,98765.00
2023-03-05T14:52:49.034Z,98756.52
2023-03-05T14:58:07.484Z,98760.31
2023-03-05T15:03:12.738Z,98762.50
2023-03-05T15:08:34.940Z,98757.05
2023-03-05T15:13:38.400Z,98763.76
2023-03-05T15:18:41.918Z,98770.41
2023-03-05T15:23:45.633Z,98778.70
2023-03-05T15:28:49.149Z,98785.08
2023-03-05T15:33:52.971Z,98786.90
2023-03-05T15:38:56.405Z,98792.50
2023-03-05T15:44:00.007Z,98801.30
2023-03-05T15:49:03.517Z,98805.50
2023-03-05T15:54:07.137Z,98802.37
2023-03-05T15:59:13.658Z,98796.40
2023-03-05T16:04:17.764Z,98783.00
2023-03-05T16:09:21.992Z,98773.94
2023-03-05T16:14:28.029Z,98776.78
2023-03-05T16:19:34.549Z,98777.08
2023-03-05T16:24:38.064Z,98773.79
2023-03-05T16:29:41.584Z,98776.52
2023-03-05T16:34:45.201Z,98775.74
2023-03-05T16:39:49.338Z,98784.66
2023-03-05T16:44:52.964Z,98786.96
2023-03-05T16:49:56.578Z,98784.67
2023-03-05T16:55:00.952Z,98783.33
2023-03-05T17:00:05.935Z,98783.09
2023-03-05T17:05:09.615Z,98779.38
2023-03-05T17:10:14.110Z,98783.00
2023-03-05T17:15:17.844Z,98783.09
2023-03-05T17:20:21.859Z,98783.69
2023-03-05T17:25:25.377Z,98782.36
2023-03-05T17:30:31.582Z,98779.64
2023-03-05T17:35:35.708Z,98780.13
2023-03-05T17:40:39.915Z,98777.66
2023-03-05T17:45:43.510Z,98775.87
2023-03-05T17:50:47.563Z,98776.92
2023-03-05T17:55:51.280Z,98777.27
2023-03-05T18:00:55.191Z,98773.92
2023-03-05T18:05:58.754Z,98777.33
2023-03-05T18:11:02.346Z,98777.31
2023-03-05T18:16:06.364Z,98776.92
2023-03-05T18:21:10.305Z,98772.45
2023-03-05T18:26:14.437Z,98771.50
2023-03-05T18:31:19.270Z,98774.56
2023-03-05T18:36:23.462Z,98776.81
2023-03-05T18:41:28.323Z,98778.23
2023-03-05T18:46:32.475Z,98776.69
2023-03-05T18:51:37.705Z,98776.48
2023-03-05T18:56:41.359Z,98773.90
2023-03-05T19:01:44.907Z,98772.42
2023-03-05T19:06:48.948Z,98778.52
2023-03-05T19:11:53.135Z,98777.84
2023-03-05T19:16:57.094Z,98783.15
2023-03-05T19:22:01.429Z,98786.66
2023-03-05T19:27:10.736Z,98786.80
2023-03-05T19:32:17.861Z,98784.70
2023-03-05T19:37:22.491Z,98787.64
2023-03-05T19:42:29.374Z,98790.02
2023-03-05T19:47:33.518Z,98792.50
2023-03-05T19:52:37.853Z,98794.99
2023-03-05T19:57:42.075Z,98793.75
2023-03-05T20:02:46.661Z,98792.14
2023-03-05T20:07:50.742Z,98793.13
2023-03-05T20:12:55.293Z,98790.83
2023-03-05T20:17:59.966Z,98791.60
2023-03-05T20:23:04.130Z,98786.73
2023-03-05T20:28:08.600Z,98787.71
2023-03-05T20:33:13.036Z,98788.25
2023-03-05T20:38:21.805Z,98785.79
2023-03-05T20:43:30.393Z,98781.33
2023-03-05T20:48:34.771Z,98778.55
2023-03-05T20:53:38.247Z,98775.40
2023-03-05T20:58:42.411Z,98768.17
2023-03-05T21:03:45.893Z,98767.13
2023-03-05T21:08:49.413Z,98763.12
2023-03-05T21:13:53.032Z,98759.96
2023-03-05T21:18:57.569Z,98759.16
2023-03-05T21:24:00.983Z,98761.11
2023-03-05T21:29:05.620Z,98759.39
2023-03-05T21:34:09.144Z,98760.17
2023-03-05T21:39:12.656Z,98754.99
2023-03-05T21:44:18.011Z,98748.48
2023-03-05T21:49:21.530Z,98749.95
2023-03-05T21:54:26.368Z,98746.95
2023-03-05T21:59:30.906Z,98737.70
2023-03-05T22:04:34.525Z,98744.29
2023-03-05T22:09:38.248Z,98743.14
2023-03-05T22:14:42.068Z,98742.21
2023-03-05T22:19:45.581Z,98739.11
2023-03-05T22:24:49.098Z,98730.99
2023-03-05T22:29:52.720Z,98728.41
2023-03-05T22:34:56.944Z,98724.51
2023-03-05T22:40:01.175Z,98717.14
2023-03-05T22:45:05.046Z,98715.21
2023-03-05T22:50:09.433Z,98711.58
2023-03-05T22:55:14.076Z,98715.39
2023-03-05T23:00:21.758Z,98715.58
2023-03-05T23:05:25.314Z,98713.42
2023-03-05T23:10:29.652Z,98710.69
2023-03-05T23:15:36.072Z,98707.61
2023-03-05T23:20:39.662Z,98705.20
2023-03-05T23:25:43.271Z,98704.21
2023-03-05T23:30:47.040Z,98698.14
2023-03-05T23:35:59.406Z,98690.79
2023-03-05T23:41:07.335Z,98689.73
2023-03-05T23:46:12.460Z,98690.62
2023-03-05T23:51:16.100Z,98686.40
2023-03-05T23:56:19.719Z,98685.66
