createdAt,value
2023-02-19T00:01:57.954Z,58.93
2023-02-19T00:04:26.086Z,59.05
2023-02-19T00:06:54.386Z,58.67
2023-02-19T00:09:22.817Z,58.19
2023-02-19T00:11:52.338Z,57.90
2023-02-19T00:14:22.642Z,58.19
2023-02-19T00:16:51.367Z,58.55
2023-02-19T00:19:21.332Z,58.38
2023-02-19T00:21:51.894Z,58.89
2023-02-19T00:24:20.968Z,58.57
2023-02-19T00:26:49.616Z,59.13
2023-02-19T00:29:21.661Z,58.45
2023-02-19T00:31:51.138Z,58.59
2023-02-19T00:34:20.197Z,58.77
2023-02-19T00:36:48.718Z,59.63
2023-02-19T00:39:18.842Z,59.81
2023-02-19T00:41:47.695Z,59.42
2023-02-19T00:44:16.612Z,58.31
2023-02-19T00:46:48.760Z,58.78
2023-02-19T00:49:20.575Z,59.58
2023-02-19T00:51:49.623Z,60.03
2023-02-19T00:54:18.672Z,59.01
2023-02-19T00:56:47.402Z,59.27
2023-02-19T00:59:16.349Z,59.16
2023-02-19T01:01:46.561Z,58.86
2023-02-19T01:04:16.562Z,59.17
2023-02-19T01:06:45.229Z,59.05
2023-02-19T01:09:13.835Z,58.81
2023-02-19T01:11:43.042Z,58.67
2023-02-19T01:14:12.076Z,58.85
2023-02-19T01:16:40.508Z,58.66
2023-02-19T01:19:10.385Z,58.79
2023-02-19T01:21:38.819Z,58.76
2023-02-19T01:24:07.220Z,58.81
2023-02-19T01:26:35.741Z,58.84
2023-02-19T01:29:05.902Z,58.21
2023-02-19T01:31:36.619Z,58.82
2023-02-19T01:34:06.571Z,58.55
2023-02-19T01:36:37.442Z,58.80
2023-02-19T01:39:07.612Z,58.27
2023-02-19T01:41:40.224Z,58.72
2023-02-19T01:44:29.902Z,58.94
2023-02-19T01:46:58.908Z,58.44
2023-02-19T01:49:30.584Z,57.62
2023-02-19T01:52:03.414Z,58.66
2023-02-19T01:54:38.353Z,58.48
2023-02-19T01:57:12.475Z,58.50
2023-02-19T01:59:41.781Z,58.07
2023-02-19T02:02:11.165Z,58.18
2023-02-19T02:04:40.016Z,58.83
2023-02-19T02:07:24.457Z,59.03
2023-02-19T02:10:11.057Z,59.37
2023-02-19T02:12:39.506Z,58.78
2023-02-19T02:15:08.231Z,58.11
2023-02-19T02:17:42.501Z,58.05
2023-02-19T02:20:33.656Z,58.55
2023-02-19T02:23:12.308Z,58.80
2023-02-19T02:26:08.761Z,58.43
2023-02-19T02:29:01.986Z,58.91
2023-02-19T02:31:40.713Z,58.57
2023-02-19T02:34:16.081Z,58.59
2023-02-19T02:36:47.073Z,58.00
2023-02-19T02:39:21.063Z,59.16
2023-02-19T02:42:14.225Z,58.63
2023-02-19T02:45:06.753Z,58.89
2023-02-19T02:47:46.006Z,58.63
2023-02-19T02:50:20.483Z,59.08
2023-02-19T02:53:09.468Z,58.98
2023-02-19T02:55:42.473Z,58.52
2023-02-19T02:58:13.291Z,59.04
2023-02-19T03:01:04.924Z,58.75
2023-02-19T03:03:37.211Z,58.36
2023-02-19T03:06:08.261Z,58.80
2023-02-19T03:08:40.335Z,58.56
2023-02-19T03:11:28.691Z,57.81
2023-02-19T03:14:29.291Z,57.90
2023-02-19T03:17:19.141Z,58.39
2023-02-19T03:19:52.317Z,57.92
2023-02-19T03:22:26.893Z,58.21
2023-02-19T03:25:18.540Z,57.31
2023-02-19T03:27:49.274Z,58.60
2023-02-19T03:30:21.700Z,58.33
2023-02-19T03:32:55.029Z,58.32
2023-02-19T03:35:28.774Z,58.40
2023-02-19T03:38:05.076Z,58.24
2023-02-19T03:40:44.652Z,58.19
2023-02-19T03:43:20.117Z,58.93
2023-02-19T03:45:57.828Z,58.06
2023-02-19T03:48:34.540Z,58.90
2023-02-19T03:51:21.792Z,58.89
2023-02-19T03:54:00.354Z,58.20
2023-02-19T03:56:30.559Z,58.59
2023-02-19T03:59:03.542Z,57.83
2023-02-19T04:01:39.643Z,58.06
2023-02-19T04:04:15.814Z,58.36
2023-02-19T04:06:52.737Z,58.35
2023-02-19T04:09:22.958Z,58.00
2023-02-19T04:12:00.583Z,58.33
2023-02-19T04:14:34.487Z,57.75
2023-02-19T04:17:06.312Z,58.02
2023-02-19T04:19:38.955Z,58.31
2023-02-19T04:22:10.644Z,58.43
2023-02-19T04:24:42.645Z,58.43
2023-02-19T04:27:11.547Z,59.02
2023-02-19T04:29:40.019Z,59.03
2023-02-19T04:32:08.610Z,58.53
2023-02-19T04:34:37.015Z,58.93
2023-02-19T04:37:05.401Z,58.94
2023-02-19T04:39:35.085Z,58.97
2023-02-19T04:42:03.638Z,58.53
2023-02-19T04:44:32.026Z,59.12
2023-02-19T04:47:00.508Z,59.10
2023-02-19T04:49:29.100Z,59.03
2023-02-19T04:51:57.719Z,58.26
2023-02-19T04:54:26.275Z,58.47
2023-02-19T04:56:57.620Z,58.46
2023-02-19T04:59:26.168Z,57.88
2023-02-19T05:01:54.398Z,58.92
2023-02-19T05:04:24.059Z,58.13
2023-02-19T05:06:52.642Z,58.24
2023-02-19T05:09:21.395Z,58.38
2023-02-19T05:11:49.862Z,58.39
2023-02-19T05:14:19.357Z,57.86
2023-02-19T05:16:47.805Z,57.85
2023-02-19T05:19:15.909Z,58.10
2023-02-19T05:21:44.286Z,58.05
2023-02-19T05:24:12.445Z,57.76
2023-02-19T05:26:40.594Z,57.51
2023-02-19T05:29:08.940Z,57.07
2023-02-19T05:31:38.694Z,57.68
2023-02-19T05:34:07.125Z,57.35
2023-02-19T05:36:37.583Z,57.15
2023-02-19T05:39:07.459Z,57.06
2023-02-19T05:41:35.847Z,57.25
2023-02-19T05:44:03.936Z,57.60
2023-02-19T05:46:32.890Z,57.59
2023-02-19T05:49:03.409Z,57.00
2023-02-19T05:51:32.143Z,57.17
2023-02-19T05:54:00.593Z,57.67
2023-02-19T05:56:33.093Z,57.53
2023-02-19T05:59:03.992Z,57.87
2023-02-19T06:01:32.584Z,57.27
2023-02-19T06:04:02.271Z,58.46
2023-02-19T06:06:30.758Z,57.70
2023-02-19T06:08:58.892Z,58.39
2023-02-19T06:11:27.206Z,57.32
2023-02-19T06:13:55.387Z,56.46
2023-02-19T06:16:23.522Z,57.59
2023-02-19T06:18:52.046Z,56.55
2023-02-19T06:21:22.185Z,57.15
2023-02-19T06:23:50.862Z,57.26
2023-02-19T06:26:22.121Z,56.63
2023-02-19T06:28:52.694Z,56.45
2023-02-19T06:31:23.073Z,56.18
2023-02-19T06:33:51.858Z,56.03
2023-02-19T06:36:22.710Z,56.10
2023-02-19T06:38:51.401Z,56.37
2023-02-19T06:41:20.398Z,56.44
2023-02-19T06:43:48.876Z,56.00
2023-02-19T06:46:17.108Z,55.82
2023-02-19T06:48:46.018Z,55.13
2023-02-19T06:51:15.896Z,56.31
2023-02-19T06:53:46.169Z,56.45
2023-02-19T06:56:26.056Z,56.28
2023-02-19T06:58:55.409Z,55.31
2023-02-19T07:01:24.813Z,55.77
2023-02-19T07:03:53.859Z,56.31
2023-02-19T07:06:29.531Z,56.40
2023-02-19T07:09:00.825Z,55.06
2023-02-19T07:11:32.639Z,54.63
2023-02-19T07:14:03.829Z,54.66
2023-02-19T07:16:32.841Z,55.12
2023-02-19T07:19:02.178Z,55.57
2023-02-19T07:21:31.975Z,54.33
2023-02-19T07:24:01.786Z,54.76
2023-02-19T07:26:30.423Z,54.31
2023-02-19T07:28:58.818Z,55.87
2023-02-19T07:31:26.967Z,55.59
2023-02-19T07:33:55.828Z,54.48
2023-02-19T07:36:25.392Z,53.67
2023-02-19T07:38:57.945Z,53.00
2023-02-19T07:41:29.227Z,53.13
2023-02-19T07:44:00.217Z,53.50
2023-02-19T07:46:30.332Z,53.34
2023-02-19T07:48:59.303Z,52.42
2023-02-19T07:51:27.928Z,52.74
2023-02-19T07:53:56.451Z,52.54
2023-02-19T07:56:24.631Z,53.11
2023-02-19T07:58:54.581Z,53.09
2023-02-19T08:01:45.408Z,53.88
2023-02-19T08:04:14.240Z,53.42
2023-02-19T08:06:43.926Z,52.67
2023-02-19T08:09:12.881Z,52.90
2023-02-19T08:11:58.896Z,52.58
2023-02-19T08:14:29.523Z,52.69
2023-02-19T08:16:58.302Z,53.13
2023-02-19T08:19:26.889Z,53.23
2023-02-19T08:21:55.489Z,53.74
2023-02-19T08:24:23.597Z,53.90
2023-02-19T08:26:53.087Z,53.08
2023-02-19T08:29:21.850Z,52.25
2023-02-19T08:31:51.737Z,52.94
2023-02-19T08:34:20.207Z,52.06
2023-02-19T08:36:48.614Z,52.13
2023-02-19T08:39:21.197Z,52.02
2023-02-19T08:41:50.657Z,53.53
2023-02-19T08:44:19.123Z,52.25
2023-02-19T08:46:47.323Z,53.60
2023-02-19T08:49:17.765Z,52.85
2023-02-19T08:51:46.323Z,52.68
2023-02-19T08:54:14.532Z,53.83
2023-02-19T08:56:43.369Z,53.42
2023-02-19T08:59:13.352Z,53.29
2023-02-19T09:01:44.755Z,52.31
2023-02-19T09:04:14.599Z,50.42
2023-02-19T09:06:44.447Z,51.95
2023-02-19T09:09:13.101Z,50.81
2023-02-19T09:11:41.721Z,51.99
2023-02-19T09:14:10.231Z,49.54
2023-02-19T09:16:38.727Z,50.39
2023-02-19T09:19:07.294Z,50.13
2023-02-19T09:21:35.412Z,52.29
2023-02-19T09:24:05.908Z,52.43
2023-02-19T09:26:37.725Z,51.96
2023-02-19T09:29:07.212Z,52.03
2023-02-19T09:31:35.714Z,51.64
2023-02-19T09:34:04.188Z,51.80
2023-02-19T09:36:33.520Z,53.05
2023-02-19T09:39:02.503Z,51.85
2023-02-19T09:41:33.630Z,50.22
2023-02-19T09:44:05.535Z,55.05
2023-02-19T09:46:37.429Z,53.71
2023-02-19T09:49:08.500Z,52.75
2023-02-19T09:51:39.284Z,53.15
2023-02-19T09:54:14.086Z,52.45
2023-02-19T09:56:44.132Z,53.06
2023-02-19T09:59:20.849Z,50.10
2023-02-19T10:01:53.397Z,49.79
2023-02-19T10:04:21.973Z,49.08
2023-02-19T10:06:51.250Z,51.07
2023-02-19T10:09:26.053Z,50.33
2023-02-19T10:11:58.888Z,52.11
2023-02-19T10:14:35.568Z,54.49
2023-02-19T10:17:07.408Z,53.55
2023-02-19T10:19:37.455Z,53.74
2023-02-19T10:22:06.266Z,52.39
2023-02-19T10:24:35.906Z,53.83
2023-02-19T10:27:11.762Z,54.91
2023-02-19T10:29:40.545Z,53.38
2023-02-19T10:32:21.389Z,54.70
2023-02-19T10:34:50.162Z,53.16
2023-02-19T10:37:22.697Z,53.92
2023-02-19T10:39:52.215Z,53.06
2023-02-19T10:42:24.302Z,53.31
2023-02-19T10:44:58.693Z,54.00
2023-02-19T10:47:31.218Z,54.58
2023-02-19T10:50:04.396Z,53.45
2023-02-19T10:52:35.412Z,53.21
2023-02-19T10:55:18.564Z,54.84
2023-02-19T10:57:50.681Z,53.05
2023-02-19T11:00:26.893Z,55.44
2023-02-19T11:03:15.422Z,55.76
2023-02-19T11:05:56.882Z,54.03
2023-02-19T11:08:26.050Z,52.23
2023-02-19T11:10:54.667Z,52.09
2023-02-19T11:13:28.077Z,54.15
2023-02-19T11:15:57.510Z,54.52
2023-02-19T11:18:28.409Z,53.73
2023-02-19T11:20:58.873Z,53.64
2023-02-19T11:23:30.866Z,54.99
2023-02-19T11:26:02.846Z,54.05
2023-02-19T11:28:38.475Z,53.39
2023-02-19T11:31:27.762Z,53.24
2023-02-19T11:33:59.021Z,52.76
2023-02-19T11:36:31.364Z,53.07
2023-02-19T11:39:03.919Z,53.55
2023-02-19T11:41:57.252Z,53.47
2023-02-19T11:44:36.548Z,53.80
2023-02-19T11:47:35.306Z,52.40
2023-02-19T11:50:16.438Z,51.16
2023-02-19T11:52:57.519Z,52.38
2023-02-19T11:55:39.077Z,52.86
2023-02-19T11:58:26.784Z,53.32
2023-02-19T12:01:04.956Z,54.07
2023-02-19T12:03:51.238Z,52.94
2023-02-19T12:06:29.762Z,52.23
2023-02-19T12:09:13.773Z,51.81
2023-02-19T12:12:06.424Z,50.33
2023-02-19T12:15:00.551Z,50.41
2023-02-19T12:17:57.970Z,51.83
2023-02-19T12:20:32.747Z,50.77
2023-02-19T12:23:25.535Z,51.06
2023-02-19T12:26:02.428Z,51.66
2023-02-19T12:28:50.073Z,54.43
2023-02-19T12:31:42.753Z,53.11
2023-02-19T12:34:54.985Z,53.64
2023-02-19T12:37:35.181Z,53.57
2023-02-19T12:40:31.122Z,53.12
2023-02-19T12:43:12.424Z,54.65
2023-02-19T12:45:47.043Z,53.87
2023-02-19T12:48:25.917Z,54.72
2023-02-19T12:51:00.967Z,54.83
2023-02-19T12:53:40.797Z,55.52
2023-02-19T12:56:15.249Z,54.14
2023-02-19T12:58:48.254Z,53.63
2023-02-19T13:01:23.637Z,54.20
2023-02-19T13:04:02.004Z,54.08
2023-02-19T13:06:37.410Z,55.78
2023-02-19T13:09:13.260Z,53.91
2023-02-19T13:11:45.826Z,55.37
2023-02-19T13:14:22.938Z,55.39
2023-02-19T13:16:58.842Z,54.42
2023-02-19T13:19:27.392Z,54.30
2023-02-19T13:22:22.064Z,54.59
2023-02-19T13:24:52.049Z,54.33
2023-02-19T13:27:40.098Z,54.93
2023-02-19T13:30:25.049Z,55.11
2023-02-19T13:33:04.402Z,55.40
2023-02-19T13:36:06.194Z,55.91
2023-02-19T13:38:39.913Z,57.44
2023-02-19T13:41:18.624Z,56.04
2023-02-19T13:43:48.270Z,56.42
2023-02-19T13:46:18.762Z,56.04
2023-02-19T13:48:47.257Z,56.33
2023-02-19T13:51:41.382Z,57.31
2023-02-19T13:54:27.785Z,56.64
2023-02-19T13:57:31.864Z,57.28
2023-02-19T14:00:00.802Z,56.34
2023-02-19T14:02:35.343Z,56.09
2023-02-19T14:05:07.665Z,55.71
2023-02-19T14:07:50.773Z,56.95
2023-02-19T14:11:03.397Z,55.64
2023-02-19T14:14:01.739Z,55.85
2023-02-19T14:16:32.285Z,56.16
2023-02-19T14:19:00.826Z,56.35
2023-02-19T14:21:36.524Z,56.28
2023-02-19T14:24:05.760Z,56.40
2023-02-19T14:26:35.901Z,56.41
2023-02-19T14:29:10.624Z,57.12
2023-02-19T14:31:40.012Z,56.94
2023-02-19T14:34:22.552Z,57.23
2023-02-19T14:36:53.209Z,56.52
2023-02-19T14:39:25.378Z,57.34
2023-02-19T14:41:57.563Z,56.66
2023-02-19T14:44:31.049Z,57.87
2023-02-19T14:47:04.331Z,57.50
2023-02-19T14:49:42.760Z,57.83
2023-02-19T14:52:14.573Z,57.24
2023-02-19T14:54:48.572Z,57.26
2023-02-19T14:57:22.351Z,57.43
2023-02-19T14:59:58.380Z,57.90
2023-02-19T15:02:28.140Z,58.08
2023-02-19T15:04:56.939Z,58.14
2023-02-19T15:07:30.041Z,58.31
2023-02-19T15:10:05.071Z,58.47
2023-02-19T15:12:37.444Z,58.35
2023-02-19T15:15:08.710Z,58.26
2023-02-19T15:17:40.140Z,58.48
2023-02-19T15:20:13.924Z,58.43
2023-02-19T15:22:42.870Z,58.48
2023-02-19T15:25:18.927Z,58.24
2023-02-19T15:27:47.850Z,57.40
2023-02-19T15:30:29.791Z,57.60
2023-02-19T15:32:59.763Z,57.60
2023-02-19T15:35:30.161Z,57.56
2023-02-19T15:37:58.719Z,58.05
2023-02-19T15:40:30.358Z,58.24
2023-02-19T15:43:00.523Z,57.81
2023-02-19T15:45:37.925Z,58.22
2023-02-19T15:48:12.957Z,58.65
2023-02-19T15:50:46.263Z,58.44
2023-02-19T15:53:18.360Z,58.55
2023-02-19T15:55:50.929Z,58.83
2023-02-19T15:58:24.114Z,58.93
2023-02-19T16:00:57.057Z,58.64
2023-02-19T16:03:27.318Z,58.75
2023-02-19T16:06:06.275Z,58.36
2023-02-19T16:08:36.613Z,58.31
2023-02-19T16:11:07.541Z,58.35
2023-02-19T16:13:36.573Z,58.42
2023-02-19T16:16:16.297Z,58.45
2023-02-19T16:18:47.928Z,58.29
2023-02-19T16:21:18.335Z,59.35
2023-02-19T16:23:49.773Z,59.78
2023-02-19T16:26:19.141Z,59.01
2023-02-19T16:28:53.052Z,59.16
2023-02-19T16:31:25.199Z,59.16
2023-02-19T16:33:54.000Z,58.74
2023-02-19T16:36:38.367Z,58.92
2023-02-19T16:39:26.367Z,58.49
2023-02-19T16:42:16.016Z,59.08
2023-02-19T16:44:45.950Z,58.71
2023-02-19T16:47:26.433Z,58.41
2023-02-19T16:49:55.759Z,57.79
2023-02-19T16:52:24.276Z,58.50
2023-02-19T16:54:52.429Z,58.41
2023-02-19T16:57:21.869Z,58.27
2023-02-19T16:59:50.655Z,58.56
2023-02-19T17:02:25.723Z,58.36
2023-02-19T17:04:55.994Z,57.87
2023-02-19T17:07:26.258Z,58.41
2023-02-19T17:09:55.538Z,58.59
2023-02-19T17:12:24.717Z,58.70
2023-02-19T17:14:53.348Z,57.91
2023-02-19T17:17:23.591Z,58.35
2023-02-19T17:19:52.542Z,57.83
2023-02-19T17:22:21.274Z,58.39
2023-02-19T17:24:50.022Z,58.36
2023-02-19T17:27:18.666Z,58.62
2023-02-19T17:29:47.380Z,59.13
2023-02-19T17:32:16.399Z,59.07
2023-02-19T17:34:49.768Z,58.87
2023-02-19T17:37:18.930Z,57.85
2023-02-19T17:39:48.068Z,58.53
2023-02-19T17:42:16.840Z,58.18
2023-02-19T17:44:46.877Z,57.78
2023-02-19T17:47:16.476Z,58.25
2023-02-19T17:49:46.716Z,57.94
2023-02-19T17:52:17.910Z,57.75
2023-02-19T17:54:46.654Z,57.92
2023-02-19T17:57:15.803Z,58.04
2023-02-19T17:59:44.924Z,58.73
2023-02-19T18:02:13.500Z,58.05
2023-02-19T18:04:42.143Z,58.29
2023-02-19T18:07:12.179Z,57.53
2023-02-19T18:09:41.382Z,57.70
2023-02-19T18:12:10.480Z,57.34
2023-02-19T18:14:39.186Z,57.80
2023-02-19T18:17:07.678Z,57.88
2023-02-19T18:19:36.209Z,57.65
2023-02-19T18:22:06.512Z,57.64
2023-02-19T18:24:36.554Z,57.97
2023-02-19T18:27:05.402Z,57.94
2023-02-19T18:29:35.151Z,58.30
2023-02-19T18:32:03.870Z,57.79
2023-02-19T18:34:32.549Z,57.69
2023-02-19T18:37:01.153Z,58.16
2023-02-19T18:39:29.605Z,58.04
2023-02-19T18:41:59.344Z,57.96
2023-02-19T18:44:28.114Z,57.07
2023-02-19T18:46:56.767Z,57.67
2023-02-19T18:49:26.011Z,57.92
2023-02-19T18:51:54.708Z,58.34
2023-02-19T18:54:24.328Z,58.46
2023-02-19T18:56:53.546Z,58.28
2023-02-19T18:59:24.489Z,57.76
2023-02-19T19:01:53.279Z,57.89
2023-02-19T19:04:21.951Z,57.34
2023-02-19T19:06:50.548Z,58.23
2023-02-19T19:09:19.185Z,58.82
2023-02-19T19:11:47.894Z,58.07
2023-02-19T19:14:16.429Z,57.64
2023-02-19T19:16:46.112Z,57.86
2023-02-19T19:19:15.822Z,57.40
2023-02-19T19:21:44.349Z,56.90
2023-02-19T19:24:13.610Z,57.60
2023-02-19T19:26:46.712Z,57.87
2023-02-19T19:29:17.392Z,56.96
2023-02-19T19:31:47.687Z,57.34
2023-02-19T19:34:16.293Z,57.23
2023-02-19T19:36:44.726Z,58.62
2023-02-19T19:39:13.725Z,57.92
2023-02-19T19:41:42.196Z,57.61
2023-02-19T19:44:10.700Z,57.99
2023-02-19T19:46:45.597Z,57.67
2023-02-19T19:49:19.021Z,58.05
2023-02-19T19:51:47.704Z,58.15
2023-02-19T19:54:16.729Z,58.01
2023-02-19T19:56:47.431Z,58.89
2023-02-19T19:59:18.053Z,58.26
2023-02-19T20:01:51.297Z,58.00
2023-02-19T20:04:23.148Z,57.13
2023-02-19T20:06:52.118Z,57.32
2023-02-19T20:09:25.266Z,57.87
2023-02-19T20:11:54.604Z,58.66
2023-02-19T20:14:25.309Z,58.33
2023-02-19T20:16:54.485Z,58.10
2023-02-19T20:19:24.409Z,57.99
2023-02-19T20:21:54.722Z,58.24
2023-02-19T20:24:26.117Z,58.61
2023-02-19T20:26:58.565Z,58.63
2023-02-19T20:29:27.958Z,57.94
2023-02-19T20:31:59.358Z,59.26
2023-02-19T20:34:29.543Z,58.77
2023-02-19T20:36:58.113Z,58.57
2023-02-19T20:39:29.232Z,58.54
2023-02-19T20:41:58.864Z,57.58
2023-02-19T20:44:28.597Z,57.41
2023-02-19T20:46:58.616Z,58.06
2023-02-19T20:49:30.450Z,58.21
2023-02-19T20:52:00.686Z,57.75
2023-02-19T20:54:30.589Z,57.89
2023-02-19T20:57:01.290Z,58.16
2023-02-19T20:59:34.864Z,57.78
2023-02-19T21:02:03.534Z,57.62
2023-02-19T21:04:33.354Z,58.38
2023-02-19T21:07:01.904Z,59.41
2023-02-19T21:09:30.012Z,59.40
2023-02-19T21:11:58.634Z,58.67
2023-02-19T21:14:28.071Z,57.84
2023-02-19T21:16:56.656Z,58.68
2023-02-19T21:19:24.943Z,58.39
2023-02-19T21:21:54.815Z,58.38
2023-02-19T21:24:23.327Z,57.24
2023-02-19T21:26:51.948Z,58.52
2023-02-19T21:29:21.549Z,57.63
2023-02-19T21:31:52.371Z,57.62
2023-02-19T21:34:23.009Z,57.40
2023-02-19T21:36:51.822Z,57.40
2023-02-19T21:39:23.917Z,57.20
2023-02-19T21:41:52.415Z,58.43
2023-02-19T21:44:21.180Z,57.72
2023-02-19T21:46:49.769Z,56.95
2023-02-19T21:49:18.765Z,57.08
2023-02-19T21:51:48.768Z,57.03
2023-02-19T21:54:19.121Z,57.17
2023-02-19T21:56:49.566Z,57.28
2023-02-19T21:59:18.004Z,58.44
2023-02-19T22:01:46.430Z,58.41
2023-02-19T22:04:15.660Z,58.10
2023-02-19T22:06:44.478Z,58.09
2023-02-19T22:09:14.092Z,58.17
2023-02-19T22:11:42.760Z,57.44
2023-02-19T22:14:12.811Z,57.66
2023-02-19T22:16:41.339Z,57.92
2023-02-19T22:19:09.503Z,58.19
2023-02-19T22:21:37.720Z,57.84
2023-02-19T22:24:06.781Z,57.14
2023-02-19T22:26:37.494Z,57.13
2023-02-19T22:29:07.498Z,57.14
2023-02-19T22:31:37.848Z,58.25
2023-02-19T22:34:07.031Z,58.21
2023-02-19T22:36:37.335Z,57.46
2023-02-19T22:39:07.806Z,57.45
2023-02-19T22:41:36.508Z,57.78
2023-02-19T22:44:05.114Z,57.11
2023-02-19T22:46:33.714Z,59.17
2023-02-19T22:49:04.142Z,58.65
2023-02-19T22:51:32.885Z,57.58
2023-02-19T22:54:01.702Z,57.84
2023-02-19T22:56:30.739Z,57.23
2023-02-19T22:58:59.637Z,57.73
2023-02-19T23:01:28.301Z,57.54
2023-02-19T23:03:58.056Z,57.36
2023-02-19T23:06:29.499Z,58.60
2023-02-19T23:08:59.800Z,57.81
2023-02-19T23:11:29.897Z,59.32
2023-02-19T23:13:59.233Z,60.08
2023-02-19T23:16:28.373Z,60.33
2023-02-19T23:18:57.029Z,58.97
2023-02-19T23:21:25.527Z,59.60
2023-02-19T23:23:55.116Z,60.69
2023-02-19T23:26:23.624Z,59.16
2023-02-19T23:28:51.971Z,59.27
2023-02-19T23:31:20.191Z,57.79
2023-02-19T23:33:48.716Z,57.01
2023-02-19T23:36:17.800Z,57.97
2023-02-19T23:38:46.900Z,58.42
2023-02-19T23:41:18.796Z,59.93
2023-02-19T23:43:47.503Z,60.58
2023-02-19T23:46:18.372Z,61.39
2023-02-19T23:48:47.224Z,61.17
2023-02-19T23:51:15.686Z,59.84
2023-02-19T23:53:44.230Z,59.42
2023-02-19T23:56:13.031Z,59.00
2023-02-19T23:58:43.058Z,58.73
