createdAt,value
2023-05-19T00:04:14.648Z,13.37
2023-05-19T00:09:16.708Z,13.37
2023-05-19T00:14:18.650Z,13.25
2023-05-19T00:19:20.438Z,13.33
2023-05-19T00:24:22.185Z,13.17
2023-05-19T00:29:23.835Z,13.27
2023-05-19T00:34:25.558Z,13.24
2023-05-19T00:39:27.186Z,13.21
2023-05-19T00:44:28.921Z,13.01
2023-05-19T00:49:30.719Z,13.00
2023-05-19T00:54:33.918Z,13.01
2023-05-19T00:59:35.675Z,12.94
2023-05-19T01:04:39.463Z,12.89
2023-05-19T01:09:41.344Z,12.79
2023-05-19T01:14:43.600Z,12.72
2023-05-19T01:19:51.146Z,12.70
2023-05-19T01:25:17.843Z,12.70
2023-05-19T01:30:41.045Z,12.68
2023-05-19T01:35:44.098Z,12.64
2023-05-19T01:40:47.656Z,12.59
2023-05-19T01:45:49.424Z,12.46
2023-05-19T01:50:51.371Z,12.41
2023-05-19T01:55:54.613Z,12.32
2023-05-19T02:01:11.350Z,12.30
2023-05-19T02:06:31.296Z,12.35
2023-05-19T02:11:38.086Z,12.12
2023-05-19T02:16:41.173Z,12.28
2023-05-19T02:21:42.789Z,12.04
2023-05-19T02:26:44.460Z,12.06
2023-05-19T02:31:46.377Z,12.03
2023-05-19T02:36:49.879Z,11.62
2023-05-19T02:41:51.601Z,11.97
2023-05-19T02:46:53.447Z,11.93
2023-05-19T02:51:55.803Z,11.86
2023-05-19T02:56:58.491Z,12.04
2023-05-19T03:02:01.765Z,12.04
2023-05-19T03:07:06.126Z,11.84
2023-05-19T03:12:08.096Z,11.73
2023-05-19T03:17:10.636Z,11.88
2023-05-19T03:22:12.307Z,11.57
2023-05-19T03:27:13.951Z,11.73
2023-05-19T03:32:16.139Z,11.80
2023-05-19T03:37:18.095Z,11.74
2023-05-19T03:42:20.323Z,11.74
2023-05-19T03:47:22.134Z,11.56
2023-05-19T03:52:26.544Z,11.74
2023-05-19T03:57:34.076Z,11.75
2023-05-19T04:02:35.971Z,11.69
2023-05-19T04:07:37.896Z,11.68
2023-05-19T04:12:39.528Z,11.58
2023-05-19T04:17:41.236Z,11.56
2023-05-19T04:22:42.863Z,11.60
2023-05-19T04:27:44.518Z,11.58
2023-05-19T04:32:46.240Z,11.67
2023-05-19T04:37:48.436Z,11.70
2023-05-19T04:42:54.050Z,11.83
2023-05-19T04:47:58.158Z,11.86
2023-05-19T04:53:00.209Z,11.89
2023-05-19T04:58:02.444Z,11.49
2023-05-19T05:03:05.147Z,11.66
2023-05-19T05:08:07.488Z,11.83
2023-05-19T05:13:15.304Z,11.83
2023-05-19T05:18:18.065Z,11.90
2023-05-19T05:23:20.497Z,12.47
2023-05-19T05:28:24.109Z,12.44
2023-05-19T05:33:27.330Z,12.92
2023-05-19T05:38:29.529Z,13.19
2023-05-19T05:43:31.892Z,13.28
2023-05-19T05:48:37.751Z,13.12
2023-05-19T05:53:43.116Z,13.02
2023-05-19T05:58:45.369Z,12.96
2023-05-19T06:03:47.290Z,13.00
2023-05-19T06:08:55.045Z,13.12
2023-05-19T06:13:58.397Z,12.86
2023-05-19T06:19:32.541Z,13.28
2023-05-19T06:24:34.190Z,13.88
2023-05-19T06:29:36.035Z,14.27
2023-05-19T06:34:41.010Z,14.72
2023-05-19T06:39:42.726Z,14.88
2023-05-19T06:44:44.438Z,14.79
2023-05-19T06:49:50.707Z,14.65
2023-05-19T06:54:52.654Z,14.59
2023-05-19T06:59:54.316Z,14.77
2023-05-19T07:04:57.427Z,14.59
2023-05-19T07:09:59.931Z,14.60
2023-05-19T07:15:03.047Z,14.50
2023-05-19T07:20:12.291Z,14.67
2023-05-19T07:25:14.244Z,14.79
2023-05-19T07:30:15.970Z,14.82
2023-05-19T07:35:17.619Z,14.93
2023-05-19T07:40:19.372Z,15.13
2023-05-19T07:45:21.041Z,14.80
2023-05-19T07:50:22.820Z,15.02
2023-05-19T07:55:24.501Z,15.24
2023-05-19T08:00:26.325Z,15.36
2023-05-19T08:05:28.049Z,15.34
2023-05-19T08:10:29.837Z,15.29
2023-05-19T08:15:31.586Z,15.18
2023-05-19T08:20:34.126Z,15.27
2023-05-19T08:25:36.295Z,15.29
2023-05-19T08:30:38.044Z,15.28
2023-05-19T08:35:39.640Z,15.45
2023-05-19T08:40:46.564Z,15.72
2023-05-19T08:45:48.336Z,15.81
2023-05-19T08:51:22.430Z,15.79
2023-05-19T08:56:25.208Z,16.02
2023-05-19T09:01:28.867Z,16.16
2023-05-19T09:06:33.506Z,15.87
2023-05-19T09:11:37.554Z,15.94
2023-05-19T09:16:39.443Z,15.98
2023-05-19T09:21:41.414Z,16.08
2023-05-19T09:26:43.167Z,16.05
2023-05-19T09:31:51.977Z,15.87
2023-05-19T09:36:54.101Z,15.87
2023-05-19T09:41:58.463Z,16.08
2023-05-19T09:47:00.245Z,16.20
2023-05-19T09:52:05.915Z,16.29
2023-05-19T09:57:08.549Z,16.28
2023-05-19T10:02:17.696Z,16.23
2023-05-19T10:07:19.656Z,16.20
2023-05-19T10:12:21.613Z,15.89
2023-05-19T10:17:25.230Z,15.84
2023-05-19T10:22:28.408Z,15.85
2023-05-19T10:27:30.543Z,16.00
2023-05-19T10:32:33.129Z,16.07
2023-05-19T10:37:57.603Z,16.08
2023-05-19T10:43:17.926Z,16.03
2023-05-19T10:48:20.081Z,16.23
2023-05-19T10:53:22.854Z,16.31
2023-05-19T10:58:46.409Z,16.32
2023-05-19T11:03:53.467Z,16.22
2023-05-19T11:14:26.579Z,16.49
2023-05-19T11:19:28.435Z,16.40
2023-05-19T11:24:44.474Z,16.65
2023-05-19T11:29:46.656Z,16.40
2023-05-19T11:34:49.471Z,16.43
2023-05-19T11:39:52.229Z,16.60
2023-05-19T11:44:56.740Z,16.97
2023-05-19T11:49:58.947Z,16.90
2023-05-19T11:55:01.555Z,16.58
2023-05-19T12:00:09.000Z,16.81
2023-05-19T12:05:21.695Z,16.80
2023-05-19T12:10:27.476Z,17.00
2023-05-19T12:15:29.139Z,17.00
2023-05-19T12:20:32.500Z,16.79
2023-05-19T12:25:34.545Z,16.94
2023-05-19T12:30:36.776Z,17.28
2023-05-19T12:35:38.746Z,17.29
2023-05-19T12:40:40.508Z,17.37
2023-05-19T12:45:42.718Z,17.26
2023-05-19T12:50:45.106Z,17.12
2023-05-19T12:55:46.956Z,16.94
2023-05-19T13:00:49.825Z,16.87
2023-05-19T13:05:51.735Z,16.92
2023-05-19T13:10:53.558Z,16.97
2023-05-19T13:15:55.477Z,17.30
2023-05-19T13:20:57.078Z,17.11
2023-05-19T13:25:59.372Z,16.95
2023-05-19T13:31:01.057Z,16.98
2023-05-19T13:36:03.011Z,16.97
2023-05-19T13:41:04.608Z,17.08
2023-05-19T13:46:06.332Z,16.78
2023-05-19T13:51:08.014Z,16.94
2023-05-19T13:56:09.712Z,16.99
2023-05-19T14:01:11.358Z,17.09
2023-05-19T14:06:13.051Z,17.08
2023-05-19T14:11:19.617Z,16.78
2023-05-19T14:16:22.851Z,16.72
2023-05-19T14:21:24.742Z,16.72
2023-05-19T14:26:28.603Z,16.90
2023-05-19T14:31:31.026Z,17.09
2023-05-19T14:36:35.102Z,16.93
2023-05-19T14:41:36.758Z,16.94
2023-05-19T14:46:38.491Z,17.12
2023-05-19T14:51:40.374Z,16.96
2023-05-19T14:56:42.014Z,17.06
2023-05-19T15:01:43.767Z,17.10
2023-05-19T15:06:48.161Z,17.12
2023-05-19T15:11:54.249Z,16.89
2023-05-19T15:16:55.972Z,16.79
2023-05-19T15:21:57.736Z,16.71
2023-05-19T15:26:59.530Z,16.76
2023-05-19T15:32:01.525Z,16.91
2023-05-19T15:37:03.214Z,16.80
2023-05-19T15:42:04.859Z,16.60
2023-05-19T15:47:06.489Z,16.67
2023-05-19T15:52:09.277Z,16.61
2023-05-19T15:57:10.972Z,16.56
2023-05-19T16:02:12.827Z,16.41
2023-05-19T16:07:16.712Z,16.50
2023-05-19T16:12:18.352Z,16.50
2023-05-19T16:17:20.019Z,16.31
2023-05-19T16:22:24.653Z,16.17
2023-05-19T16:27:26.495Z,16.15
2023-05-19T16:32:28.193Z,16.06
2023-05-19T16:37:29.852Z,15.94
2023-05-19T16:42:32.297Z,15.98
2023-05-19T16:47:33.990Z,15.95
2023-05-19T16:52:36.039Z,15.87
2023-05-19T16:57:37.909Z,15.91
2023-05-19T17:02:39.784Z,15.90
2023-05-19T17:07:41.476Z,15.82
2023-05-19T17:12:43.139Z,15.79
2023-05-19T17:17:44.853Z,15.73
2023-05-19T17:22:46.604Z,15.80
2023-05-19T17:27:48.223Z,15.79
2023-05-19T17:32:50.153Z,15.75
2023-05-19T17:37:52.294Z,15.60
2023-05-19T17:42:53.937Z,15.63
2023-05-19T17:47:55.601Z,15.60
2023-05-19T17:52:57.455Z,15.56
2023-05-19T17:57:59.429Z,15.56
2023-05-19T18:03:01.813Z,15.42
2023-05-19T18:08:07.149Z,15.35
2023-05-19T18:13:09.904Z,15.41
2023-05-19T18:18:12.082Z,15.33
2023-05-19T18:23:13.876Z,15.35
2023-05-19T18:28:15.712Z,15.36
2023-05-19T18:33:18.693Z,15.26
2023-05-19T18:38:20.351Z,15.13
2023-05-19T18:43:21.991Z,15.16
2023-05-19T18:48:25.540Z,15.09
2023-05-19T18:53:27.172Z,15.02
2023-05-19T18:58:28.789Z,15.06
2023-05-19T19:03:30.656Z,14.95
2023-05-19T19:08:32.314Z,14.94
2023-05-19T19:13:33.949Z,14.81
2023-05-19T19:18:36.491Z,14.84
2023-05-19T19:23:38.234Z,14.85
2023-05-19T19:28:40.377Z,14.81
2023-05-19T19:33:43.410Z,14.74
2023-05-19T19:38:45.111Z,14.85
2023-05-19T19:43:46.774Z,14.82
2023-05-19T19:48:48.421Z,14.66
2023-05-19T19:53:50.029Z,14.63
2023-05-19T19:58:51.858Z,14.60
2023-05-19T20:03:57.142Z,14.61
2023-05-19T20:08:59.411Z,14.57
2023-05-19T20:14:01.177Z,14.54
2023-05-19T20:19:02.954Z,14.42
2023-05-19T20:24:07.112Z,14.47
2023-05-19T20:29:08.746Z,14.48
2023-05-19T20:34:10.630Z,14.42
2023-05-19T20:39:12.436Z,14.47
2023-05-19T20:44:14.544Z,14.32
2023-05-19T20:49:16.290Z,14.39
2023-05-19T20:54:19.691Z,14.51
2023-05-19T20:59:21.388Z,14.53
2023-05-19T21:04:23.052Z,14.47
2023-05-19T21:09:24.908Z,14.39
2023-05-19T21:14:26.679Z,14.44
2023-05-19T21:19:28.534Z,14.42
2023-05-19T21:24:31.005Z,14.37
2023-05-19T21:29:32.633Z,14.34
2023-05-19T21:34:34.361Z,14.40
2023-05-19T21:39:36.099Z,14.42
2023-05-19T21:44:37.803Z,14.41
2023-05-19T21:49:40.164Z,14.28
2023-05-19T21:54:41.793Z,14.40
2023-05-19T21:59:44.840Z,14.36
2023-05-19T22:04:46.526Z,14.09
2023-05-19T22:09:48.928Z,14.28
2023-05-19T22:14:50.702Z,14.33
2023-05-19T22:19:52.365Z,14.32
2023-05-19T22:24:53.999Z,14.36
2023-05-19T22:29:55.593Z,14.36
2023-05-19T22:34:57.211Z,14.32
2023-05-19T22:39:58.809Z,14.24
2023-05-19T22:45:00.425Z,14.24
2023-05-19T22:50:02.182Z,14.23
2023-05-19T22:55:04.616Z,14.16
2023-05-19T23:00:06.904Z,14.07
2023-05-19T23:05:08.933Z,13.96
2023-05-19T23:10:11.162Z,14.07
2023-05-19T23:15:12.791Z,14.01
2023-05-19T23:20:14.466Z,14.01
2023-05-19T23:25:16.330Z,14.00
2023-05-19T23:30:18.022Z,13.94
2023-05-19T23:35:20.564Z,14.00
2023-05-19T23:40:22.316Z,13.90
2023-05-19T23:45:24.001Z,13.78
2023-05-19T23:50:25.667Z,13.71
2023-05-19T23:55:27.412Z,13.61
