createdAt,value
2018-07-01T00:00:12.833Z,16.90
2018-07-01T00:02:41.010Z,16.50
2018-07-01T00:05:09.330Z,16.40
2018-07-01T00:07:37.269Z,16.90
2018-07-01T00:10:05.988Z,17.00
2018-07-01T00:12:33.940Z,16.90
2018-07-01T00:15:01.840Z,17.20
2018-07-01T00:17:29.721Z,17.30
2018-07-01T00:22:25.174Z,16.80
2018-07-01T00:24:53.003Z,17.00
2018-07-01T00:29:48.556Z,17.10
2018-07-01T00:32:16.331Z,16.90
2018-07-01T00:34:44.090Z,17.30
2018-07-01T00:37:12.169Z,17.00
2018-07-01T00:39:39.986Z,16.80
2018-07-01T00:42:07.899Z,16.90
2018-07-01T00:44:35.754Z,17.00
2018-07-01T00:47:03.634Z,17.00
2018-07-01T00:49:31.423Z,16.80
2018-07-01T00:51:59.259Z,16.70
2018-07-01T00:54:27.403Z,16.60
2018-07-01T00:56:55.343Z,16.70
2018-07-01T00:59:23.173Z,16.80
2018-07-01T01:01:51.088Z,16.60
2018-07-01T01:04:18.990Z,16.80
2018-07-01T01:06:46.895Z,16.70
2018-07-01T01:09:14.666Z,16.30
2018-07-01T01:11:42.742Z,16.50
2018-07-01T01:14:10.605Z,16.20
2018-07-01T01:16:38.810Z,16.20
2018-07-01T01:19:07.742Z,16.50
2018-07-01T01:21:35.757Z,16.80
2018-07-01T01:24:03.674Z,16.80
2018-07-01T01:26:31.796Z,16.60
2018-07-01T01:31:27.628Z,16.30
2018-07-01T01:33:55.495Z,16.30
2018-07-01T01:38:53.763Z,16.50
2018-07-01T01:41:27.291Z,16.30
2018-07-01T01:43:58.957Z,16.30
2018-07-01T01:49:04.598Z,16.60
2018-07-01T01:51:39.849Z,16.80
2018-07-01T01:54:32.452Z,16.80
2018-07-01T01:57:05.837Z,16.90
2018-07-01T01:59:53.402Z,16.80
2018-07-01T02:02:24.914Z,16.50
2018-07-01T02:04:58.390Z,16.60
2018-07-01T02:07:32.031Z,16.60
2018-07-01T02:09:59.829Z,16.60
2018-07-01T02:12:27.687Z,16.80
2018-07-01T02:15:00.294Z,16.90
2018-07-01T02:19:59.599Z,16.50
2018-07-01T02:22:31.296Z,16.70
2018-07-01T02:25:00.351Z,16.80
2018-07-01T02:29:55.923Z,16.70
2018-07-01T02:32:23.735Z,16.80
2018-07-01T02:34:51.503Z,17.00
2018-07-01T02:37:19.355Z,17.30
2018-07-01T02:39:47.547Z,17.10
2018-07-01T02:42:16.233Z,17.10
2018-07-01T02:44:44.090Z,16.90
2018-07-01T02:47:11.964Z,16.90
2018-07-01T02:52:07.399Z,17.00
2018-07-01T02:54:35.150Z,16.80
2018-07-01T02:57:02.910Z,16.70
2018-07-01T03:04:26.060Z,16.80
2018-07-01T03:06:53.962Z,17.00
2018-07-01T03:09:21.730Z,16.90
2018-07-01T03:11:49.553Z,17.00
2018-07-01T03:14:17.304Z,17.00
2018-07-01T03:16:45.129Z,17.10
2018-07-01T03:19:12.882Z,16.70
2018-07-01T03:21:40.650Z,16.60
2018-07-01T03:26:36.123Z,16.40
2018-07-01T03:29:04.000Z,16.50
2018-07-01T03:31:31.893Z,16.80
2018-07-01T03:33:59.740Z,16.90
2018-07-01T03:36:27.610Z,17.00
2018-07-01T03:38:55.355Z,17.00
2018-07-01T03:41:23.166Z,16.80
2018-07-01T03:43:51.076Z,16.50
2018-07-01T03:46:18.902Z,16.50
2018-07-01T03:48:46.636Z,16.60
2018-07-01T03:51:14.491Z,16.60
2018-07-01T03:53:42.266Z,16.80
2018-07-01T03:56:10.167Z,17.10
2018-07-01T03:58:37.978Z,16.70
2018-07-01T04:01:05.827Z,16.70
2018-07-01T04:03:33.658Z,16.80
2018-07-01T04:08:29.360Z,16.90
2018-07-01T04:10:57.224Z,16.70
2018-07-01T04:13:25.028Z,16.90
2018-07-01T04:18:20.613Z,16.90
2018-07-01T04:20:48.466Z,17.00
2018-07-01T04:23:16.283Z,17.10
2018-07-01T04:25:44.127Z,17.20
2018-07-01T04:28:11.975Z,17.30
2018-07-01T04:30:39.868Z,16.70
2018-07-01T04:33:07.622Z,16.90
2018-07-01T04:35:35.438Z,17.20
2018-07-01T04:38:03.251Z,17.30
2018-07-01T04:40:31.145Z,17.00
2018-07-01T04:45:26.762Z,17.20
2018-07-01T04:52:50.113Z,17.10
2018-07-01T04:55:18.076Z,16.70
2018-07-01T05:00:13.570Z,16.90
2018-07-01T05:02:41.455Z,16.80
2018-07-01T05:05:09.318Z,16.60
2018-07-01T05:07:37.072Z,16.80
2018-07-01T05:12:32.597Z,17.50
2018-07-01T05:17:28.155Z,17.40
2018-07-01T05:19:55.959Z,17.30
2018-07-01T05:22:23.710Z,17.30
2018-07-01T05:24:51.703Z,17.20
2018-07-01T05:27:19.414Z,17.50
2018-07-01T05:29:47.190Z,17.50
2018-07-01T05:32:14.961Z,17.40
2018-07-01T05:34:42.729Z,17.30
2018-07-01T05:37:10.532Z,17.30
2018-07-01T05:42:06.589Z,16.90
2018-07-01T05:44:34.375Z,17.10
2018-07-01T05:47:02.105Z,17.00
2018-07-01T05:51:57.613Z,17.60
2018-07-01T05:54:25.379Z,17.40
2018-07-01T05:56:53.162Z,17.40
2018-07-01T06:01:48.634Z,18.00
2018-07-01T06:04:16.398Z,18.00
2018-07-01T06:06:44.303Z,18.20
2018-07-01T06:11:41.473Z,18.10
2018-07-01T06:14:09.311Z,18.30
2018-07-01T06:16:37.238Z,18.40
2018-07-01T06:19:05.447Z,18.40
2018-07-01T06:21:33.234Z,18.40
2018-07-01T06:24:00.986Z,18.50
2018-07-01T06:26:28.829Z,18.60
2018-07-01T06:28:56.651Z,18.60
2018-07-01T06:33:52.110Z,18.60
2018-07-01T06:36:20.215Z,18.70
2018-07-01T06:38:47.950Z,18.90
2018-07-01T06:41:15.931Z,18.70
2018-07-01T06:43:43.724Z,18.80
2018-07-01T06:46:11.471Z,18.80
2018-07-01T06:48:39.406Z,18.60
2018-07-01T06:51:07.591Z,18.70
2018-07-01T06:53:35.342Z,18.60
2018-07-01T06:56:03.429Z,18.40
2018-07-01T06:58:31.177Z,18.30
2018-07-01T07:00:58.959Z,18.60
2018-07-01T07:03:26.727Z,18.70
2018-07-01T07:05:54.508Z,18.80
2018-07-01T07:08:22.248Z,18.90
2018-07-01T07:10:50.045Z,18.70
2018-07-01T07:13:17.769Z,18.70
2018-07-01T07:15:45.528Z,18.80
2018-07-01T07:18:13.298Z,18.80
2018-07-01T07:20:41.101Z,18.80
2018-07-01T07:23:08.855Z,18.80
2018-07-01T07:25:38.103Z,18.80
2018-07-01T07:28:05.875Z,18.80
2018-07-01T07:30:33.660Z,18.90
2018-07-01T07:33:01.415Z,18.90
2018-07-01T07:35:29.169Z,19.10
2018-07-01T07:37:57.490Z,19.00
2018-07-01T07:42:52.986Z,19.20
2018-07-01T07:45:20.848Z,19.00
2018-07-01T07:47:48.864Z,19.10
2018-07-01T07:50:16.627Z,19.20
2018-07-01T07:55:12.051Z,19.00
2018-07-01T08:00:07.860Z,19.00
2018-07-01T08:02:35.684Z,19.20
2018-07-01T08:05:03.804Z,19.00
2018-07-01T08:07:31.618Z,19.10
2018-07-01T08:09:59.519Z,19.10
2018-07-01T08:12:27.299Z,19.10
2018-07-01T08:14:55.043Z,19.20
2018-07-01T08:17:22.854Z,19.00
2018-07-01T08:22:18.288Z,19.30
2018-07-01T08:29:41.558Z,19.40
2018-07-01T08:32:09.379Z,19.30
2018-07-01T08:34:37.152Z,19.20
2018-07-01T08:37:05.050Z,19.30
2018-07-01T08:39:32.766Z,19.20
2018-07-01T08:42:35.987Z,19.50
2018-07-01T08:45:06.000Z,19.60
2018-07-01T08:47:35.017Z,19.50
2018-07-01T08:50:03.943Z,19.40
2018-07-01T08:52:32.065Z,19.50
2018-07-01T08:54:59.739Z,19.60
2018-07-01T08:57:27.599Z,19.60
2018-07-01T08:59:56.062Z,19.40
2018-07-01T09:02:23.852Z,19.40
2018-07-01T09:04:52.019Z,19.40
2018-07-01T09:07:20.207Z,19.50
2018-07-01T09:09:48.872Z,19.40
2018-07-01T09:12:16.790Z,19.50
2018-07-01T09:14:44.784Z,19.60
2018-07-01T09:17:12.628Z,19.70
2018-07-01T09:19:40.502Z,19.80
2018-07-01T09:22:08.624Z,20.00
2018-07-01T09:24:36.394Z,20.00
2018-07-01T09:27:04.207Z,19.80
2018-07-01T09:29:32.013Z,19.80
2018-07-01T09:34:28.249Z,20.10
2018-07-01T09:36:56.306Z,20.30
2018-07-01T09:41:54.502Z,20.50
2018-07-01T09:44:22.310Z,20.60
2018-07-01T09:46:50.103Z,20.50
2018-07-01T09:49:18.214Z,20.40
2018-07-01T09:51:46.030Z,20.30
2018-07-01T09:54:13.821Z,20.30
2018-07-01T09:56:41.577Z,20.30
2018-07-01T09:59:09.386Z,20.60
2018-07-01T10:01:37.190Z,20.50
2018-07-01T10:04:05.019Z,20.50
2018-07-01T10:06:32.741Z,20.70
2018-07-01T10:09:00.517Z,20.60
2018-07-01T10:11:28.278Z,20.50
2018-07-01T10:13:56.158Z,20.50
2018-07-01T10:16:23.881Z,20.50
2018-07-01T10:18:51.740Z,20.60
2018-07-01T10:21:26.159Z,20.60
2018-07-01T10:23:53.964Z,20.50
2018-07-01T10:26:21.772Z,20.50
2018-07-01T10:29:10.809Z,20.50
2018-07-01T10:31:39.170Z,20.60
2018-07-01T10:34:07.878Z,20.80
2018-07-01T10:36:35.675Z,20.80
2018-07-01T10:39:06.331Z,20.80
2018-07-01T10:41:34.159Z,20.60
2018-07-01T10:46:30.198Z,20.50
2018-07-01T10:51:25.703Z,20.70
2018-07-01T10:53:53.945Z,20.70
2018-07-01T10:56:21.726Z,20.80
2018-07-01T10:58:49.557Z,20.70
2018-07-01T11:01:17.487Z,20.80
2018-07-01T11:03:45.326Z,20.90
2018-07-01T11:06:13.230Z,21.00
2018-07-01T11:11:08.591Z,21.00
2018-07-01T11:13:36.378Z,20.90
2018-07-01T11:16:04.297Z,20.70
2018-07-01T11:18:32.157Z,20.60
2018-07-01T11:21:01.109Z,20.60
2018-07-01T11:23:28.958Z,20.70
2018-07-01T11:25:57.581Z,20.70
2018-07-01T11:28:25.320Z,20.90
2018-07-01T11:30:53.518Z,21.00
2018-07-01T11:35:49.035Z,21.50
2018-07-01T11:38:16.856Z,21.60
2018-07-01T11:40:44.939Z,21.60
2018-07-01T11:43:12.760Z,21.60
2018-07-01T11:45:40.611Z,21.70
2018-07-01T11:50:36.096Z,21.60
2018-07-01T11:53:04.255Z,21.40
2018-07-01T11:55:32.063Z,21.60
2018-07-01T11:57:59.877Z,21.80
2018-07-01T12:00:27.721Z,21.80
2018-07-01T12:02:55.624Z,21.70
2018-07-01T12:05:30.896Z,21.70
2018-07-01T12:07:58.614Z,21.60
2018-07-01T12:10:26.447Z,21.80
2018-07-01T12:12:54.576Z,22.00
2018-07-01T12:15:22.391Z,22.30
2018-07-01T12:17:50.166Z,22.60
2018-07-01T12:20:18.009Z,22.40
2018-07-01T12:25:13.974Z,22.60
2018-07-01T12:27:41.759Z,22.70
2018-07-01T12:30:10.596Z,22.90
2018-07-01T12:35:07.027Z,22.50
2018-07-01T12:37:34.816Z,22.50
2018-07-01T12:42:30.372Z,22.30
2018-07-01T12:44:58.103Z,22.00
2018-07-01T12:49:53.553Z,22.00
2018-07-01T12:52:21.296Z,22.10
2018-07-01T12:57:16.768Z,22.70
2018-07-01T12:59:44.588Z,22.80
2018-07-01T13:07:07.911Z,23.00
2018-07-01T13:09:35.631Z,23.20
2018-07-01T13:14:31.279Z,23.20
2018-07-01T13:16:59.045Z,23.30
2018-07-01T13:19:27.004Z,23.20
2018-07-01T13:24:22.398Z,23.40
2018-07-01T13:26:50.372Z,23.50
2018-07-01T13:29:18.141Z,23.80
2018-07-01T13:31:45.879Z,23.80
2018-07-01T13:34:13.641Z,23.70
2018-07-01T13:36:41.433Z,23.40
2018-07-01T13:39:10.489Z,23.10
2018-07-01T13:41:38.501Z,23.20
2018-07-01T13:44:06.856Z,23.50
2018-07-01T13:46:34.995Z,23.50
2018-07-01T13:49:03.403Z,23.60
2018-07-01T13:51:31.258Z,23.90
2018-07-01T13:53:59.660Z,23.70
2018-07-01T13:56:27.747Z,23.70
2018-07-01T14:01:24.166Z,23.70
2018-07-01T14:03:51.909Z,23.80
2018-07-01T14:06:19.734Z,23.70
2018-07-01T14:08:47.529Z,23.60
2018-07-01T14:11:15.456Z,23.90
2018-07-01T14:18:38.696Z,24.30
2018-07-01T14:21:06.563Z,24.50
2018-07-01T14:23:34.811Z,24.80
2018-07-01T14:26:02.559Z,25.00
2018-07-01T14:30:58.303Z,25.40
2018-07-01T14:33:26.044Z,25.30
2018-07-01T14:35:53.767Z,24.90
2018-07-01T14:38:21.609Z,24.70
2018-07-01T14:40:49.936Z,24.50
2018-07-01T14:43:17.723Z,24.70
2018-07-01T14:50:40.852Z,25.80
2018-07-01T14:53:08.614Z,25.80
2018-07-01T14:55:36.419Z,25.70
2018-07-01T14:58:04.234Z,25.50
2018-07-01T15:00:32.086Z,25.20
2018-07-01T15:02:59.862Z,25.30
2018-07-01T15:05:27.613Z,25.70
2018-07-01T15:07:55.479Z,25.50
2018-07-01T15:10:23.256Z,25.70
2018-07-01T15:12:51.081Z,25.80
2018-07-01T15:20:14.390Z,28.40
2018-07-01T15:22:42.242Z,29.90
2018-07-01T15:25:10.071Z,31.20
2018-07-01T15:27:37.842Z,32.20
2018-07-01T15:30:05.589Z,33.00
2018-07-01T15:32:33.378Z,33.30
2018-07-01T15:35:01.148Z,32.60
2018-07-01T15:37:28.905Z,32.30
2018-07-01T15:39:56.654Z,32.20
2018-07-01T15:42:24.960Z,32.70
2018-07-01T15:44:52.678Z,32.60
2018-07-01T15:47:23.907Z,32.60
2018-07-01T15:49:51.738Z,33.00
2018-07-01T15:52:19.513Z,33.10
2018-07-01T15:54:47.234Z,33.80
2018-07-01T15:57:15.042Z,34.40
2018-07-01T16:02:10.575Z,34.70
2018-07-01T16:07:07.039Z,34.90
2018-07-01T16:09:34.765Z,34.70
2018-07-01T16:12:02.606Z,35.40
2018-07-01T16:14:30.346Z,34.70
2018-07-01T16:16:58.155Z,34.60
2018-07-01T16:19:25.961Z,34.60
2018-07-01T16:21:53.683Z,35.00
2018-07-01T16:24:21.452Z,35.00
2018-07-01T16:26:55.519Z,35.30
2018-07-01T16:29:23.300Z,35.10
2018-07-01T16:31:51.034Z,35.90
2018-07-01T16:34:18.908Z,34.90
2018-07-01T16:36:46.617Z,35.00
2018-07-01T16:39:14.422Z,35.10
2018-07-01T16:41:42.143Z,35.20
2018-07-01T16:44:10.012Z,34.20
2018-07-01T16:46:37.721Z,34.10
2018-07-01T16:49:05.522Z,33.40
2018-07-01T16:51:33.261Z,32.90
2018-07-01T16:54:01.018Z,33.00
2018-07-01T16:56:28.736Z,33.40
2018-07-01T17:01:24.142Z,34.50
2018-07-01T17:03:52.010Z,34.80
2018-07-01T17:06:19.767Z,34.60
2018-07-01T17:08:47.525Z,35.10
2018-07-01T17:11:15.371Z,34.60
2018-07-01T17:13:43.352Z,33.90
2018-07-01T17:18:39.105Z,33.60
2018-07-01T17:21:07.558Z,33.50
2018-07-01T17:23:35.346Z,33.90
2018-07-01T17:26:03.166Z,33.40
2018-07-01T17:28:30.924Z,33.70
2018-07-01T17:31:04.298Z,33.10
2018-07-01T17:33:33.721Z,33.00
2018-07-01T17:36:02.460Z,32.10
2018-07-01T17:38:30.638Z,33.40
2018-07-01T17:40:58.367Z,33.10
2018-07-01T17:43:26.139Z,33.00
2018-07-01T17:45:53.862Z,32.60
2018-07-01T17:48:21.924Z,33.20
2018-07-01T17:50:49.660Z,32.90
2018-07-01T17:53:29.058Z,32.30
2018-07-01T17:55:57.269Z,32.30
2018-07-01T17:58:24.989Z,32.60
2018-07-01T18:00:52.730Z,31.90
2018-07-01T18:03:20.468Z,31.20
2018-07-01T18:05:48.231Z,31.50
2018-07-01T18:08:16.008Z,30.70
2018-07-01T18:10:43.770Z,30.40
2018-07-01T18:13:11.515Z,30.80
2018-07-01T18:15:39.321Z,30.70
2018-07-01T18:18:07.038Z,30.90
2018-07-01T18:20:34.785Z,30.50
2018-07-01T18:23:35.846Z,30.40
2018-07-01T18:25:30.641Z,30.00
2018-07-01T18:28:11.466Z,29.00
2018-07-01T18:32:53.829Z,28.10
2018-07-01T18:37:49.414Z,28.30
2018-07-01T18:40:17.366Z,28.10
2018-07-01T18:42:45.094Z,28.60
2018-07-01T18:47:40.509Z,28.70
2018-07-01T18:50:08.290Z,28.20
2018-07-01T18:55:03.805Z,28.30
2018-07-01T18:59:59.211Z,26.90
2018-07-01T19:02:26.996Z,26.60
2018-07-01T19:09:50.843Z,25.60
2018-07-01T19:12:18.759Z,25.60
2018-07-01T19:14:46.564Z,25.80
2018-07-01T19:17:14.290Z,25.20
2018-07-01T19:19:42.747Z,25.40
2018-07-01T19:22:10.486Z,26.00
2018-07-01T19:24:38.288Z,25.60
2018-07-01T19:27:06.061Z,25.70
2018-07-01T19:29:33.808Z,25.00
2018-07-01T19:32:01.611Z,24.50
2018-07-01T19:34:29.349Z,24.20
2018-07-01T19:36:57.108Z,23.80
2018-07-01T19:39:24.856Z,23.70
2018-07-01T19:41:52.638Z,23.40
2018-07-01T19:44:20.355Z,23.10
2018-07-01T19:46:48.164Z,23.10
2018-07-01T19:51:43.548Z,22.80
2018-07-01T19:54:11.311Z,22.70
2018-07-01T19:56:39.378Z,22.30
2018-07-01T19:59:07.193Z,21.90
2018-07-01T20:01:35.967Z,22.10
2018-07-01T20:04:03.850Z,22.40
2018-07-01T20:06:31.639Z,21.90
2018-07-01T20:08:59.679Z,21.90
2018-07-01T20:11:27.506Z,21.40
2018-07-01T20:13:55.382Z,21.40
2018-07-01T20:16:23.200Z,21.20
2018-07-01T20:18:51.250Z,21.10
2018-07-01T20:21:19.016Z,20.70
2018-07-01T20:23:46.878Z,20.50
2018-07-01T20:28:42.967Z,20.00
2018-07-01T20:31:10.737Z,20.00
2018-07-01T20:33:38.498Z,20.00
2018-07-01T20:36:06.446Z,19.90
2018-07-01T20:41:01.887Z,20.10
2018-07-01T20:43:29.657Z,20.10
2018-07-01T20:45:57.582Z,19.90
2018-07-01T20:50:53.083Z,20.10
2018-07-01T20:53:20.865Z,19.80
2018-07-01T20:55:48.622Z,19.70
2018-07-01T20:58:16.432Z,19.60
2018-07-01T21:00:44.259Z,19.30
2018-07-01T21:03:12.123Z,19.10
2018-07-01T21:05:40.049Z,19.20
2018-07-01T21:08:07.903Z,19.00
2018-07-01T21:10:35.716Z,19.00
2018-07-01T21:13:03.539Z,18.80
2018-07-01T21:15:31.389Z,18.90
2018-07-01T21:17:59.219Z,19.00
2018-07-01T21:20:27.045Z,18.90
2018-07-01T21:22:54.946Z,18.70
2018-07-01T21:25:22.821Z,18.50
2018-07-01T21:30:18.462Z,18.50
2018-07-01T21:32:46.243Z,18.80
2018-07-01T21:35:15.238Z,18.50
2018-07-01T21:37:43.159Z,18.50
2018-07-01T21:40:11.058Z,18.40
2018-07-01T21:42:38.951Z,18.60
2018-07-01T21:45:07.490Z,18.50
2018-07-01T21:47:35.429Z,18.30
2018-07-01T21:50:03.445Z,18.20
2018-07-01T21:52:31.380Z,18.00
2018-07-01T21:57:26.967Z,17.90
2018-07-01T21:59:54.935Z,17.90
2018-07-01T22:02:22.844Z,18.10
2018-07-01T22:04:50.722Z,18.30
2018-07-01T22:07:18.607Z,18.20
2018-07-01T22:09:47.153Z,18.00
2018-07-01T22:12:27.011Z,18.10
2018-07-01T22:15:10.926Z,17.90
2018-07-01T22:17:38.729Z,17.70
2018-07-01T22:20:06.639Z,17.60
2018-07-01T22:22:34.504Z,17.70
2018-07-01T22:25:02.475Z,17.60
2018-07-01T22:29:58.206Z,17.50
2018-07-01T22:32:26.125Z,17.40
2018-07-01T22:34:54.055Z,17.30
2018-07-01T22:37:21.958Z,17.20
2018-07-01T22:39:49.758Z,17.50
2018-07-01T22:42:17.782Z,17.40
2018-07-01T22:47:13.327Z,17.10
2018-07-01T22:49:41.274Z,17.20
2018-07-01T22:52:09.138Z,17.20
2018-07-01T22:54:36.923Z,17.10
2018-07-01T22:59:33.053Z,17.10
2018-07-01T23:05:33.443Z,17.10
2018-07-01T23:08:01.273Z,16.80
2018-07-01T23:10:29.994Z,16.70
2018-07-01T23:12:58.338Z,16.90
2018-07-01T23:20:21.975Z,17.00
2018-07-01T23:22:49.763Z,16.70
2018-07-01T23:25:17.589Z,16.70
2018-07-01T23:27:46.015Z,16.70
2018-07-01T23:30:14.806Z,16.70
2018-07-01T23:32:42.999Z,16.40
2018-07-01T23:35:10.858Z,16.50
2018-07-01T23:40:07.326Z,16.40
2018-07-01T23:42:35.461Z,16.40
2018-07-01T23:45:03.785Z,16.60
2018-07-01T23:47:31.544Z,16.60
2018-07-01T23:49:59.322Z,16.30
2018-07-01T23:52:27.150Z,16.10
2018-07-01T23:57:25.140Z,16.20
2018-07-01T23:59:53.021Z,15.90
