createdAt,value
2018-03-15T00:00:19.384Z,4.40
2018-03-15T00:02:47.668Z,4.40
2018-03-15T00:05:15.148Z,4.30
2018-03-15T00:07:42.618Z,4.30
2018-03-15T00:10:11.193Z,4.40
2018-03-15T00:12:39.437Z,4.30
2018-03-15T00:15:06.906Z,4.30
2018-03-15T00:17:34.405Z,4.40
2018-03-15T00:20:01.884Z,4.40
2018-03-15T00:22:29.375Z,4.40
2018-03-15T00:24:58.380Z,4.20
2018-03-15T00:27:26.619Z,4.20
2018-03-15T00:29:54.108Z,4.10
2018-03-15T00:32:22.378Z,4.20
2018-03-15T00:34:49.856Z,4.20
2018-03-15T00:37:18.156Z,4.20
2018-03-15T00:39:45.721Z,4.10
2018-03-15T00:42:13.166Z,4.20
2018-03-15T00:44:40.639Z,4.20
2018-03-15T00:47:08.136Z,4.20
2018-03-15T00:49:36.388Z,4.10
2018-03-15T00:52:03.872Z,4.10
2018-03-15T00:54:31.738Z,4.00
2018-03-15T00:56:59.979Z,4.10
2018-03-15T00:59:27.454Z,4.10
2018-03-15T01:01:54.947Z,4.10
2018-03-15T01:04:22.426Z,4.00
2018-03-15T01:06:49.903Z,4.10
2018-03-15T01:09:17.395Z,4.00
2018-03-15T01:11:45.645Z,4.00
2018-03-15T01:14:13.223Z,4.00
2018-03-15T01:16:41.487Z,3.90
2018-03-15T01:19:08.962Z,3.90
2018-03-15T01:21:37.224Z,4.10
2018-03-15T01:24:04.739Z,4.00
2018-03-15T01:26:32.215Z,4.00
2018-03-15T01:28:59.750Z,4.00
2018-03-15T01:31:28.317Z,3.80
2018-03-15T01:33:55.804Z,3.80
2018-03-15T01:36:23.286Z,3.70
2018-03-15T01:38:50.888Z,3.70
2018-03-15T01:41:18.369Z,3.60
2018-03-15T01:43:45.842Z,3.70
2018-03-15T01:46:13.357Z,3.60
2018-03-15T01:48:40.831Z,3.50
2018-03-15T01:51:08.303Z,3.50
2018-03-15T01:53:35.804Z,3.30
2018-03-15T01:56:04.043Z,3.20
2018-03-15T01:58:31.513Z,3.20
2018-03-15T02:00:59.006Z,3.40
2018-03-15T02:03:26.492Z,3.40
2018-03-15T02:05:54.017Z,3.40
2018-03-15T02:08:21.517Z,3.40
2018-03-15T02:10:48.998Z,3.30
2018-03-15T02:13:17.244Z,3.20
2018-03-15T02:15:45.044Z,3.20
2018-03-15T02:18:13.297Z,3.40
2018-03-15T02:20:40.782Z,3.40
2018-03-15T02:23:08.543Z,3.30
2018-03-15T02:25:36.790Z,3.30
2018-03-15T02:28:04.261Z,3.30
2018-03-15T02:30:31.764Z,3.30
2018-03-15T02:32:59.239Z,3.20
2018-03-15T02:35:26.712Z,3.10
2018-03-15T02:37:54.838Z,3.30
2018-03-15T02:40:22.398Z,3.30
2018-03-15T02:42:49.876Z,3.40
2018-03-15T02:45:17.387Z,3.40
2018-03-15T02:47:45.619Z,3.40
2018-03-15T02:50:13.246Z,3.40
2018-03-15T02:52:41.080Z,3.30
2018-03-15T02:55:09.316Z,3.30
2018-03-15T02:57:36.788Z,3.30
2018-03-15T03:00:04.290Z,3.30
2018-03-15T03:02:31.759Z,3.30
2018-03-15T03:04:59.248Z,3.40
2018-03-15T03:07:26.768Z,3.30
2018-03-15T03:09:54.243Z,3.30
2018-03-15T03:12:21.718Z,3.30
2018-03-15T03:14:49.336Z,3.30
2018-03-15T03:17:16.815Z,3.30
2018-03-15T03:19:44.292Z,3.40
2018-03-15T03:22:11.781Z,3.40
2018-03-15T03:24:40.015Z,3.30
2018-03-15T03:27:07.486Z,3.30
2018-03-15T03:29:34.975Z,3.40
2018-03-15T03:32:02.549Z,3.50
2018-03-15T03:34:30.023Z,3.50
2018-03-15T03:36:57.515Z,3.50
2018-03-15T03:39:24.989Z,3.60
2018-03-15T03:41:53.290Z,3.70
2018-03-15T03:44:21.123Z,3.70
2018-03-15T03:46:49.359Z,3.70
2018-03-15T03:49:16.891Z,3.70
2018-03-15T03:51:44.387Z,3.70
2018-03-15T03:54:11.900Z,3.80
2018-03-15T03:56:39.375Z,3.80
2018-03-15T03:59:07.188Z,3.70
2018-03-15T04:01:35.827Z,3.60
2018-03-15T04:04:03.299Z,3.60
2018-03-15T04:06:30.795Z,3.60
2018-03-15T04:08:58.374Z,3.60
2018-03-15T04:11:25.851Z,3.60
2018-03-15T04:13:53.607Z,3.60
2018-03-15T04:16:21.088Z,3.50
2018-03-15T04:18:48.567Z,3.60
2018-03-15T04:21:16.880Z,3.60
2018-03-15T04:23:44.357Z,3.60
2018-03-15T04:26:11.894Z,3.60
2018-03-15T04:28:39.383Z,3.50
2018-03-15T04:31:06.855Z,3.50
2018-03-15T04:33:34.325Z,3.50
2018-03-15T04:36:02.590Z,3.40
2018-03-15T04:38:30.063Z,3.30
2018-03-15T04:40:58.299Z,3.30
2018-03-15T04:43:25.996Z,3.30
2018-03-15T04:45:54.231Z,3.40
2018-03-15T04:48:21.706Z,3.30
2018-03-15T04:50:49.243Z,3.40
2018-03-15T04:53:16.722Z,3.40
2018-03-15T04:55:44.191Z,3.40
2018-03-15T04:58:12.455Z,3.40
2018-03-15T05:00:39.919Z,3.30
2018-03-15T05:03:08.155Z,3.30
2018-03-15T05:05:35.643Z,3.30
2018-03-15T05:08:03.125Z,3.30
2018-03-15T05:10:30.592Z,3.30
2018-03-15T05:12:58.339Z,3.30
2018-03-15T05:15:26.574Z,3.30
2018-03-15T05:17:54.058Z,3.30
2018-03-15T05:20:22.623Z,3.30
2018-03-15T05:22:50.859Z,3.40
2018-03-15T05:25:18.405Z,3.30
2018-03-15T05:27:45.902Z,3.30
2018-03-15T05:30:13.378Z,3.40
2018-03-15T05:32:41.639Z,3.30
2018-03-15T05:35:09.131Z,3.30
2018-03-15T05:37:36.704Z,3.30
2018-03-15T05:40:04.179Z,3.30
2018-03-15T05:42:31.683Z,3.40
2018-03-15T05:44:59.931Z,3.40
2018-03-15T05:47:27.401Z,3.30
2018-03-15T05:49:54.886Z,3.40
2018-03-15T05:52:22.367Z,3.40
2018-03-15T05:54:49.834Z,3.40
2018-03-15T05:57:17.331Z,3.40
2018-03-15T05:59:45.571Z,3.30
2018-03-15T06:02:13.103Z,3.30
2018-03-15T06:04:40.595Z,3.40
2018-03-15T06:07:08.116Z,3.40
2018-03-15T06:09:35.615Z,3.30
2018-03-15T06:12:03.108Z,3.40
2018-03-15T06:14:30.583Z,3.40
2018-03-15T06:16:58.067Z,3.40
2018-03-15T06:19:25.559Z,3.40
2018-03-15T06:21:53.795Z,3.30
2018-03-15T06:24:21.263Z,3.30
2018-03-15T06:26:48.763Z,3.30
2018-03-15T06:29:17.006Z,3.50
2018-03-15T06:31:44.478Z,3.40
2018-03-15T06:34:11.977Z,3.50
2018-03-15T06:36:39.442Z,3.60
2018-03-15T06:39:06.911Z,3.60
2018-03-15T06:41:34.414Z,3.70
2018-03-15T06:44:01.896Z,3.80
2018-03-15T06:46:30.135Z,4.10
2018-03-15T06:48:57.630Z,4.10
2018-03-15T06:51:25.103Z,4.30
2018-03-15T06:53:52.571Z,4.40
2018-03-15T06:56:20.067Z,4.60
2018-03-15T06:58:47.539Z,4.70
2018-03-15T07:01:15.007Z,4.70
2018-03-15T07:03:43.274Z,4.80
2018-03-15T07:06:11.511Z,4.80
2018-03-15T07:08:38.996Z,4.80
2018-03-15T07:11:06.483Z,4.80
2018-03-15T07:13:33.951Z,4.80
2018-03-15T07:16:01.438Z,4.90
2018-03-15T07:18:28.915Z,4.90
2018-03-15T07:20:56.387Z,5.00
2018-03-15T07:23:24.643Z,5.10
2018-03-15T07:25:52.111Z,5.10
2018-03-15T07:28:19.612Z,5.30
2018-03-15T07:30:47.163Z,5.40
2018-03-15T07:33:14.631Z,5.40
2018-03-15T07:35:42.123Z,5.50
2018-03-15T07:38:09.595Z,5.50
2018-03-15T07:40:37.870Z,5.70
2018-03-15T07:43:06.107Z,5.80
2018-03-15T07:45:33.584Z,5.80
2018-03-15T07:48:01.067Z,5.90
2018-03-15T07:50:28.534Z,6.10
2018-03-15T07:52:56.030Z,6.20
2018-03-15T07:55:23.503Z,6.50
2018-03-15T07:57:50.971Z,6.40
2018-03-15T08:00:18.471Z,6.40
2018-03-15T08:02:45.939Z,6.70
2018-03-15T08:05:13.435Z,6.80
2018-03-15T08:07:40.907Z,7.00
2018-03-15T08:10:09.470Z,7.50
2018-03-15T08:12:36.958Z,7.50
2018-03-15T08:15:04.428Z,7.50
2018-03-15T08:17:31.931Z,7.60
2018-03-15T08:19:59.405Z,7.90
2018-03-15T08:22:26.877Z,8.10
2018-03-15T08:24:55.128Z,8.20
2018-03-15T08:27:22.600Z,8.10
2018-03-15T08:29:50.095Z,8.40
2018-03-15T08:32:17.591Z,8.40
2018-03-15T08:34:45.159Z,8.30
2018-03-15T08:37:12.846Z,8.30
2018-03-15T08:39:41.089Z,8.80
2018-03-15T08:42:09.143Z,8.80
2018-03-15T08:44:36.616Z,9.00
2018-03-15T08:47:04.102Z,8.90
2018-03-15T08:49:31.583Z,9.00
2018-03-15T08:51:59.059Z,9.40
2018-03-15T08:54:26.559Z,9.50
2018-03-15T08:56:54.826Z,9.60
2018-03-15T08:59:22.279Z,9.60
2018-03-15T09:01:49.767Z,9.70
2018-03-15T09:04:17.238Z,10.00
2018-03-15T09:06:44.758Z,10.00
2018-03-15T09:09:13.040Z,8.40
2018-03-15T09:11:41.999Z,7.90
2018-03-15T09:14:09.492Z,7.90
2018-03-15T09:16:37.731Z,9.00
2018-03-15T09:19:05.243Z,9.00
2018-03-15T09:21:32.723Z,9.10
2018-03-15T09:24:00.191Z,9.10
2018-03-15T09:26:27.686Z,9.30
2018-03-15T09:28:56.310Z,9.30
2018-03-15T09:31:23.818Z,9.30
2018-03-15T09:33:51.311Z,9.20
2018-03-15T09:36:18.801Z,9.00
2018-03-15T09:38:46.299Z,9.20
2018-03-15T09:41:13.787Z,9.50
2018-03-15T09:43:41.298Z,9.60
2018-03-15T09:46:08.805Z,9.50
2018-03-15T09:48:36.267Z,9.20
2018-03-15T09:51:03.771Z,9.40
2018-03-15T09:53:31.256Z,9.40
2018-03-15T09:55:58.777Z,9.80
2018-03-15T09:58:27.031Z,10.30
2018-03-15T10:00:55.314Z,10.40
2018-03-15T10:03:23.595Z,10.30
2018-03-15T10:05:51.869Z,9.90
2018-03-15T10:08:19.358Z,9.90
2018-03-15T10:10:46.849Z,10.40
2018-03-15T10:13:14.355Z,10.50
2018-03-15T10:15:41.842Z,10.40
2018-03-15T10:18:09.354Z,10.40
2018-03-15T10:20:37.604Z,10.20
2018-03-15T10:23:05.095Z,10.20
2018-03-15T10:25:32.608Z,10.40
2018-03-15T10:28:00.915Z,10.50
2018-03-15T10:30:29.189Z,10.60
2018-03-15T10:33:03.197Z,10.50
2018-03-15T10:35:31.474Z,10.30
2018-03-15T10:37:59.754Z,10.20
2018-03-15T10:40:28.007Z,10.50
2018-03-15T10:42:55.523Z,10.50
2018-03-15T10:45:23.019Z,10.70
2018-03-15T10:47:50.531Z,11.00
2018-03-15T10:50:18.028Z,11.10
2018-03-15T10:52:45.515Z,10.90
2018-03-15T10:55:13.023Z,10.80
2018-03-15T10:57:40.510Z,10.90
2018-03-15T11:00:08.792Z,10.80
2018-03-15T11:02:42.687Z,10.90
2018-03-15T11:05:15.919Z,10.90
2018-03-15T11:10:43.466Z,11.20
2018-03-15T11:13:11.719Z,11.30
2018-03-15T11:15:39.214Z,11.30
2018-03-15T11:18:06.768Z,11.20
2018-03-15T11:20:34.203Z,11.00
2018-03-15T11:23:02.474Z,11.00
2018-03-15T11:25:29.963Z,11.00
2018-03-15T11:27:57.482Z,11.10
2018-03-15T11:30:24.974Z,10.90
2018-03-15T11:32:52.459Z,10.50
2018-03-15T11:35:19.962Z,10.70
2018-03-15T11:37:48.215Z,10.50
2018-03-15T11:40:15.722Z,10.40
2018-03-15T11:42:43.212Z,10.40
2018-03-15T11:45:10.721Z,10.30
2018-03-15T11:47:38.207Z,10.20
2018-03-15T11:50:05.699Z,10.00
2018-03-15T11:52:33.243Z,10.00
2018-03-15T11:55:00.734Z,9.80
2018-03-15T11:57:29.003Z,9.60
2018-03-15T11:59:57.254Z,9.60
2018-03-15T12:02:24.754Z,9.60
2018-03-15T12:04:52.239Z,9.70
2018-03-15T12:07:19.746Z,9.60
2018-03-15T12:09:48.047Z,9.80
2018-03-15T12:12:15.535Z,9.80
2018-03-15T12:14:43.071Z,9.90
2018-03-15T12:17:10.588Z,10.00
2018-03-15T12:19:38.082Z,10.00
2018-03-15T12:22:05.563Z,9.90
2018-03-15T12:24:33.027Z,9.90
2018-03-15T12:27:00.515Z,9.80
2018-03-15T12:29:27.979Z,9.80
2018-03-15T12:31:55.467Z,9.90
2018-03-15T12:34:22.961Z,10.10
2018-03-15T12:36:50.451Z,10.10
2018-03-15T12:39:17.936Z,10.00
2018-03-15T12:41:45.406Z,10.10
2018-03-15T12:44:12.933Z,10.00
2018-03-15T12:46:40.388Z,10.00
2018-03-15T12:49:08.693Z,9.90
2018-03-15T12:51:36.159Z,9.90
2018-03-15T12:54:03.653Z,9.90
2018-03-15T12:56:31.122Z,9.70
2018-03-15T12:58:58.659Z,9.50
2018-03-15T13:01:26.142Z,9.50
2018-03-15T13:03:53.607Z,9.50
2018-03-15T13:06:21.107Z,9.40
2018-03-15T13:08:49.334Z,9.00
2018-03-15T13:11:16.822Z,9.00
2018-03-15T13:13:45.059Z,8.60
2018-03-15T13:16:12.531Z,8.60
2018-03-15T13:18:40.019Z,8.50
2018-03-15T13:21:08.248Z,8.60
2018-03-15T13:23:35.736Z,8.60
2018-03-15T13:26:03.980Z,8.80
2018-03-15T13:28:31.541Z,8.70
2018-03-15T13:30:59.007Z,8.70
2018-03-15T13:33:26.475Z,8.80
2018-03-15T13:35:53.975Z,8.80
2018-03-15T13:38:22.232Z,8.90
2018-03-15T13:40:49.719Z,8.80
2018-03-15T13:43:17.200Z,8.80
2018-03-15T13:45:44.708Z,8.90
2018-03-15T13:48:12.947Z,9.00
2018-03-15T13:50:40.432Z,8.90
2018-03-15T13:53:07.931Z,8.90
2018-03-15T13:55:35.399Z,8.90
2018-03-15T13:58:02.898Z,9.00
2018-03-15T14:00:30.373Z,9.00
2018-03-15T14:02:58.631Z,9.20
2018-03-15T14:05:26.875Z,9.30
2018-03-15T14:07:54.343Z,9.30
2018-03-15T14:10:21.872Z,9.40
2018-03-15T14:12:49.315Z,9.50
2018-03-15T14:15:16.807Z,9.60
2018-03-15T14:17:44.276Z,9.60
2018-03-15T14:20:12.520Z,9.80
2018-03-15T14:22:40.007Z,9.80
2018-03-15T14:25:07.518Z,9.90
2018-03-15T14:27:35.027Z,9.90
2018-03-15T14:30:03.283Z,10.10
2018-03-15T14:32:30.756Z,10.00
2018-03-15T14:34:58.280Z,10.10
2018-03-15T14:37:25.735Z,10.10
2018-03-15T14:39:53.232Z,10.20
2018-03-15T14:42:21.471Z,10.20
2018-03-15T14:44:48.958Z,10.20
2018-03-15T14:47:16.443Z,10.30
2018-03-15T14:49:43.922Z,10.20
2018-03-15T14:52:11.415Z,10.10
2018-03-15T14:54:40.395Z,10.00
2018-03-15T14:57:07.872Z,10.00
2018-03-15T14:59:35.351Z,9.90
2018-03-15T15:02:02.826Z,9.90
2018-03-15T15:04:30.326Z,9.80
2018-03-15T15:06:57.791Z,9.70
2018-03-15T15:09:25.280Z,9.60
2018-03-15T15:11:52.954Z,9.60
2018-03-15T15:14:21.343Z,9.70
2018-03-15T15:16:48.843Z,9.70
2018-03-15T15:19:16.312Z,9.60
2018-03-15T15:21:44.562Z,9.70
2018-03-15T15:24:12.043Z,9.70
2018-03-15T15:26:40.296Z,9.80
2018-03-15T15:29:07.787Z,9.80
2018-03-15T15:31:35.255Z,9.80
2018-03-15T15:34:02.748Z,9.90
2018-03-15T15:36:30.219Z,9.80
2018-03-15T15:38:57.728Z,9.80
2018-03-15T15:41:25.219Z,9.80
2018-03-15T15:43:52.696Z,9.80
2018-03-15T15:46:20.183Z,9.80
2018-03-15T15:48:47.655Z,9.70
2018-03-15T15:51:15.147Z,9.70
2018-03-15T15:53:42.615Z,9.70
2018-03-15T15:56:10.103Z,9.70
2018-03-15T15:58:38.412Z,9.70
2018-03-15T16:01:05.907Z,9.70
2018-03-15T16:03:33.387Z,9.70
2018-03-15T16:06:01.682Z,9.60
2018-03-15T16:08:29.135Z,9.60
2018-03-15T16:10:56.600Z,9.60
2018-03-15T16:13:24.091Z,9.60
2018-03-15T16:15:51.604Z,9.50
2018-03-15T16:18:19.065Z,9.50
2018-03-15T16:20:46.547Z,9.40
2018-03-15T16:23:14.028Z,9.40
2018-03-15T16:25:41.511Z,9.40
2018-03-15T16:28:09.747Z,9.30
2018-03-15T16:30:37.242Z,9.30
2018-03-15T16:33:05.480Z,9.30
2018-03-15T16:35:32.951Z,9.20
2018-03-15T16:38:00.439Z,9.20
2018-03-15T16:40:28.676Z,9.20
2018-03-15T16:42:56.154Z,9.20
2018-03-15T16:45:24.391Z,8.80
2018-03-15T16:47:51.883Z,8.70
2018-03-15T16:50:20.121Z,8.30
2018-03-15T16:52:47.612Z,8.30
2018-03-15T16:55:15.247Z,8.00
2018-03-15T16:57:42.732Z,7.90
2018-03-15T17:00:10.231Z,7.80
2018-03-15T17:02:38.483Z,7.70
2018-03-15T17:05:05.975Z,7.70
2018-03-15T17:07:33.447Z,7.60
2018-03-15T17:10:00.919Z,7.40
2018-03-15T17:12:28.418Z,7.40
2018-03-15T17:14:55.902Z,7.40
2018-03-15T17:17:24.279Z,7.20
2018-03-15T17:19:51.754Z,7.20
2018-03-15T17:22:19.248Z,7.10
2018-03-15T17:24:46.787Z,7.00
2018-03-15T17:27:14.228Z,7.00
2018-03-15T17:29:41.715Z,7.00
2018-03-15T17:32:09.191Z,7.00
2018-03-15T17:34:37.448Z,6.90
2018-03-15T17:37:04.979Z,6.90
2018-03-15T17:39:32.480Z,6.80
2018-03-15T17:42:00.719Z,6.80
2018-03-15T17:44:28.532Z,6.80
2018-03-15T17:46:56.787Z,6.80
2018-03-15T17:49:25.763Z,6.70
2018-03-15T17:51:53.247Z,6.70
2018-03-15T17:54:21.483Z,6.70
2018-03-15T17:56:48.974Z,6.70
2018-03-15T17:59:16.443Z,6.70
2018-03-15T18:01:44.736Z,6.60
2018-03-15T18:04:13.007Z,6.70
2018-03-15T18:06:40.479Z,6.60
2018-03-15T18:09:09.072Z,6.60
2018-03-15T18:11:36.549Z,6.60
2018-03-15T18:14:07.152Z,6.60
2018-03-15T18:16:34.638Z,6.60
2018-03-15T18:19:02.108Z,6.50
2018-03-15T18:21:29.998Z,6.50
2018-03-15T18:23:57.471Z,6.50
2018-03-15T18:26:25.307Z,6.40
2018-03-15T18:28:52.807Z,6.40
2018-03-15T18:31:21.083Z,6.40
2018-03-15T18:33:49.321Z,6.40
2018-03-15T18:36:16.797Z,6.40
2018-03-15T18:38:44.389Z,6.40
2018-03-15T18:41:11.863Z,6.40
2018-03-15T18:43:39.357Z,6.40
2018-03-15T18:46:06.823Z,6.40
2018-03-15T18:48:34.638Z,6.40
2018-03-15T18:51:02.114Z,6.40
2018-03-15T18:53:29.586Z,6.40
2018-03-15T18:55:57.067Z,6.40
2018-03-15T18:58:24.535Z,5.50
2018-03-15T19:00:52.795Z,6.40
2018-03-15T19:03:20.262Z,6.40
2018-03-15T19:05:48.841Z,6.40
2018-03-15T19:08:17.075Z,6.40
2018-03-15T19:10:44.544Z,6.40
2018-03-15T19:13:12.032Z,6.40
2018-03-15T19:15:40.293Z,6.30
2018-03-15T19:18:08.564Z,6.30
2018-03-15T19:20:36.044Z,6.30
2018-03-15T19:23:04.283Z,6.30
2018-03-15T19:25:31.780Z,6.30
2018-03-15T19:27:59.285Z,6.30
2018-03-15T19:30:26.800Z,6.30
2018-03-15T19:32:54.317Z,6.30
2018-03-15T19:35:21.802Z,6.40
2018-03-15T19:37:49.314Z,6.30
2018-03-15T19:40:16.800Z,6.40
2018-03-15T19:42:45.084Z,6.40
2018-03-15T19:45:13.367Z,6.30
2018-03-15T19:47:40.822Z,6.30
2018-03-15T19:50:08.311Z,6.40
2018-03-15T19:52:35.785Z,6.40
2018-03-15T19:55:03.305Z,6.30
2018-03-15T19:57:30.784Z,6.40
2018-03-15T19:59:58.259Z,6.30
2018-03-15T20:02:25.755Z,6.30
2018-03-15T20:04:53.251Z,6.30
2018-03-15T20:07:20.770Z,6.40
2018-03-15T20:09:49.058Z,6.40
2018-03-15T20:12:16.539Z,6.30
2018-03-15T20:14:44.078Z,6.30
2018-03-15T20:17:11.563Z,6.30
2018-03-15T20:19:39.068Z,6.40
2018-03-15T20:22:07.303Z,6.40
2018-03-15T20:24:34.795Z,6.40
2018-03-15T20:27:03.038Z,6.30
2018-03-15T20:29:30.535Z,6.30
2018-03-15T20:31:58.782Z,6.30
2018-03-15T20:34:26.264Z,6.30
2018-03-15T20:36:54.527Z,6.30
2018-03-15T20:39:28.438Z,6.40
2018-03-15T20:41:56.699Z,6.40
2018-03-15T20:44:24.166Z,6.40
2018-03-15T20:46:58.335Z,6.30
2018-03-15T20:49:25.787Z,6.30
2018-03-15T20:51:53.261Z,6.30
2018-03-15T20:54:20.750Z,6.30
2018-03-15T20:56:48.989Z,6.30
2018-03-15T20:59:16.461Z,6.20
2018-03-15T21:01:43.963Z,6.20
2018-03-15T21:04:11.443Z,6.20
2018-03-15T21:06:38.917Z,6.20
2018-03-15T21:09:06.403Z,6.30
2018-03-15T21:11:34.638Z,6.20
2018-03-15T21:14:02.106Z,6.20
2018-03-15T21:16:29.591Z,6.30
2018-03-15T21:18:57.843Z,6.30
2018-03-15T21:21:25.315Z,6.30
2018-03-15T21:23:53.571Z,6.30
2018-03-15T21:26:21.038Z,6.30
2018-03-15T21:28:49.295Z,6.30
2018-03-15T21:31:16.767Z,6.30
2018-03-15T21:33:44.998Z,6.30
2018-03-15T21:36:12.507Z,6.30
2018-03-15T21:38:40.738Z,6.30
2018-03-15T21:41:08.247Z,6.30
2018-03-15T21:43:36.539Z,6.30
2018-03-15T21:46:04.013Z,6.30
2018-03-15T21:48:31.515Z,6.30
2018-03-15T21:50:58.992Z,6.30
2018-03-15T21:53:26.539Z,6.30
2018-03-15T21:55:54.779Z,6.30
2018-03-15T21:58:22.243Z,6.30
2018-03-15T22:00:49.735Z,6.30
2018-03-15T22:03:18.000Z,6.20
2018-03-15T22:05:46.261Z,6.30
2018-03-15T22:08:13.739Z,6.20
2018-03-15T22:10:41.980Z,6.20
2018-03-15T22:13:09.478Z,6.20
2018-03-15T22:15:36.948Z,6.20
2018-03-15T22:18:04.779Z,6.20
2018-03-15T22:20:33.024Z,6.10
2018-03-15T22:23:00.497Z,6.00
2018-03-15T22:25:27.988Z,6.00
2018-03-15T22:27:55.463Z,5.90
2018-03-15T22:30:22.960Z,5.90
2018-03-15T22:32:50.433Z,5.90
2018-03-15T22:35:18.679Z,5.70
2018-03-15T22:37:46.191Z,5.70
2018-03-15T22:40:13.695Z,5.70
2018-03-15T22:42:41.187Z,5.60
2018-03-15T22:45:09.419Z,5.50
2018-03-15T22:47:36.891Z,5.50
2018-03-15T22:50:04.500Z,5.40
2018-03-15T22:52:31.971Z,5.40
2018-03-15T22:54:59.488Z,5.30
2018-03-15T22:57:27.728Z,5.20
2018-03-15T22:59:55.202Z,5.20
2018-03-15T23:02:23.455Z,5.10
2018-03-15T23:04:50.933Z,5.10
2018-03-15T23:07:19.191Z,5.00
2018-03-15T23:09:47.443Z,4.90
2018-03-15T23:12:14.911Z,4.90
2018-03-15T23:14:42.396Z,4.90
2018-03-15T23:17:10.663Z,5.00
2018-03-15T23:19:38.982Z,5.00
2018-03-15T23:22:06.455Z,4.90
2018-03-15T23:24:33.926Z,5.00
2018-03-15T23:27:01.423Z,5.10
2018-03-15T23:29:29.660Z,5.20
2018-03-15T23:31:57.196Z,5.20
2018-03-15T23:34:24.651Z,5.20
2018-03-15T23:36:52.118Z,5.30
2018-03-15T23:39:19.609Z,5.40
2018-03-15T23:41:47.086Z,5.40
2018-03-15T23:44:14.595Z,5.50
2018-03-15T23:46:42.063Z,5.50
2018-03-15T23:49:09.526Z,5.60
2018-03-15T23:51:37.022Z,5.60
2018-03-15T23:54:04.497Z,5.70
2018-03-15T23:56:31.987Z,5.60
2018-03-15T23:58:59.470Z,5.70
