createdAt,value
2018-07-16T00:00:10.492Z,18.40
2018-07-16T00:01:09.257Z,18.40
2018-07-16T00:02:05.918Z,18.40
2018-07-16T00:03:06.077Z,18.40
2018-07-16T00:04:05.908Z,18.40
2018-07-16T00:05:08.816Z,18.40
2018-07-16T00:06:05.417Z,18.40
2018-07-16T00:07:05.983Z,18.40
2018-07-16T00:08:08.370Z,18.30
2018-07-16T00:09:05.967Z,18.30
2018-07-16T00:10:10.781Z,18.30
2018-07-16T00:11:09.755Z,18.30
2018-07-16T00:12:05.830Z,18.30
2018-07-16T00:13:08.827Z,18.30
2018-07-16T00:14:06.578Z,18.30
2018-07-16T00:15:06.107Z,18.30
2018-07-16T00:16:05.981Z,18.30
2018-07-16T00:17:08.652Z,18.30
2018-07-16T00:18:05.132Z,18.30
2018-07-16T00:19:09.575Z,18.30
2018-07-16T00:20:06.168Z,18.30
2018-07-16T00:21:08.733Z,18.30
2018-07-16T00:22:07.777Z,18.30
2018-07-16T00:23:07.687Z,18.20
2018-07-16T00:24:07.552Z,18.20
2018-07-16T00:25:08.439Z,18.20
2018-07-16T00:26:05.767Z,18.20
2018-07-16T00:27:10.958Z,18.10
2018-07-16T00:28:05.271Z,18.10
2018-07-16T00:29:10.862Z,18.10
2018-07-16T00:30:10.944Z,18.10
2018-07-16T00:31:06.270Z,18.10
2018-07-16T00:32:05.438Z,18.10
2018-07-16T00:33:10.236Z,18.10
2018-07-16T00:34:05.655Z,18.10
2018-07-16T00:35:05.656Z,18.10
2018-07-16T00:36:05.262Z,18.00
2018-07-16T00:37:05.676Z,18.00
2018-07-16T00:38:05.092Z,18.00
2018-07-16T00:39:10.968Z,18.00
2018-07-16T00:40:10.049Z,18.00
2018-07-16T00:41:05.110Z,18.00
2018-07-16T00:42:08.585Z,17.90
2018-07-16T00:43:05.382Z,17.90
2018-07-16T00:44:08.694Z,18.00
2018-07-16T00:45:05.076Z,17.90
2018-07-16T00:46:05.255Z,18.00
2018-07-16T00:47:06.136Z,17.90
2018-07-16T00:48:10.887Z,17.90
2018-07-16T00:49:05.097Z,18.00
2018-07-16T00:50:05.708Z,17.90
2018-07-16T00:51:05.517Z,17.90
2018-07-16T00:52:05.991Z,18.00
2018-07-16T00:53:08.371Z,18.00
2018-07-16T00:54:05.755Z,17.90
2018-07-16T00:55:10.312Z,17.90
2018-07-16T00:56:10.477Z,18.00
2018-07-16T00:57:09.143Z,18.00
2018-07-16T00:58:06.080Z,17.90
2018-07-16T00:59:08.040Z,17.90
2018-07-16T01:00:08.886Z,18.00
2018-07-16T01:01:05.361Z,18.00
2018-07-16T01:02:05.989Z,17.90
2018-07-16T01:03:10.513Z,18.00
2018-07-16T01:04:10.635Z,18.00
2018-07-16T01:05:07.767Z,17.90
2018-07-16T01:06:05.235Z,17.90
2018-07-16T01:07:08.382Z,17.90
2018-07-16T01:08:05.872Z,17.90
2018-07-16T01:09:05.246Z,17.90
2018-07-16T01:10:08.978Z,17.90
2018-07-16T01:11:05.705Z,17.90
2018-07-16T01:12:05.895Z,17.90
2018-07-16T01:13:05.805Z,17.90
2018-07-16T01:14:05.267Z,17.90
2018-07-16T01:15:07.868Z,17.90
2018-07-16T01:16:08.554Z,17.80
2018-07-16T01:17:06.383Z,17.90
2018-07-16T01:18:05.490Z,17.80
2018-07-16T01:19:08.371Z,17.80
2018-07-16T01:20:05.853Z,17.80
2018-07-16T01:21:10.491Z,17.80
2018-07-16T01:22:09.132Z,17.80
2018-07-16T01:23:05.889Z,17.80
2018-07-16T01:24:07.608Z,17.80
2018-07-16T01:25:06.231Z,17.80
2018-07-16T01:26:05.709Z,17.80
2018-07-16T01:27:05.343Z,17.80
2018-07-16T01:28:06.470Z,17.80
2018-07-16T01:29:05.975Z,17.70
2018-07-16T01:30:05.307Z,17.70
2018-07-16T01:31:05.871Z,17.70
2018-07-16T01:32:05.953Z,17.70
2018-07-16T01:33:10.683Z,17.70
2018-07-16T01:34:08.172Z,17.70
2018-07-16T01:35:05.796Z,17.70
2018-07-16T01:36:05.451Z,17.70
2018-07-16T01:37:05.576Z,17.70
2018-07-16T01:38:05.819Z,17.70
2018-07-16T01:39:08.326Z,17.70
2018-07-16T01:40:09.119Z,17.70
2018-07-16T01:41:08.844Z,17.70
2018-07-16T01:42:07.910Z,17.70
2018-07-16T01:43:05.293Z,17.70
2018-07-16T01:44:05.625Z,17.70
2018-07-16T01:45:05.737Z,17.60
2018-07-16T01:46:08.591Z,17.60
2018-07-16T01:47:05.748Z,17.60
2018-07-16T01:48:05.400Z,17.70
2018-07-16T01:49:05.379Z,17.60
2018-07-16T01:50:09.293Z,17.60
2018-07-16T01:51:06.752Z,17.60
2018-07-16T01:52:05.202Z,17.60
2018-07-16T01:53:06.080Z,17.60
2018-07-16T01:54:05.622Z,17.60
2018-07-16T01:55:05.973Z,17.50
2018-07-16T01:56:05.573Z,17.60
2018-07-16T01:57:05.073Z,17.60
2018-07-16T01:58:05.812Z,17.60
2018-07-16T01:59:05.942Z,17.60
2018-07-16T02:00:08.098Z,17.60
2018-07-16T02:01:05.445Z,17.60
2018-07-16T02:02:05.398Z,17.60
2018-07-16T02:03:05.304Z,17.60
2018-07-16T02:04:09.119Z,17.60
2018-07-16T02:05:10.617Z,17.60
2018-07-16T02:06:05.906Z,17.60
2018-07-16T02:07:05.640Z,17.60
2018-07-16T02:08:05.169Z,17.60
2018-07-16T02:09:05.058Z,17.60
2018-07-16T02:10:05.836Z,17.50
2018-07-16T02:11:05.772Z,17.50
2018-07-16T02:12:10.532Z,17.40
2018-07-16T02:13:05.699Z,17.40
2018-07-16T02:14:05.350Z,17.40
2018-07-16T02:15:08.238Z,17.40
2018-07-16T02:16:05.640Z,17.40
2018-07-16T02:17:10.581Z,17.30
2018-07-16T02:18:05.476Z,17.30
2018-07-16T02:19:10.127Z,17.20
2018-07-16T02:20:05.369Z,17.20
2018-07-16T02:21:06.136Z,17.20
2018-07-16T02:22:05.304Z,17.20
2018-07-16T02:23:05.629Z,17.20
2018-07-16T02:24:05.662Z,17.20
2018-07-16T02:25:05.340Z,17.20
2018-07-16T02:26:05.833Z,17.20
2018-07-16T02:27:07.766Z,17.20
2018-07-16T02:28:10.288Z,17.20
2018-07-16T02:29:05.247Z,17.20
2018-07-16T02:30:08.346Z,17.20
2018-07-16T02:31:05.890Z,17.20
2018-07-16T02:32:05.877Z,17.20
2018-07-16T02:33:05.965Z,17.20
2018-07-16T02:34:08.752Z,17.20
2018-07-16T02:35:05.694Z,17.20
2018-07-16T02:36:05.952Z,17.20
2018-07-16T02:37:05.643Z,17.20
2018-07-16T02:38:05.101Z,17.20
2018-07-16T02:39:07.917Z,17.30
2018-07-16T02:40:05.256Z,17.30
2018-07-16T02:41:05.745Z,17.20
2018-07-16T02:42:08.793Z,17.20
2018-07-16T02:43:05.782Z,17.20
2018-07-16T02:44:08.363Z,17.20
2018-07-16T02:45:05.945Z,17.20
2018-07-16T02:46:08.195Z,17.20
2018-07-16T02:47:08.173Z,17.20
2018-07-16T02:48:05.546Z,17.10
2018-07-16T02:49:06.257Z,17.20
2018-07-16T02:50:08.248Z,17.10
2018-07-16T02:51:05.305Z,17.10
2018-07-16T02:52:05.572Z,17.00
2018-07-16T02:53:05.548Z,17.00
2018-07-16T02:54:05.456Z,17.00
2018-07-16T02:55:05.961Z,16.90
2018-07-16T02:56:05.100Z,17.00
2018-07-16T02:57:05.237Z,16.90
2018-07-16T02:58:05.615Z,16.80
2018-07-16T02:59:05.495Z,16.90
2018-07-16T03:00:06.131Z,16.80
2018-07-16T03:01:09.403Z,16.80
2018-07-16T03:02:05.950Z,16.80
2018-07-16T03:03:05.700Z,16.80
2018-07-16T03:04:05.320Z,16.70
2018-07-16T03:05:05.249Z,16.70
2018-07-16T03:06:05.057Z,16.80
2018-07-16T03:07:11.053Z,16.70
2018-07-16T03:08:11.117Z,16.70
2018-07-16T03:09:07.875Z,16.70
2018-07-16T03:10:05.721Z,16.70
2018-07-16T03:11:08.470Z,16.70
2018-07-16T03:12:05.957Z,16.70
2018-07-16T03:13:08.381Z,16.70
2018-07-16T03:14:09.199Z,16.60
2018-07-16T03:15:05.736Z,16.70
2018-07-16T03:16:09.041Z,16.60
2018-07-16T03:17:05.515Z,16.60
2018-07-16T03:18:05.857Z,16.70
2018-07-16T03:19:05.688Z,16.60
2018-07-16T03:20:05.880Z,16.60
2018-07-16T03:21:10.542Z,16.60
2018-07-16T03:22:05.485Z,16.60
2018-07-16T03:23:08.703Z,16.60
2018-07-16T03:24:05.037Z,16.60
2018-07-16T03:25:05.510Z,16.60
2018-07-16T03:26:05.626Z,16.60
2018-07-16T03:27:10.527Z,16.50
2018-07-16T03:28:05.820Z,16.50
2018-07-16T03:29:05.435Z,16.50
2018-07-16T03:30:07.989Z,16.60
2018-07-16T03:31:05.804Z,16.50
2018-07-16T03:32:05.248Z,16.50
2018-07-16T03:33:05.348Z,16.60
2018-07-16T03:34:10.599Z,16.50
2018-07-16T03:35:06.204Z,16.50
2018-07-16T03:36:09.938Z,16.50
2018-07-16T03:37:09.027Z,16.50
2018-07-16T03:38:05.559Z,16.50
2018-07-16T03:39:06.101Z,16.50
2018-07-16T03:40:05.815Z,16.50
2018-07-16T03:41:05.370Z,16.50
2018-07-16T03:42:08.864Z,16.50
2018-07-16T03:43:05.447Z,16.60
2018-07-16T03:44:11.042Z,16.50
2018-07-16T03:45:05.472Z,16.50
2018-07-16T03:46:08.077Z,16.50
2018-07-16T03:47:05.524Z,16.50
2018-07-16T03:48:06.037Z,16.50
2018-07-16T03:49:05.363Z,16.50
2018-07-16T03:50:08.529Z,16.60
2018-07-16T03:51:08.184Z,16.60
2018-07-16T03:52:10.937Z,16.60
2018-07-16T03:53:05.232Z,16.60
2018-07-16T03:54:05.746Z,16.60
2018-07-16T03:55:05.673Z,16.60
2018-07-16T03:56:05.364Z,16.70
2018-07-16T03:57:05.501Z,16.70
2018-07-16T03:58:08.093Z,16.70
2018-07-16T03:59:05.629Z,16.70
2018-07-16T04:00:05.405Z,16.70
2018-07-16T04:01:05.138Z,16.70
2018-07-16T04:02:05.826Z,16.70
2018-07-16T04:03:05.439Z,16.70
2018-07-16T04:04:05.587Z,16.70
2018-07-16T04:05:10.299Z,16.70
2018-07-16T04:06:05.745Z,16.70
2018-07-16T04:07:08.284Z,16.70
2018-07-16T04:08:05.875Z,16.70
2018-07-16T04:09:08.139Z,16.70
2018-07-16T04:10:05.964Z,16.70
2018-07-16T04:11:06.096Z,16.70
2018-07-16T04:12:05.363Z,16.70
2018-07-16T04:13:06.019Z,16.70
2018-07-16T04:14:05.495Z,16.70
2018-07-16T04:15:11.045Z,16.70
2018-07-16T04:16:05.508Z,16.70
2018-07-16T04:17:05.126Z,16.70
2018-07-16T04:18:07.739Z,16.70
2018-07-16T04:19:05.163Z,16.70
2018-07-16T04:20:05.431Z,16.80
2018-07-16T04:21:05.433Z,16.90
2018-07-16T04:22:08.566Z,16.90
2018-07-16T04:23:09.301Z,16.90
2018-07-16T04:24:08.353Z,16.90
2018-07-16T04:25:06.573Z,16.90
2018-07-16T04:26:10.253Z,17.00
2018-07-16T04:27:12.853Z,17.00
2018-07-16T04:28:08.821Z,17.10
2018-07-16T04:29:05.154Z,17.00
2018-07-16T04:30:07.848Z,17.10
2018-07-16T04:31:05.184Z,17.00
2018-07-16T04:32:05.200Z,17.10
2018-07-16T04:33:05.389Z,17.10
2018-07-16T04:34:09.245Z,17.20
2018-07-16T04:35:10.845Z,17.20
2018-07-16T04:36:05.045Z,17.20
2018-07-16T04:37:10.786Z,17.20
2018-07-16T04:38:08.532Z,17.20
2018-07-16T04:39:08.632Z,17.20
2018-07-16T04:40:11.104Z,17.20
2018-07-16T04:41:08.426Z,17.20
2018-07-16T04:42:05.834Z,17.20
2018-07-16T04:43:05.953Z,17.20
2018-07-16T04:44:05.692Z,17.30
2018-07-16T04:45:08.369Z,17.20
2018-07-16T04:46:05.915Z,17.20
2018-07-16T04:47:05.992Z,17.30
2018-07-16T04:48:05.546Z,17.30
2018-07-16T04:49:08.966Z,17.30
2018-07-16T04:50:05.325Z,17.30
2018-07-16T04:51:05.843Z,17.20
2018-07-16T04:52:05.516Z,17.30
2018-07-16T04:53:05.316Z,17.30
2018-07-16T04:54:07.692Z,17.30
2018-07-16T04:55:05.259Z,17.30
2018-07-16T04:56:05.267Z,17.30
2018-07-16T04:57:10.938Z,17.30
2018-07-16T04:58:09.040Z,17.30
2018-07-16T04:59:05.495Z,17.30
2018-07-16T05:00:05.631Z,17.30
2018-07-16T05:01:05.423Z,17.30
2018-07-16T05:02:05.634Z,17.30
2018-07-16T05:03:06.108Z,17.30
2018-07-16T05:04:06.034Z,17.30
2018-07-16T05:05:05.392Z,17.30
2018-07-16T05:06:06.189Z,17.40
2018-07-16T05:07:05.560Z,17.40
2018-07-16T05:08:05.601Z,17.40
2018-07-16T05:09:10.300Z,17.40
2018-07-16T05:10:05.613Z,17.40
2018-07-16T05:11:05.708Z,17.40
2018-07-16T05:12:05.583Z,17.40
2018-07-16T05:13:07.712Z,17.40
2018-07-16T05:14:05.053Z,17.50
2018-07-16T05:15:06.124Z,17.50
2018-07-16T05:16:05.333Z,17.50
2018-07-16T05:17:05.278Z,17.50
2018-07-16T05:18:06.294Z,17.50
2018-07-16T05:19:05.620Z,17.50
2018-07-16T05:20:05.509Z,17.60
2018-07-16T05:21:05.435Z,17.60
2018-07-16T05:22:05.951Z,17.60
2018-07-16T05:23:05.076Z,17.60
2018-07-16T05:24:06.135Z,17.60
2018-07-16T05:25:06.273Z,17.70
2018-07-16T05:26:05.774Z,17.70
2018-07-16T05:27:10.230Z,17.70
2018-07-16T05:28:05.404Z,17.70
2018-07-16T05:29:07.740Z,17.70
2018-07-16T05:30:09.359Z,17.70
2018-07-16T05:31:05.280Z,17.60
2018-07-16T05:32:05.995Z,17.70
2018-07-16T05:33:05.661Z,17.80
2018-07-16T05:34:05.430Z,17.80
2018-07-16T05:35:05.525Z,17.80
2018-07-16T05:36:05.847Z,17.80
2018-07-16T05:37:05.988Z,17.80
2018-07-16T05:38:05.598Z,17.90
2018-07-16T05:39:05.721Z,17.90
2018-07-16T05:40:05.871Z,17.90
2018-07-16T05:41:05.426Z,17.90
2018-07-16T05:42:05.483Z,17.90
2018-07-16T05:43:05.619Z,17.90
2018-07-16T05:44:06.033Z,18.00
2018-07-16T05:45:05.292Z,18.00
2018-07-16T05:46:05.886Z,18.00
2018-07-16T05:47:10.645Z,18.00
2018-07-16T05:48:05.639Z,18.00
2018-07-16T05:49:05.274Z,18.10
2018-07-16T05:50:05.819Z,18.10
2018-07-16T05:51:05.617Z,18.00
2018-07-16T05:52:05.067Z,18.10
2018-07-16T05:53:05.638Z,18.10
2018-07-16T05:54:05.358Z,18.10
2018-07-16T05:55:05.898Z,18.10
2018-07-16T05:56:05.622Z,18.20
2018-07-16T05:57:06.353Z,18.20
2018-07-16T05:58:09.109Z,18.20
2018-07-16T05:59:10.695Z,18.20
2018-07-16T06:00:10.806Z,18.20
2018-07-16T06:01:06.056Z,18.30
2018-07-16T06:02:05.625Z,18.30
2018-07-16T06:03:05.599Z,18.30
2018-07-16T06:04:08.669Z,18.30
2018-07-16T06:05:05.139Z,18.30
2018-07-16T06:06:05.517Z,18.40
2018-07-16T06:07:05.405Z,18.40
2018-07-16T06:08:05.964Z,18.40
2018-07-16T06:09:05.205Z,18.30
2018-07-16T06:10:05.314Z,18.30
2018-07-16T06:11:05.188Z,18.30
2018-07-16T06:12:05.682Z,18.40
2018-07-16T06:13:06.449Z,18.40
2018-07-16T06:14:09.104Z,18.40
2018-07-16T06:15:05.477Z,18.40
2018-07-16T06:16:07.676Z,18.40
2018-07-16T06:17:07.824Z,18.50
2018-07-16T06:18:05.230Z,18.40
2018-07-16T06:19:06.025Z,18.40
2018-07-16T06:20:06.194Z,18.50
2018-07-16T06:21:05.675Z,18.50
2018-07-16T06:22:05.535Z,18.50
2018-07-16T06:23:10.310Z,18.50
2018-07-16T06:24:10.701Z,18.60
2018-07-16T06:25:09.091Z,18.60
2018-07-16T06:26:08.899Z,18.60
2018-07-16T06:27:05.397Z,18.60
2018-07-16T06:28:05.285Z,18.60
2018-07-16T06:29:05.574Z,18.70
2018-07-16T06:30:05.851Z,18.70
2018-07-16T06:31:05.558Z,18.70
2018-07-16T06:32:05.543Z,18.60
2018-07-16T06:33:07.770Z,18.70
2018-07-16T06:34:05.070Z,18.70
2018-07-16T06:35:06.086Z,18.60
2018-07-16T06:36:05.295Z,18.70
2018-07-16T06:37:09.671Z,18.70
2018-07-16T06:38:05.944Z,18.70
2018-07-16T06:39:08.673Z,18.70
2018-07-16T06:40:06.264Z,18.70
2018-07-16T06:41:05.670Z,18.80
2018-07-16T06:42:05.928Z,18.80
2018-07-16T06:43:08.582Z,18.90
2018-07-16T06:44:06.072Z,18.80
2018-07-16T06:45:06.040Z,18.90
2018-07-16T06:46:05.989Z,18.90
2018-07-16T06:47:05.992Z,18.90
2018-07-16T06:48:05.973Z,18.90
2018-07-16T06:49:05.777Z,19.00
2018-07-16T06:50:05.560Z,19.00
2018-07-16T06:51:08.345Z,19.00
2018-07-16T06:52:09.505Z,19.10
2018-07-16T06:53:09.297Z,19.10
2018-07-16T06:54:05.077Z,19.10
2018-07-16T06:55:05.709Z,19.10
2018-07-16T06:56:10.790Z,19.10
2018-07-16T06:57:06.184Z,19.10
2018-07-16T06:58:08.338Z,19.10
2018-07-16T06:59:08.904Z,19.20
2018-07-16T07:00:05.753Z,19.10
2018-07-16T07:01:05.682Z,19.20
2018-07-16T07:02:05.142Z,19.20
2018-07-16T07:03:05.729Z,19.20
2018-07-16T07:04:05.834Z,19.30
2018-07-16T07:05:05.695Z,19.30
2018-07-16T07:06:12.708Z,19.40
2018-07-16T07:07:06.493Z,19.40
2018-07-16T07:08:05.512Z,19.40
2018-07-16T07:09:07.775Z,19.50
2018-07-16T07:10:08.932Z,19.50
2018-07-16T07:11:05.556Z,19.50
2018-07-16T07:12:08.421Z,19.50
2018-07-16T07:13:05.831Z,19.50
2018-07-16T07:14:05.623Z,19.60
2018-07-16T07:15:07.641Z,19.60
2018-07-16T07:16:06.055Z,19.60
2018-07-16T07:17:05.672Z,19.70
2018-07-16T07:18:05.882Z,19.70
2018-07-16T07:19:05.850Z,19.70
2018-07-16T07:20:05.612Z,19.70
2018-07-16T07:21:10.335Z,19.80
2018-07-16T07:22:05.784Z,19.80
2018-07-16T07:23:05.913Z,19.80
2018-07-16T07:24:05.417Z,19.80
2018-07-16T07:25:05.493Z,19.90
2018-07-16T07:26:08.619Z,19.90
2018-07-16T07:27:09.390Z,20.00
2018-07-16T07:28:05.742Z,20.00
2018-07-16T07:29:05.530Z,20.00
2018-07-16T07:30:08.562Z,20.00
2018-07-16T07:31:06.100Z,20.10
2018-07-16T07:32:07.712Z,20.20
2018-07-16T07:33:05.102Z,20.20
2018-07-16T07:34:11.002Z,20.20
2018-07-16T07:35:06.120Z,20.30
2018-07-16T07:36:05.432Z,20.40
2018-07-16T07:37:05.628Z,20.40
2018-07-16T07:38:05.512Z,20.40
2018-07-16T07:39:05.934Z,20.50
2018-07-16T07:40:08.601Z,20.60
2018-07-16T07:41:05.254Z,20.60
2018-07-16T07:42:05.394Z,20.60
2018-07-16T07:43:05.257Z,20.70
2018-07-16T07:44:05.764Z,20.70
2018-07-16T07:45:05.334Z,20.70
2018-07-16T07:46:08.772Z,20.80
2018-07-16T07:47:05.694Z,20.80
2018-07-16T07:48:05.131Z,20.80
2018-07-16T07:49:05.659Z,20.90
2018-07-16T07:50:05.862Z,21.00
2018-07-16T07:51:08.831Z,21.20
2018-07-16T07:52:12.789Z,21.30
2018-07-16T07:53:05.532Z,21.30
2018-07-16T07:54:10.816Z,21.40
2018-07-16T07:55:05.872Z,21.50
2018-07-16T07:56:05.837Z,21.60
2018-07-16T07:57:07.682Z,21.80
2018-07-16T07:58:06.019Z,21.80
2018-07-16T07:59:07.736Z,22.00
2018-07-16T08:00:05.201Z,21.90
2018-07-16T08:01:05.311Z,22.10
2018-07-16T08:02:05.155Z,22.20
2018-07-16T08:03:05.509Z,22.20
2018-07-16T08:04:05.683Z,22.30
2018-07-16T08:05:05.604Z,22.40
2018-07-16T08:06:10.480Z,22.50
2018-07-16T08:07:10.920Z,22.60
2018-07-16T08:08:05.187Z,22.60
2018-07-16T08:09:05.433Z,22.70
2018-07-16T08:10:05.607Z,22.80
2018-07-16T08:11:06.172Z,22.80
2018-07-16T08:12:05.798Z,22.90
2018-07-16T08:13:08.764Z,23.00
2018-07-16T08:14:05.335Z,23.00
2018-07-16T08:15:06.064Z,23.10
2018-07-16T08:16:05.773Z,23.10
2018-07-16T08:17:05.295Z,23.10
2018-07-16T08:18:05.976Z,23.20
2018-07-16T08:19:05.230Z,23.30
2018-07-16T08:20:09.091Z,23.40
2018-07-16T08:21:05.571Z,23.40
2018-07-16T08:22:05.761Z,23.40
2018-07-16T08:23:05.351Z,23.50
2018-07-16T08:24:09.029Z,23.50
2018-07-16T08:25:10.549Z,23.60
2018-07-16T08:26:05.740Z,23.60
2018-07-16T08:27:05.608Z,23.70
2018-07-16T08:28:10.576Z,23.80
2018-07-16T08:29:05.435Z,23.70
2018-07-16T08:30:05.167Z,23.80
2018-07-16T08:31:05.861Z,23.90
2018-07-16T08:32:08.148Z,24.00
2018-07-16T08:33:05.674Z,24.00
2018-07-16T08:34:05.221Z,24.00
2018-07-16T08:35:10.414Z,24.00
2018-07-16T08:36:10.790Z,24.00
2018-07-16T08:37:06.038Z,24.00
2018-07-16T08:38:06.059Z,24.00
2018-07-16T08:39:11.092Z,24.10
2018-07-16T08:40:05.545Z,24.10
2018-07-16T08:41:05.745Z,24.20
2018-07-16T08:42:05.626Z,24.20
2018-07-16T08:43:05.868Z,24.30
2018-07-16T08:44:05.713Z,24.40
2018-07-16T08:45:10.514Z,24.40
2018-07-16T08:46:05.680Z,24.40
2018-07-16T08:47:05.171Z,24.50
2018-07-16T08:48:05.220Z,24.50
2018-07-16T08:49:05.310Z,24.60
2018-07-16T08:50:08.426Z,24.60
2018-07-16T08:51:11.009Z,24.60
2018-07-16T08:52:07.992Z,24.70
2018-07-16T08:53:08.886Z,24.70
2018-07-16T08:54:05.347Z,24.70
2018-07-16T08:55:08.284Z,24.80
2018-07-16T08:56:06.195Z,24.70
2018-07-16T08:57:05.550Z,24.80
2018-07-16T08:58:10.169Z,24.80
2018-07-16T08:59:08.542Z,24.80
2018-07-16T09:00:10.352Z,24.80
2018-07-16T09:01:10.425Z,24.80
2018-07-16T09:02:08.933Z,24.80
2018-07-16T09:03:05.353Z,24.80
2018-07-16T09:04:05.905Z,24.80
2018-07-16T09:05:05.694Z,24.80
2018-07-16T09:06:05.336Z,24.80
2018-07-16T09:07:06.267Z,24.80
2018-07-16T09:08:05.561Z,24.80
2018-07-16T09:09:05.522Z,24.80
2018-07-16T09:10:05.954Z,24.80
2018-07-16T09:11:05.949Z,24.80
2018-07-16T09:12:05.134Z,24.80
2018-07-16T09:13:06.084Z,24.80
2018-07-16T09:14:06.000Z,24.80
2018-07-16T09:15:06.118Z,24.80
2018-07-16T09:16:06.196Z,24.90
2018-07-16T09:17:09.087Z,24.80
2018-07-16T09:18:08.758Z,24.80
2018-07-16T09:19:05.289Z,24.80
2018-07-16T09:20:05.314Z,24.80
2018-07-16T09:21:05.585Z,24.80
2018-07-16T09:22:08.269Z,24.80
2018-07-16T09:23:05.701Z,24.80
2018-07-16T09:24:05.640Z,24.80
2018-07-16T09:25:05.377Z,24.90
2018-07-16T09:26:06.373Z,24.90
2018-07-16T09:27:05.939Z,24.90
2018-07-16T09:28:08.438Z,24.90
2018-07-16T09:29:05.912Z,24.90
2018-07-16T09:30:06.102Z,24.90
2018-07-16T09:31:05.718Z,24.90
2018-07-16T09:32:05.480Z,24.90
2018-07-16T09:33:10.763Z,25.00
2018-07-16T09:34:11.148Z,25.10
2018-07-16T09:35:05.503Z,25.10
2018-07-16T09:36:10.460Z,25.30
2018-07-16T09:37:10.625Z,25.30
2018-07-16T09:38:05.628Z,25.40
2018-07-16T09:39:06.015Z,25.50
2018-07-16T09:40:05.338Z,25.50
2018-07-16T09:41:05.054Z,25.60
2018-07-16T09:42:05.832Z,25.70
2018-07-16T09:43:05.400Z,25.80
2018-07-16T09:44:08.369Z,25.90
2018-07-16T09:45:09.156Z,25.90
2018-07-16T09:46:05.619Z,25.90
2018-07-16T09:47:08.953Z,25.90
2018-07-16T09:48:08.390Z,25.90
2018-07-16T09:49:09.223Z,25.80
2018-07-16T09:50:05.980Z,25.80
2018-07-16T09:51:05.200Z,25.80
2018-07-16T09:52:05.381Z,25.80
2018-07-16T09:53:05.460Z,25.70
2018-07-16T09:54:05.352Z,25.70
2018-07-16T09:55:05.568Z,25.70
2018-07-16T09:56:05.580Z,25.60
2018-07-16T09:57:05.787Z,25.60
2018-07-16T09:58:08.570Z,25.60
2018-07-16T09:59:06.046Z,25.50
2018-07-16T10:00:05.240Z,25.50
2018-07-16T10:01:06.201Z,25.50
2018-07-16T10:02:10.710Z,25.50
2018-07-16T10:03:05.980Z,25.50
2018-07-16T10:04:05.575Z,25.50
2018-07-16T10:05:10.398Z,25.40
2018-07-16T10:06:05.871Z,25.40
2018-07-16T10:07:10.450Z,25.40
2018-07-16T10:08:09.277Z,25.40
2018-07-16T10:09:09.102Z,25.40
2018-07-16T10:10:05.638Z,25.40
2018-07-16T10:11:05.454Z,25.40
2018-07-16T10:12:08.684Z,25.30
2018-07-16T10:13:08.553Z,25.30
2018-07-16T10:14:09.385Z,25.30
2018-07-16T10:15:08.451Z,25.20
2018-07-16T10:16:05.988Z,25.20
2018-07-16T10:17:06.087Z,25.20
2018-07-16T10:18:05.958Z,25.20
2018-07-16T10:19:06.398Z,25.20
2018-07-16T10:20:05.447Z,25.20
2018-07-16T10:21:11.117Z,25.20
2018-07-16T10:22:10.248Z,25.30
2018-07-16T10:23:10.379Z,25.30
2018-07-16T10:24:10.490Z,25.30
2018-07-16T10:25:08.270Z,25.40
2018-07-16T10:26:05.881Z,25.40
2018-07-16T10:27:05.374Z,25.40
2018-07-16T10:28:08.594Z,25.50
2018-07-16T10:29:10.988Z,25.40
2018-07-16T10:30:05.965Z,25.50
2018-07-16T10:31:05.913Z,25.50
2018-07-16T10:32:05.532Z,25.50
2018-07-16T10:33:08.863Z,25.50
2018-07-16T10:34:05.703Z,25.60
2018-07-16T10:35:05.713Z,25.60
2018-07-16T10:36:05.294Z,25.60
2018-07-16T10:37:05.385Z,25.60
2018-07-16T10:38:08.060Z,25.60
2018-07-16T10:39:05.476Z,25.60
2018-07-16T10:40:06.051Z,25.60
2018-07-16T10:41:05.477Z,25.70
2018-07-16T10:42:05.742Z,25.60
2018-07-16T10:43:10.546Z,25.70
2018-07-16T10:44:05.970Z,25.70
2018-07-16T10:45:08.704Z,25.70
2018-07-16T10:46:05.081Z,25.60
2018-07-16T10:47:06.312Z,25.60
2018-07-16T10:48:05.199Z,25.60
2018-07-16T10:49:08.967Z,25.70
2018-07-16T10:50:05.435Z,25.60
2018-07-16T10:51:05.671Z,25.70
2018-07-16T10:52:05.959Z,25.80
2018-07-16T10:53:10.675Z,25.80
2018-07-16T10:54:06.043Z,25.90
2018-07-16T10:55:06.038Z,25.90
2018-07-16T10:56:06.476Z,26.00
2018-07-16T10:57:05.507Z,26.00
2018-07-16T10:58:08.558Z,26.10
2018-07-16T10:59:09.137Z,26.10
2018-07-16T11:00:05.501Z,26.10
2018-07-16T11:01:09.200Z,26.20
2018-07-16T11:02:06.024Z,26.20
2018-07-16T11:03:05.140Z,26.20
2018-07-16T11:04:05.486Z,26.30
2018-07-16T11:05:05.267Z,26.40
2018-07-16T11:06:06.235Z,26.50
2018-07-16T11:07:08.223Z,26.60
2018-07-16T11:08:05.720Z,26.60
2018-07-16T11:09:10.207Z,26.80
2018-07-16T11:10:10.460Z,26.70
2018-07-16T11:11:05.151Z,26.80
2018-07-16T11:12:10.804Z,26.90
2018-07-16T11:13:05.816Z,26.90
2018-07-16T11:14:06.282Z,27.00
2018-07-16T11:15:06.334Z,27.10
2018-07-16T11:16:08.371Z,27.20
2018-07-16T11:17:05.815Z,27.20
2018-07-16T11:18:10.343Z,27.30
2018-07-16T11:19:10.460Z,27.30
2018-07-16T11:20:08.660Z,27.40
2018-07-16T11:21:05.029Z,27.40
2018-07-16T11:22:05.067Z,27.40
2018-07-16T11:23:05.721Z,27.40
2018-07-16T11:24:05.233Z,27.40
2018-07-16T11:25:05.565Z,27.40
2018-07-16T11:26:05.403Z,27.40
2018-07-16T11:27:05.953Z,27.40
2018-07-16T11:28:06.008Z,27.40
2018-07-16T11:29:05.830Z,27.40
2018-07-16T11:30:05.759Z,27.40
2018-07-16T11:31:08.716Z,27.40
2018-07-16T11:32:05.071Z,27.40
2018-07-16T11:33:05.336Z,27.30
2018-07-16T11:34:09.269Z,27.20
2018-07-16T11:35:08.207Z,27.20
2018-07-16T11:36:08.175Z,27.20
2018-07-16T11:37:08.322Z,27.20
2018-07-16T11:38:05.781Z,27.20
2018-07-16T11:39:05.899Z,27.10
2018-07-16T11:40:05.370Z,27.20
2018-07-16T11:41:05.267Z,27.20
2018-07-16T11:42:06.071Z,27.20
2018-07-16T11:43:05.552Z,27.20
2018-07-16T11:44:05.636Z,27.30
2018-07-16T11:45:10.163Z,27.40
2018-07-16T11:46:05.792Z,27.40
2018-07-16T11:47:11.117Z,27.50
2018-07-16T11:48:05.792Z,27.40
2018-07-16T11:49:05.094Z,27.40
2018-07-16T11:50:10.185Z,27.50
2018-07-16T11:51:08.106Z,27.50
2018-07-16T11:52:05.488Z,27.50
2018-07-16T11:53:11.122Z,27.50
2018-07-16T11:54:06.203Z,27.50
2018-07-16T11:55:05.674Z,27.50
2018-07-16T11:56:10.594Z,27.50
2018-07-16T11:57:05.655Z,27.50
2018-07-16T11:58:05.286Z,27.50
2018-07-16T11:59:08.205Z,27.50
2018-07-16T12:00:09.010Z,27.50
2018-07-16T12:01:05.544Z,27.50
2018-07-16T12:02:05.561Z,27.50
2018-07-16T12:03:05.907Z,27.50
2018-07-16T12:04:10.673Z,27.50
2018-07-16T12:05:05.757Z,27.50
2018-07-16T12:06:10.485Z,27.50
2018-07-16T12:07:09.358Z,27.60
2018-07-16T12:08:06.137Z,27.50
2018-07-16T12:09:05.947Z,27.60
2018-07-16T12:10:05.295Z,27.60
2018-07-16T12:11:10.079Z,27.60
2018-07-16T12:12:05.252Z,27.60
2018-07-16T12:13:08.935Z,27.60
2018-07-16T12:14:05.940Z,27.60
2018-07-16T12:15:05.730Z,27.60
2018-07-16T12:16:05.304Z,27.60
2018-07-16T12:17:05.796Z,27.60
2018-07-16T12:18:06.338Z,27.50
2018-07-16T12:19:08.554Z,27.40
2018-07-16T12:20:08.891Z,27.40
2018-07-16T12:21:05.489Z,27.40
2018-07-16T12:22:05.800Z,27.40
2018-07-16T12:23:05.592Z,27.40
2018-07-16T12:24:05.311Z,27.40
2018-07-16T12:25:05.036Z,27.40
2018-07-16T12:26:06.057Z,27.40
2018-07-16T12:27:05.098Z,27.40
2018-07-16T12:28:05.505Z,27.40
2018-07-16T12:29:05.851Z,27.50
2018-07-16T12:30:05.392Z,27.50
2018-07-16T12:31:05.906Z,27.50
2018-07-16T12:32:05.999Z,27.60
2018-07-16T12:33:05.884Z,27.50
2018-07-16T12:34:06.034Z,27.60
2018-07-16T12:35:05.862Z,27.60
2018-07-16T12:36:06.016Z,27.60
2018-07-16T12:37:05.240Z,27.50
2018-07-16T12:38:08.461Z,27.50
2018-07-16T12:39:11.034Z,27.50
2018-07-16T12:40:05.336Z,27.50
2018-07-16T12:41:05.741Z,27.50
2018-07-16T12:42:05.272Z,27.50
2018-07-16T12:43:08.237Z,27.60
2018-07-16T12:44:05.878Z,27.60
2018-07-16T12:45:05.973Z,27.60
2018-07-16T12:46:05.793Z,27.60
2018-07-16T12:47:05.453Z,27.60
2018-07-16T12:48:05.522Z,27.60
2018-07-16T12:49:05.374Z,27.70
2018-07-16T12:50:05.509Z,27.70
2018-07-16T12:51:05.328Z,27.70
2018-07-16T12:52:05.711Z,27.70