createdAt,value
2023-05-17T00:00:31.164Z,2.50
2023-05-17T00:01:31.112Z,2.20
2023-05-17T00:02:31.150Z,2.60
2023-05-17T00:03:31.075Z,2.10
2023-05-17T00:04:31.070Z,2.60
2023-05-17T00:05:31.046Z,2.20
2023-05-17T00:06:31.094Z,2.90
2023-05-17T00:07:31.037Z,2.30
2023-05-17T00:08:31.007Z,2.40
2023-05-17T00:09:31.001Z,2.50
2023-05-17T00:10:30.994Z,2.20
2023-05-17T00:11:30.969Z,2.60
2023-05-17T00:12:30.971Z,2.70
2023-05-17T00:13:30.952Z,2.40
2023-05-17T00:14:30.953Z,2.70
2023-05-17T00:15:30.918Z,2.90
2023-05-17T00:16:30.909Z,2.30
2023-05-17T00:17:30.969Z,3.00
2023-05-17T00:18:30.954Z,2.70
2023-05-17T00:19:30.971Z,2.60
2023-05-17T00:20:30.858Z,3.00
2023-05-17T00:21:30.882Z,2.80
2023-05-17T00:22:30.854Z,2.70
2023-05-17T00:23:30.809Z,2.90
2023-05-17T00:24:30.788Z,2.90
2023-05-17T00:25:31.008Z,2.60
2023-05-17T00:26:30.784Z,3.10
2023-05-17T00:27:30.791Z,2.90
2023-05-17T00:28:30.764Z,3.00
2023-05-17T00:29:30.763Z,2.50
2023-05-17T00:30:30.782Z,3.10
2023-05-17T00:31:30.711Z,2.70
2023-05-17T00:32:30.816Z,3.00
2023-05-17T00:33:30.693Z,2.60
2023-05-17T00:34:30.698Z,2.80
2023-05-17T00:35:30.813Z,3.20
2023-05-17T00:36:30.656Z,2.90
2023-05-17T00:37:30.669Z,3.00
2023-05-17T00:38:30.696Z,2.80
2023-05-17T00:39:30.607Z,2.80
2023-05-17T00:40:30.613Z,2.70
2023-05-17T00:41:30.588Z,2.80
2023-05-17T00:42:30.595Z,3.40
2023-05-17T00:43:30.547Z,3.00
2023-05-17T00:44:30.543Z,2.60
2023-05-17T00:45:30.632Z,2.80
2023-05-17T00:46:30.535Z,2.60
2023-05-17T00:47:30.530Z,2.90
2023-05-17T00:48:30.641Z,3.10
2023-05-17T00:49:30.518Z,2.60
2023-05-17T00:50:30.467Z,2.90
2023-05-17T00:51:30.459Z,2.80
2023-05-17T00:52:30.456Z,2.60
2023-05-17T00:53:30.418Z,3.30
2023-05-17T00:54:30.423Z,2.80
2023-05-17T00:55:30.525Z,2.70
2023-05-17T00:56:30.380Z,2.90
2023-05-17T00:57:30.364Z,3.70
2023-05-17T00:58:30.353Z,3.30
2023-05-17T00:59:30.386Z,2.80
2023-05-17T01:00:30.334Z,3.10
2023-05-17T01:01:30.310Z,3.10
2023-05-17T01:02:30.386Z,3.30
2023-05-17T01:03:30.365Z,3.30
2023-05-17T01:04:30.423Z,3.40
2023-05-17T01:05:30.520Z,3.60
2023-05-17T01:06:30.267Z,3.60
2023-05-17T01:07:30.241Z,4.10
2023-05-17T01:08:30.248Z,4.00
2023-05-17T01:09:30.210Z,4.30
2023-05-17T01:10:30.213Z,3.50
2023-05-17T01:11:30.178Z,4.60
2023-05-17T01:12:30.200Z,4.00
2023-05-17T01:13:30.198Z,4.90
2023-05-17T01:14:30.151Z,4.20
2023-05-17T01:15:30.300Z,4.40
2023-05-17T01:16:30.120Z,4.10
2023-05-17T01:17:30.197Z,4.10
2023-05-17T01:18:30.192Z,3.70
2023-05-17T01:19:30.250Z,4.30
2023-05-17T01:20:30.121Z,4.20
2023-05-17T01:21:30.073Z,4.30
2023-05-17T01:22:30.040Z,3.80
2023-05-17T01:23:30.019Z,4.80
2023-05-17T01:24:30.018Z,5.30
2023-05-17T01:25:30.179Z,4.90
2023-05-17T01:26:29.999Z,4.40
2023-05-17T01:27:29.995Z,4.90
2023-05-17T01:28:37.524Z,4.60
2023-05-17T01:29:29.973Z,4.50
2023-05-17T01:30:29.939Z,4.40
2023-05-17T01:31:29.931Z,4.20
2023-05-17T01:32:30.010Z,4.90
2023-05-17T01:33:29.980Z,4.70
2023-05-17T01:34:29.904Z,5.00
2023-05-17T01:35:30.075Z,4.10
2023-05-17T01:36:29.905Z,4.80
2023-05-17T01:37:29.858Z,4.70
2023-05-17T01:38:29.857Z,4.40
2023-05-17T01:39:29.818Z,4.80
2023-05-17T01:40:29.818Z,4.50
2023-05-17T01:41:29.817Z,4.70
2023-05-17T01:42:29.813Z,5.10
2023-05-17T01:43:29.801Z,5.60
2023-05-17T01:44:31.324Z,4.90
2023-05-17T01:45:29.998Z,4.40
2023-05-17T01:46:29.738Z,4.80
2023-05-17T01:47:29.748Z,4.70
2023-05-17T01:48:29.724Z,5.10
2023-05-17T01:49:29.703Z,5.40
2023-05-17T01:50:29.683Z,5.40
2023-05-17T01:51:29.666Z,6.20
2023-05-17T01:52:29.663Z,5.50
2023-05-17T01:53:29.660Z,4.60
2023-05-17T01:54:29.626Z,4.40
2023-05-17T01:55:29.793Z,4.50
2023-05-17T01:56:29.619Z,4.30
2023-05-17T01:57:29.612Z,5.00
2023-05-17T01:58:29.578Z,4.20
2023-05-17T01:59:29.602Z,4.70
2023-05-17T02:00:29.556Z,4.30
2023-05-17T02:01:29.582Z,4.30
2023-05-17T02:02:29.603Z,4.60
2023-05-17T02:03:29.552Z,4.40
2023-05-17T02:04:29.535Z,4.30
2023-05-17T02:05:29.790Z,4.80
2023-05-17T02:06:29.465Z,4.80
2023-05-17T02:07:29.467Z,4.40
2023-05-17T02:08:29.486Z,5.00
2023-05-17T02:09:29.452Z,4.50
2023-05-17T02:10:29.421Z,4.60
2023-05-17T02:11:29.405Z,4.70
2023-05-17T02:12:29.397Z,5.30
2023-05-17T02:13:29.387Z,5.10
2023-05-17T02:14:29.379Z,5.20
2023-05-17T02:15:29.502Z,5.70
2023-05-17T02:16:29.347Z,5.30
2023-05-17T02:17:29.404Z,5.30
2023-05-17T02:18:29.539Z,5.70
2023-05-17T02:19:29.339Z,5.00
2023-05-17T02:20:29.322Z,5.40
2023-05-17T02:21:29.264Z,5.30
2023-05-17T02:22:29.261Z,4.90
2023-05-17T02:23:29.262Z,5.60
2023-05-17T02:24:29.240Z,5.70
2023-05-17T02:25:29.412Z,5.10
2023-05-17T02:26:29.232Z,5.40
2023-05-17T02:27:29.197Z,5.20
2023-05-17T02:28:29.182Z,5.90
2023-05-17T02:29:29.184Z,5.20
2023-05-17T02:30:29.195Z,5.30
2023-05-17T02:31:29.151Z,5.50
2023-05-17T02:32:29.308Z,5.30
2023-05-17T02:33:29.215Z,5.00
2023-05-17T02:34:29.112Z,4.90
2023-05-17T02:35:29.350Z,5.00
2023-05-17T02:36:29.092Z,5.30
2023-05-17T02:37:29.063Z,6.00
2023-05-17T02:38:29.065Z,5.60
2023-05-17T02:39:29.040Z,5.20
2023-05-17T02:40:29.052Z,5.30
2023-05-17T02:41:29.046Z,5.60
2023-05-17T02:42:28.996Z,5.60
2023-05-17T02:43:29.034Z,5.50
2023-05-17T02:44:29.000Z,5.50
2023-05-17T02:45:29.250Z,5.50
2023-05-17T02:46:28.962Z,6.10
2023-05-17T02:47:29.079Z,5.50
2023-05-17T02:48:29.013Z,5.80
2023-05-17T02:49:28.918Z,5.70
2023-05-17T02:50:28.889Z,5.80
2023-05-17T02:51:28.896Z,5.80
2023-05-17T02:52:28.908Z,7.00
2023-05-17T02:53:28.894Z,6.30
2023-05-17T02:54:28.835Z,6.20
2023-05-17T02:55:29.112Z,5.90
2023-05-17T02:56:28.814Z,5.90
2023-05-17T02:57:28.812Z,6.10
2023-05-17T02:58:28.811Z,5.70
2023-05-17T02:59:28.786Z,5.40
2023-05-17T03:00:28.790Z,5.70
2023-05-17T03:01:28.791Z,6.20
2023-05-17T03:02:28.787Z,6.20
2023-05-17T03:03:28.915Z,5.70
2023-05-17T03:04:28.761Z,6.00
2023-05-17T03:05:28.951Z,6.00
2023-05-17T03:06:28.804Z,5.90
2023-05-17T03:07:28.734Z,5.30
2023-05-17T03:08:28.706Z,6.00
2023-05-17T03:09:28.702Z,5.60
2023-05-17T03:10:28.646Z,6.40
2023-05-17T03:11:29.583Z,5.70
2023-05-17T03:12:29.680Z,6.10
2023-05-17T03:13:28.623Z,7.30
2023-05-17T03:14:28.572Z,6.60
2023-05-17T03:15:28.726Z,7.10
2023-05-17T03:16:28.548Z,6.40
2023-05-17T03:17:28.627Z,6.30
2023-05-17T03:18:28.700Z,5.80
2023-05-17T03:19:28.579Z,6.60
2023-05-17T03:20:28.616Z,6.00
2023-05-17T03:21:28.589Z,6.80
2023-05-17T03:22:28.469Z,6.60
2023-05-17T03:23:28.493Z,6.50
2023-05-17T03:24:28.442Z,6.30
2023-05-17T03:25:28.750Z,6.10
2023-05-17T03:26:28.442Z,6.70
2023-05-17T03:27:28.413Z,6.60
2023-05-17T03:28:28.394Z,6.60
2023-05-17T03:29:28.402Z,6.40
2023-05-17T03:30:28.385Z,7.40
2023-05-17T03:31:28.371Z,6.60
2023-05-17T03:32:28.409Z,6.70
2023-05-17T03:33:28.394Z,6.90
2023-05-17T03:34:28.350Z,6.70
2023-05-17T03:35:28.682Z,7.00
2023-05-17T03:36:28.340Z,6.40
2023-05-17T03:37:28.314Z,6.80
2023-05-17T03:38:28.259Z,6.40
2023-05-17T03:39:28.280Z,7.90
2023-05-17T03:40:28.233Z,7.40
2023-05-17T03:41:28.223Z,7.90
2023-05-17T03:42:28.258Z,9.00
2023-05-17T03:43:28.196Z,8.60
2023-05-17T03:44:28.191Z,8.70
2023-05-17T03:45:28.482Z,9.40
2023-05-17T03:46:28.156Z,9.20
2023-05-17T03:47:28.211Z,8.70
2023-05-17T03:48:28.204Z,8.70
2023-05-17T03:49:28.120Z,8.40
2023-05-17T03:50:28.122Z,9.10
2023-05-17T03:51:28.125Z,8.40
2023-05-17T03:52:28.102Z,9.40
2023-05-17T03:53:28.111Z,8.00
2023-05-17T03:54:28.049Z,7.70
2023-05-17T03:55:28.254Z,8.90
2023-05-17T03:56:28.043Z,8.70
2023-05-17T03:57:28.070Z,8.70
2023-05-17T03:58:28.027Z,9.10
2023-05-17T03:59:28.012Z,8.30
2023-05-17T04:00:27.979Z,8.50
2023-05-17T04:01:28.006Z,8.70
2023-05-17T04:02:27.965Z,8.80
2023-05-17T04:03:27.966Z,8.40
2023-05-17T04:04:28.028Z,7.90
2023-05-17T04:05:28.222Z,7.90
2023-05-17T04:06:27.906Z,9.00
2023-05-17T04:07:27.944Z,8.50
2023-05-17T04:08:27.903Z,8.70
2023-05-17T04:09:27.911Z,8.30
2023-05-17T04:10:27.877Z,9.00
2023-05-17T04:11:27.843Z,8.10
2023-05-17T04:12:27.827Z,8.70
2023-05-17T04:13:27.863Z,7.90
2023-05-17T04:14:27.860Z,8.50
2023-05-17T04:15:28.001Z,8.00
2023-05-17T04:16:27.795Z,8.10
2023-05-17T04:17:27.817Z,8.70
2023-05-17T04:18:27.784Z,8.60
2023-05-17T04:19:27.907Z,8.40
2023-05-17T04:20:27.772Z,8.40
2023-05-17T04:21:27.723Z,8.10
2023-05-17T04:22:27.728Z,8.00
2023-05-17T04:23:27.723Z,8.30
2023-05-17T04:24:27.704Z,7.30
2023-05-17T04:25:27.969Z,8.80
2023-05-17T04:26:27.683Z,9.00
2023-05-17T04:27:27.698Z,8.40
2023-05-17T04:28:27.646Z,8.00
2023-05-17T04:29:27.682Z,8.70
2023-05-17T04:30:27.633Z,8.70
2023-05-17T04:31:27.614Z,8.00
2023-05-17T04:32:27.620Z,8.00
2023-05-17T04:33:27.676Z,8.60
2023-05-17T04:34:27.595Z,7.70
2023-05-17T04:35:27.872Z,8.60
2023-05-17T04:36:27.547Z,9.10
2023-05-17T04:37:27.576Z,8.90
2023-05-17T04:38:27.553Z,8.40
2023-05-17T04:39:29.434Z,8.70
2023-05-17T04:40:27.512Z,8.00
2023-05-17T04:41:27.492Z,8.90
2023-05-17T04:42:27.481Z,9.00
2023-05-17T04:43:27.465Z,8.70
2023-05-17T04:44:27.452Z,9.10
2023-05-17T04:45:27.641Z,8.90
2023-05-17T04:46:27.428Z,8.20
2023-05-17T04:47:27.525Z,9.10
2023-05-17T04:48:27.503Z,8.90
2023-05-17T04:49:27.478Z,9.20
2023-05-17T04:50:27.376Z,8.20
2023-05-17T04:51:27.448Z,9.60
2023-05-17T04:52:27.374Z,9.50
2023-05-17T04:53:27.351Z,9.50
2023-05-17T04:54:27.357Z,9.40
2023-05-17T04:55:27.538Z,8.30
2023-05-17T04:56:27.304Z,9.10
2023-05-17T04:57:27.313Z,8.80
2023-05-17T04:58:27.270Z,9.20
2023-05-17T04:59:27.262Z,9.30
2023-05-17T05:00:27.272Z,8.10
2023-05-17T05:01:27.323Z,9.70
2023-05-17T05:02:27.249Z,8.60
2023-05-17T05:03:27.262Z,8.40
2023-05-17T05:04:27.227Z,8.90
2023-05-17T05:05:27.329Z,8.70
2023-05-17T05:06:27.210Z,8.60
2023-05-17T05:07:27.163Z,8.50
2023-05-17T05:08:27.187Z,8.60
2023-05-17T05:09:27.169Z,7.70
2023-05-17T05:10:27.182Z,8.50
2023-05-17T05:11:27.134Z,9.50
2023-05-17T05:12:27.112Z,8.30
2023-05-17T05:13:27.098Z,8.40
2023-05-17T05:14:27.095Z,8.70
2023-05-17T05:15:27.237Z,8.00
2023-05-17T05:16:27.095Z,8.30
2023-05-17T05:17:27.135Z,8.70
2023-05-17T05:18:27.087Z,7.80
2023-05-17T05:19:27.067Z,8.30
2023-05-17T05:20:28.133Z,7.70
2023-05-17T05:21:27.032Z,8.50
2023-05-17T05:22:26.994Z,7.50
2023-05-17T05:23:26.965Z,7.60
2023-05-17T05:24:26.988Z,7.20
2023-05-17T05:25:27.154Z,7.10
2023-05-17T05:26:26.941Z,6.90
2023-05-17T05:27:26.913Z,6.60
2023-05-17T05:28:26.943Z,6.40
2023-05-17T05:29:26.878Z,6.90
2023-05-17T05:30:26.916Z,6.30
2023-05-17T05:31:26.896Z,6.70
2023-05-17T05:32:26.895Z,6.40
2023-05-17T05:33:26.905Z,6.20
2023-05-17T05:34:26.809Z,6.30
2023-05-17T05:35:27.004Z,6.40
2023-05-17T05:36:26.816Z,6.10
2023-05-17T05:37:26.776Z,6.10
2023-05-17T05:38:26.762Z,6.20
2023-05-17T05:39:26.800Z,5.30
2023-05-17T05:40:27.003Z,5.70
2023-05-17T05:41:26.766Z,6.50
2023-05-17T05:42:26.746Z,5.70
2023-05-17T05:43:26.710Z,5.00
2023-05-17T05:44:26.707Z,4.70
2023-05-17T05:45:26.742Z,5.40
2023-05-17T05:46:26.666Z,4.70
2023-05-17T05:47:27.359Z,4.90
2023-05-17T05:48:26.723Z,4.50
2023-05-17T05:49:26.637Z,3.90
2023-05-17T05:50:26.752Z,3.90
2023-05-17T05:51:26.811Z,4.30
2023-05-17T05:52:26.572Z,3.90
2023-05-17T05:53:26.605Z,4.70
2023-05-17T05:54:26.566Z,3.70
2023-05-17T05:55:26.580Z,3.90
2023-05-17T05:56:26.563Z,3.60
2023-05-17T05:57:28.499Z,3.60
2023-05-17T05:58:26.515Z,4.50
2023-05-17T05:59:26.614Z,3.40
2023-05-17T06:00:26.548Z,3.20
2023-05-17T06:01:26.495Z,4.00
2023-05-17T06:02:26.530Z,3.70
2023-05-17T06:03:26.449Z,3.50
2023-05-17T06:04:36.349Z,3.60
2023-05-17T06:05:27.437Z,3.80
2023-05-17T06:06:26.536Z,3.90
2023-05-17T06:07:26.421Z,3.50
2023-05-17T06:08:26.423Z,2.90
2023-05-17T06:09:26.364Z,3.40
2023-05-17T06:10:26.450Z,3.00
2023-05-17T06:11:26.355Z,3.70
2023-05-17T06:12:26.380Z,2.90
2023-05-17T06:13:26.347Z,3.10
2023-05-17T06:14:26.282Z,3.60
2023-05-17T06:15:26.263Z,3.30
2023-05-17T06:16:26.270Z,3.40
2023-05-17T06:17:26.280Z,2.80
2023-05-17T06:18:26.494Z,3.40
2023-05-17T06:19:26.471Z,2.80
2023-05-17T06:20:26.322Z,4.80
2023-05-17T06:21:26.205Z,4.10
2023-05-17T06:22:26.274Z,3.80
2023-05-17T06:23:26.231Z,4.60
2023-05-17T06:24:26.196Z,4.70
2023-05-17T06:25:26.143Z,3.60
2023-05-17T06:26:26.180Z,3.00
2023-05-17T06:27:26.209Z,3.00
2023-05-17T06:28:26.287Z,2.60
2023-05-17T06:29:27.074Z,2.70
2023-05-17T06:30:26.245Z,2.70
2023-05-17T06:31:26.182Z,2.60
2023-05-17T06:32:26.086Z,2.90
2023-05-17T06:33:26.188Z,2.90
2023-05-17T06:34:26.014Z,3.00
2023-05-17T06:35:26.376Z,2.50
2023-05-17T06:36:26.015Z,2.70
2023-05-17T06:37:25.972Z,2.80
2023-05-17T06:38:25.984Z,3.00
2023-05-17T06:39:25.956Z,2.90
2023-05-17T06:40:26.019Z,2.90
2023-05-17T06:41:25.942Z,2.70
2023-05-17T06:42:25.913Z,2.60
2023-05-17T06:43:25.923Z,2.50
2023-05-17T06:44:25.861Z,2.20
2023-05-17T06:45:25.854Z,2.40
2023-05-17T06:46:25.848Z,3.30
2023-05-17T06:47:25.935Z,2.70
2023-05-17T06:48:25.991Z,2.40
2023-05-17T06:49:25.854Z,2.30
2023-05-17T06:50:25.813Z,2.80
2023-05-17T06:51:25.844Z,2.70
2023-05-17T06:52:25.802Z,2.30
2023-05-17T06:53:25.763Z,2.70
2023-05-17T06:54:25.722Z,2.90
2023-05-17T06:55:25.724Z,2.40
2023-05-17T06:56:25.698Z,2.50
2023-05-17T06:57:25.723Z,2.70
2023-05-17T06:58:25.654Z,3.00
2023-05-17T06:59:25.670Z,2.70
2023-05-17T07:00:25.672Z,2.40
2023-05-17T07:01:25.648Z,2.40
2023-05-17T07:02:25.694Z,2.60
2023-05-17T07:03:25.708Z,2.70
2023-05-17T07:04:25.649Z,2.00
2023-05-17T07:05:25.697Z,2.60
2023-05-17T07:06:25.577Z,2.40
2023-05-17T07:07:25.604Z,2.40
2023-05-17T07:08:25.575Z,2.50
2023-05-17T07:09:25.508Z,2.10
2023-05-17T07:10:25.593Z,2.60
2023-05-17T07:11:26.473Z,2.10
2023-05-17T07:12:25.475Z,2.30
2023-05-17T07:13:25.500Z,2.40
2023-05-17T07:14:25.452Z,2.50
2023-05-17T07:15:25.492Z,2.60
2023-05-17T07:16:25.424Z,1.90
2023-05-17T07:17:25.457Z,2.80
2023-05-17T07:18:25.490Z,2.40
2023-05-17T07:19:25.581Z,2.70
2023-05-17T07:20:25.425Z,2.70
2023-05-17T07:21:25.341Z,2.90
2023-05-17T07:22:25.351Z,2.90
2023-05-17T07:23:25.348Z,2.40
2023-05-17T07:24:25.338Z,2.50
2023-05-17T07:25:25.346Z,3.00
2023-05-17T07:26:25.306Z,2.30
2023-05-17T07:27:25.294Z,2.60
2023-05-17T07:28:25.266Z,2.20
2023-05-17T07:29:25.228Z,2.70
2023-05-17T07:30:25.232Z,2.40
2023-05-17T07:31:26.218Z,3.20
2023-05-17T07:32:25.455Z,2.80
2023-05-17T07:33:25.318Z,2.70
2023-05-17T07:34:25.220Z,2.80
2023-05-17T07:35:25.171Z,2.50
2023-05-17T07:36:25.223Z,2.20
2023-05-17T07:37:25.154Z,2.00
2023-05-17T07:38:25.125Z,2.50
2023-05-17T07:39:25.107Z,2.40
2023-05-17T07:40:25.236Z,2.50
2023-05-17T07:41:25.091Z,2.60
2023-05-17T07:42:25.078Z,2.30
2023-05-17T07:43:25.048Z,2.50
2023-05-17T07:44:25.079Z,2.40
2023-05-17T07:45:25.031Z,2.50
2023-05-17T07:46:25.092Z,2.70
2023-05-17T07:47:25.024Z,2.30
2023-05-17T07:48:25.059Z,1.90
2023-05-17T07:49:25.018Z,2.30
2023-05-17T07:50:25.006Z,2.20
2023-05-17T07:51:25.096Z,1.90
2023-05-17T07:52:24.946Z,2.20
2023-05-17T07:53:25.866Z,2.40
2023-05-17T07:54:24.913Z,2.40
2023-05-17T07:55:24.908Z,2.30
2023-05-17T07:56:24.896Z,2.10
2023-05-17T07:57:24.851Z,1.90
2023-05-17T07:58:24.829Z,1.90
2023-05-17T07:59:24.825Z,1.90
2023-05-17T08:00:24.811Z,2.30
2023-05-17T08:01:24.801Z,2.30
2023-05-17T08:02:24.821Z,2.20
2023-05-17T08:03:24.750Z,2.30
2023-05-17T08:04:24.841Z,2.30
2023-05-17T08:05:24.769Z,2.40
2023-05-17T08:06:24.861Z,2.40
2023-05-17T08:07:24.707Z,2.10
2023-05-17T08:08:24.734Z,2.30
2023-05-17T08:09:24.667Z,2.00
2023-05-17T08:10:24.696Z,2.30
2023-05-17T08:11:24.661Z,2.10
2023-05-17T08:12:24.653Z,2.00
2023-05-17T08:13:24.615Z,2.70
2023-05-17T08:14:24.611Z,2.30
2023-05-17T08:15:24.655Z,2.20
2023-05-17T08:16:24.620Z,2.20
2023-05-17T08:17:24.625Z,1.80
2023-05-17T08:18:24.634Z,2.20
2023-05-17T08:19:24.611Z,1.90
2023-05-17T08:20:24.616Z,2.40
2023-05-17T08:21:24.481Z,2.00
2023-05-17T08:22:24.486Z,1.90
2023-05-17T08:23:24.455Z,2.00
2023-05-17T08:24:24.498Z,1.90
2023-05-17T08:25:24.449Z,2.10
2023-05-17T08:26:24.480Z,2.30
2023-05-17T08:27:24.497Z,2.40
2023-05-17T08:28:24.402Z,2.20
2023-05-17T08:29:24.404Z,2.30
2023-05-17T08:31:24.403Z,2.40
2023-05-17T08:32:24.381Z,1.70
2023-05-17T08:33:24.380Z,1.90
2023-05-17T08:34:24.381Z,2.10
2023-05-17T08:35:26.929Z,2.00
2023-05-17T08:36:24.310Z,2.30
2023-05-17T08:37:24.295Z,2.50
2023-05-17T08:38:24.285Z,2.00
2023-05-17T08:39:24.246Z,1.80
2023-05-17T08:40:24.302Z,2.30
2023-05-17T08:41:24.261Z,1.70
2023-05-17T08:42:24.227Z,1.90
2023-05-17T08:43:25.999Z,2.10
2023-05-17T08:44:24.190Z,1.90
2023-05-17T08:45:24.225Z,2.10
2023-05-17T08:46:24.180Z,2.10
2023-05-17T08:47:24.190Z,1.40
2023-05-17T08:48:24.234Z,1.70
2023-05-17T08:49:24.127Z,2.10
2023-05-17T08:50:24.132Z,2.20
2023-05-17T08:51:24.063Z,1.70
2023-05-17T08:52:24.058Z,1.90
2023-05-17T08:53:24.165Z,1.70
2023-05-17T08:54:38.772Z,1.70
2023-05-17T08:55:24.018Z,2.10
2023-05-17T08:56:23.973Z,2.00
2023-05-17T08:57:24.007Z,1.50
2023-05-17T08:58:23.968Z,2.30
2023-05-17T08:59:24.035Z,2.30
2023-05-17T09:00:24.014Z,2.00
2023-05-17T09:01:26.512Z,1.80
2023-05-17T09:02:24.008Z,1.70
2023-05-17T09:03:24.120Z,2.10
2023-05-17T09:04:23.965Z,1.80
2023-05-17T09:05:24.018Z,2.10
2023-05-17T09:06:23.924Z,2.10
2023-05-17T09:07:23.872Z,1.80
2023-05-17T09:08:23.832Z,2.10
2023-05-17T09:09:23.870Z,1.60
2023-05-17T09:10:23.828Z,2.10
2023-05-17T09:11:23.788Z,2.00
2023-05-17T09:12:25.636Z,2.10
2023-05-17T09:13:23.764Z,2.00
2023-05-17T09:14:23.750Z,2.50
2023-05-17T09:15:23.736Z,1.80
2023-05-17T09:16:23.739Z,1.70
2023-05-17T09:17:23.743Z,2.00
2023-05-17T09:18:23.783Z,2.80
2023-05-17T09:19:23.777Z,2.30
2023-05-17T09:20:23.672Z,2.20
2023-05-17T09:21:23.663Z,1.90
2023-05-17T09:22:23.651Z,1.70
2023-05-17T09:23:23.656Z,2.50
2023-05-17T09:24:25.151Z,2.00
2023-05-17T09:25:23.565Z,1.90
2023-05-17T09:26:23.642Z,1.90
2023-05-17T09:27:23.595Z,1.90
2023-05-17T09:28:23.582Z,1.90
2023-05-17T09:29:23.558Z,2.50
2023-05-17T09:30:25.141Z,2.20
2023-05-17T09:31:23.619Z,1.80
2023-05-17T09:32:23.530Z,2.20
2023-05-17T09:33:23.516Z,2.20
2023-05-17T09:34:23.478Z,2.10
2023-05-17T09:35:23.437Z,2.00
2023-05-17T09:36:23.518Z,1.90
2023-05-17T09:37:23.413Z,1.90
2023-05-17T09:38:24.897Z,2.00
2023-05-17T09:39:23.409Z,1.80
2023-05-17T09:40:23.477Z,2.10
2023-05-17T09:41:23.506Z,1.80
2023-05-17T09:42:23.381Z,1.80
2023-05-17T09:43:23.342Z,2.00
2023-05-17T09:44:23.546Z,2.20
2023-05-17T09:45:23.320Z,1.80
2023-05-17T09:46:23.319Z,2.20
2023-05-17T09:47:23.306Z,1.90
2023-05-17T09:48:23.377Z,1.70
2023-05-17T09:49:23.262Z,1.80
2023-05-17T09:50:25.983Z,1.60
2023-05-17T09:51:23.224Z,1.70
2023-05-17T09:52:23.281Z,1.90
2023-05-17T09:53:23.266Z,1.70
2023-05-17T09:54:23.244Z,1.80
2023-05-17T09:55:23.222Z,2.10
2023-05-17T09:56:23.190Z,1.80
2023-05-17T09:57:23.163Z,1.40
2023-05-17T09:58:23.185Z,1.60
2023-05-17T09:59:23.202Z,1.80
2023-05-17T10:00:23.143Z,1.60
2023-05-17T10:01:23.149Z,1.70
2023-05-17T10:02:23.215Z,1.70
2023-05-17T10:03:23.173Z,1.50
2023-05-17T10:04:23.112Z,1.50
2023-05-17T10:05:23.122Z,1.60
2023-05-17T10:06:38.485Z,2.20
2023-05-17T10:07:24.075Z,1.70
2023-05-17T10:08:23.089Z,1.50
2023-05-17T10:09:23.235Z,1.40
2023-05-17T10:10:23.020Z,1.50
2023-05-17T10:11:22.994Z,1.40
2023-05-17T10:12:23.808Z,1.70
2023-05-17T10:13:22.946Z,1.60
2023-05-17T10:14:23.416Z,1.50
2023-05-17T10:15:22.952Z,1.70
2023-05-17T10:16:23.087Z,1.70
2023-05-17T10:17:22.888Z,1.30
2023-05-17T10:18:23.230Z,1.20
2023-05-17T10:19:22.987Z,1.50
2023-05-17T10:20:22.961Z,2.00
2023-05-17T10:21:22.833Z,1.50
2023-05-17T10:22:23.881Z,1.70
2023-05-17T10:23:22.945Z,1.50
2023-05-17T10:24:22.788Z,1.60
2023-05-17T10:25:22.833Z,1.90
2023-05-17T10:26:22.807Z,1.30
2023-05-17T10:27:22.825Z,1.80
2023-05-17T10:28:22.794Z,2.00
2023-05-17T10:29:22.836Z,1.30
2023-05-17T10:30:22.700Z,1.30
2023-05-17T10:31:22.715Z,1.30
2023-05-17T10:32:22.829Z,2.20
2023-05-17T10:33:22.794Z,1.40
2023-05-17T10:34:22.886Z,1.40
2023-05-17T10:35:22.734Z,1.60
2023-05-17T10:36:22.679Z,1.40
2023-05-17T10:37:22.632Z,1.30
2023-05-17T10:38:26.293Z,1.70
2023-05-17T10:39:23.657Z,1.20
2023-05-17T10:40:23.035Z,1.40
2023-05-17T10:41:22.833Z,1.40
2023-05-17T10:42:22.693Z,1.20
2023-05-17T10:43:22.686Z,1.30
2023-05-17T10:44:22.534Z,1.00
2023-05-17T10:45:22.584Z,1.20
2023-05-17T10:46:22.601Z,1.30
2023-05-17T10:47:22.738Z,1.10
2023-05-17T10:48:22.705Z,1.40
2023-05-17T10:49:24.757Z,1.50
2023-05-17T10:50:22.484Z,1.40
2023-05-17T10:51:22.590Z,1.50
2023-05-17T10:52:22.505Z,1.60
2023-05-17T10:53:23.371Z,1.40
2023-05-17T10:54:22.462Z,1.30
2023-05-17T10:55:22.378Z,1.00
2023-05-17T10:56:23.092Z,1.60
2023-05-17T10:57:22.444Z,1.70
2023-05-17T10:58:22.390Z,1.50
2023-05-17T10:59:22.403Z,1.30
2023-05-17T11:00:22.369Z,1.30
2023-05-17T11:01:22.460Z,1.40
2023-05-17T11:02:22.332Z,1.70
2023-05-17T11:03:22.362Z,1.30
2023-05-17T11:04:22.357Z,1.30
2023-05-17T11:05:22.402Z,1.80
2023-05-17T11:06:25.597Z,1.50
2023-05-17T11:07:22.470Z,1.10
2023-05-17T11:08:22.401Z,1.30
2023-05-17T11:09:22.254Z,1.40
2023-05-17T11:10:22.250Z,1.10
2023-05-17T11:11:22.276Z,1.50
2023-05-17T11:12:22.225Z,1.40
2023-05-17T11:13:22.249Z,1.70
2023-05-17T11:14:22.232Z,1.40
2023-05-17T11:15:22.356Z,1.40
2023-05-17T11:16:22.143Z,1.30
2023-05-17T11:17:22.162Z,1.40
2023-05-17T11:18:30.038Z,1.40
2023-05-17T11:19:23.176Z,1.80
2023-05-17T11:20:22.211Z,1.70
2023-05-17T11:21:22.119Z,1.20
2023-05-17T11:22:22.425Z,1.30
2023-05-17T11:23:22.051Z,1.70
2023-05-17T11:24:22.397Z,1.30
2023-05-17T11:25:22.210Z,1.20
2023-05-17T11:26:22.080Z,1.30
2023-05-17T11:27:22.976Z,1.50
2023-05-17T11:28:22.850Z,1.20
2023-05-17T11:29:21.963Z,1.40
2023-05-17T11:30:21.917Z,1.20
2023-05-17T11:31:22.220Z,1.40
2023-05-17T11:32:21.936Z,1.20
2023-05-17T11:33:33.079Z,1.20
2023-05-17T11:34:22.872Z,1.20
2023-05-17T11:35:22.025Z,1.50
2023-05-17T11:36:21.929Z,1.30
2023-05-17T11:37:21.843Z,1.10
2023-05-17T11:38:21.820Z,1.20
2023-05-17T11:39:21.798Z,1.20
2023-05-17T11:40:21.772Z,1.30
2023-05-17T11:42:21.758Z,1.40
2023-05-17T11:43:21.778Z,1.10
2023-05-17T11:44:21.792Z,1.10
2023-05-17T11:45:24.794Z,1.20
2023-05-17T11:46:21.766Z,1.20
2023-05-17T11:47:21.855Z,1.40
2023-05-17T11:48:21.769Z,1.40
2023-05-17T11:49:34.365Z,1.20
2023-05-17T11:50:22.710Z,1.10
2023-05-17T11:51:24.622Z,1.80
2023-05-17T11:52:21.660Z,1.00
2023-05-17T11:53:21.676Z,1.40
2023-05-17T11:54:21.643Z,1.50
2023-05-17T11:55:22.546Z,0.90
2023-05-17T11:56:26.465Z,1.10
2023-05-17T11:57:22.547Z,1.10
2023-05-17T11:58:21.531Z,1.20
2023-05-17T11:59:21.576Z,1.20
2023-05-17T12:00:21.553Z,1.20
2023-05-17T12:01:21.600Z,1.30
2023-05-17T12:02:21.504Z,1.10
2023-05-17T12:03:21.474Z,1.20
2023-05-17T12:04:21.467Z,1.20
2023-05-17T12:05:21.460Z,1.20
2023-05-17T12:06:21.475Z,1.20
2023-05-17T12:07:21.428Z,1.20
2023-05-17T12:08:21.394Z,1.70
2023-05-17T12:09:21.413Z,1.00
2023-05-17T12:10:21.384Z,1.10
2023-05-17T12:11:21.358Z,1.40
2023-05-17T12:12:21.365Z,1.50
2023-05-17T12:13:21.358Z,1.30
2023-05-17T12:14:21.348Z,1.50
2023-05-17T12:15:21.358Z,1.80
2023-05-17T12:16:21.328Z,1.20
2023-05-17T12:17:21.280Z,1.00
2023-05-17T12:18:21.342Z,1.20
2023-05-17T12:19:21.413Z,1.40
2023-05-17T12:20:21.353Z,1.30
2023-05-17T12:21:21.236Z,1.40
2023-05-17T12:22:21.316Z,1.30
2023-05-17T12:23:21.202Z,1.50
2023-05-17T12:24:21.240Z,1.30
2023-05-17T12:25:21.185Z,1.30
2023-05-17T12:26:21.288Z,1.10
2023-05-17T12:27:21.167Z,1.30
2023-05-17T12:28:21.306Z,1.40
2023-05-17T12:29:21.143Z,1.40
2023-05-17T12:30:21.173Z,1.60
2023-05-17T12:31:21.096Z,1.60
2023-05-17T12:32:21.149Z,1.10
2023-05-17T12:33:21.148Z,1.20
2023-05-17T12:34:21.085Z,1.30
2023-05-17T12:35:21.247Z,1.10
2023-05-17T12:36:21.090Z,1.70
2023-05-17T12:37:21.028Z,1.50
2023-05-17T12:38:20.989Z,1.40
2023-05-17T12:39:21.000Z,1.50
2023-05-17T12:40:20.989Z,1.40
2023-05-17T12:41:20.967Z,1.20
2023-05-17T12:42:20.934Z,1.20
2023-05-17T12:43:20.968Z,1.40
2023-05-17T12:44:20.960Z,1.20
2023-05-17T12:45:20.905Z,1.20
2023-05-17T12:46:20.942Z,1.20
2023-05-17T12:47:20.905Z,1.10
2023-05-17T12:48:20.882Z,1.10
2023-05-17T12:49:20.964Z,1.30
2023-05-17T12:50:20.864Z,1.90
2023-05-17T12:51:20.852Z,2.30
2023-05-17T12:52:20.837Z,2.10
2023-05-17T12:53:20.809Z,1.30
2023-05-17T12:54:20.765Z,1.50
2023-05-17T12:55:20.787Z,1.10
2023-05-17T12:56:20.769Z,1.10
2023-05-17T12:57:20.789Z,1.10
2023-05-17T12:58:20.720Z,1.00
2023-05-17T12:59:20.800Z,1.30
2023-05-17T13:00:20.720Z,1.30
2023-05-17T13:01:20.686Z,1.10
2023-05-17T13:02:20.754Z,1.10
2023-05-17T13:03:20.797Z,1.00
2023-05-17T13:04:20.695Z,1.00
2023-05-17T13:05:20.640Z,1.20
2023-05-17T13:06:20.680Z,1.30
2023-05-17T13:07:20.657Z,1.00
2023-05-17T13:08:20.606Z,1.00
2023-05-17T13:09:20.582Z,1.40
2023-05-17T13:10:20.650Z,1.50
2023-05-17T13:11:20.608Z,1.30
2023-05-17T13:12:20.591Z,1.30
2023-05-17T13:13:20.609Z,1.10
2023-05-17T13:14:20.601Z,1.10
2023-05-17T13:15:20.526Z,1.30
2023-05-17T13:16:20.583Z,1.70
2023-05-17T13:17:20.524Z,1.80
2023-05-17T13:18:20.614Z,1.40
2023-05-17T13:19:20.675Z,1.30
2023-05-17T13:20:22.375Z,1.10