createdAt,value
2022-11-22T00:00:41.939Z,12.63
2022-11-22T00:03:09.467Z,13.33
2022-11-22T00:05:36.346Z,13.87
2022-11-22T00:08:04.175Z,13.13
2022-11-22T00:10:31.067Z,13.87
2022-11-22T00:12:57.983Z,14.40
2022-11-22T00:15:24.886Z,14.33
2022-11-22T00:17:51.769Z,15.03
2022-11-22T00:20:18.856Z,14.00
2022-11-22T00:22:45.802Z,14.20
2022-11-22T00:25:13.907Z,15.47
2022-11-22T00:27:41.262Z,14.70
2022-11-22T00:30:09.058Z,15.60
2022-11-22T00:32:35.960Z,13.87
2022-11-22T00:35:03.207Z,15.83
2022-11-22T00:37:30.127Z,14.70
2022-11-22T00:39:57.095Z,15.87
2022-11-22T00:42:24.006Z,15.43
2022-11-22T00:44:50.881Z,18.00
2022-11-22T00:47:17.772Z,16.40
2022-11-22T00:49:44.693Z,18.27
2022-11-22T00:52:11.611Z,18.37
2022-11-22T00:54:38.527Z,15.60
2022-11-22T00:57:05.588Z,18.00
2022-11-22T00:59:32.616Z,17.43
2022-11-22T01:01:59.613Z,16.53
2022-11-22T01:04:26.482Z,16.33
2022-11-22T01:06:53.359Z,16.90
2022-11-22T01:09:23.092Z,15.37
2022-11-22T01:11:50.011Z,14.83
2022-11-22T01:14:17.768Z,14.27
2022-11-22T01:16:45.134Z,15.93
2022-11-22T01:19:12.199Z,14.50
2022-11-22T01:21:39.490Z,15.43
2022-11-22T01:24:06.962Z,15.40
2022-11-22T01:26:34.673Z,14.63
2022-11-22T01:29:01.703Z,13.23
2022-11-22T01:31:29.962Z,14.40
2022-11-22T01:33:58.810Z,13.50
2022-11-22T01:36:27.077Z,13.03
2022-11-22T01:38:54.133Z,13.73
2022-11-22T01:41:21.075Z,13.10
2022-11-22T01:43:47.956Z,13.90
2022-11-22T01:46:33.486Z,15.03
2022-11-22T01:49:23.408Z,13.53
2022-11-22T01:51:54.274Z,14.47
2022-11-22T01:54:24.726Z,14.13
2022-11-22T01:56:56.934Z,13.77
2022-11-22T01:59:29.171Z,13.43
2022-11-22T02:01:57.114Z,14.70
2022-11-22T02:04:31.027Z,14.33
2022-11-22T02:07:10.108Z,13.97
2022-11-22T02:09:39.381Z,13.20
2022-11-22T02:12:08.651Z,13.83
2022-11-22T02:14:36.504Z,15.30
2022-11-22T02:17:03.443Z,13.33
2022-11-22T02:19:46.076Z,13.90
2022-11-22T02:22:43.992Z,13.77
2022-11-22T02:25:32.667Z,12.90
2022-11-22T02:27:59.721Z,13.33
2022-11-22T02:30:26.605Z,13.63
2022-11-22T02:32:53.512Z,13.40
2022-11-22T02:35:27.345Z,13.33
2022-11-22T02:38:17.463Z,14.00
2022-11-22T02:40:53.589Z,13.70
2022-11-22T02:43:33.815Z,15.10
2022-11-22T02:46:10.591Z,15.30
2022-11-22T02:48:44.678Z,15.20
2022-11-22T02:51:16.815Z,12.67
2022-11-22T02:53:44.331Z,14.63
2022-11-22T02:56:11.199Z,15.30
2022-11-22T02:58:38.178Z,14.63
2022-11-22T03:01:05.140Z,15.17
2022-11-22T03:03:33.061Z,15.27
2022-11-22T03:05:59.944Z,14.60
2022-11-22T03:08:26.827Z,14.53
2022-11-22T03:10:53.707Z,14.63
2022-11-22T03:13:20.583Z,15.70
2022-11-22T03:15:47.870Z,15.37
2022-11-22T03:18:14.755Z,14.87
2022-11-22T03:20:41.694Z,16.63
2022-11-22T03:23:08.570Z,14.83
2022-11-22T03:25:39.360Z,16.50
2022-11-22T03:28:06.406Z,16.40
2022-11-22T03:30:33.423Z,16.40
2022-11-22T03:33:00.294Z,16.60
2022-11-22T03:35:27.161Z,16.00
2022-11-22T03:37:54.044Z,16.10
2022-11-22T03:40:21.225Z,16.83
2022-11-22T03:42:48.184Z,17.00
2022-11-22T03:45:15.102Z,15.10
2022-11-22T03:47:41.983Z,15.23
2022-11-22T03:50:09.432Z,15.93
2022-11-22T03:52:36.767Z,16.30
2022-11-22T03:55:03.729Z,16.80
2022-11-22T03:57:30.614Z,16.50
2022-11-22T03:59:57.492Z,16.27
2022-11-22T04:02:24.392Z,17.77
2022-11-22T04:04:51.263Z,16.60
2022-11-22T04:07:18.208Z,16.30
2022-11-22T04:09:45.119Z,17.27
2022-11-22T04:12:11.987Z,17.47
2022-11-22T04:14:57.196Z,16.93
2022-11-22T04:17:44.613Z,17.30
2022-11-22T04:20:44.933Z,18.67
2022-11-22T04:23:17.420Z,18.00
2022-11-22T04:25:49.979Z,17.50
2022-11-22T04:28:21.240Z,20.10
2022-11-22T04:31:07.651Z,19.07
2022-11-22T04:33:35.048Z,20.80
2022-11-22T04:36:01.923Z,19.87
2022-11-22T04:38:28.831Z,20.00
2022-11-22T04:40:55.759Z,20.60
2022-11-22T04:43:45.604Z,17.60
2022-11-22T04:46:13.498Z,20.30
2022-11-22T04:48:40.574Z,18.83
2022-11-22T04:51:26.794Z,20.23
2022-11-22T04:53:53.676Z,19.27
2022-11-22T04:56:20.548Z,19.37
2022-11-22T04:58:47.480Z,18.60
2022-11-22T05:01:14.484Z,17.80
2022-11-22T05:03:41.403Z,18.07
2022-11-22T05:06:12.850Z,18.87
2022-11-22T05:08:39.780Z,19.00
2022-11-22T05:11:06.662Z,17.73
2022-11-22T05:13:37.706Z,20.10
2022-11-22T05:16:07.419Z,19.50
2022-11-22T05:18:34.947Z,19.37
2022-11-22T05:21:07.568Z,18.40
2022-11-22T05:23:53.231Z,18.50
2022-11-22T05:26:31.476Z,18.37
2022-11-22T05:28:59.098Z,18.30
2022-11-22T05:31:27.546Z,19.43
2022-11-22T05:33:57.242Z,20.20
2022-11-22T05:36:24.650Z,19.33
2022-11-22T05:38:51.858Z,19.90
2022-11-22T05:41:18.951Z,18.77
2022-11-22T05:43:46.015Z,20.23
2022-11-22T05:46:21.003Z,19.93
2022-11-22T05:48:51.253Z,20.73
2022-11-22T05:51:21.195Z,19.60
2022-11-22T05:53:48.681Z,20.33
2022-11-22T05:56:22.728Z,19.60
2022-11-22T05:58:50.560Z,22.03
2022-11-22T06:01:23.538Z,18.43
2022-11-22T06:03:50.706Z,19.23
2022-11-22T06:06:18.051Z,19.60
2022-11-22T06:08:47.701Z,19.87
2022-11-22T06:11:24.291Z,20.80
2022-11-22T06:13:57.238Z,17.57
2022-11-22T06:16:24.510Z,20.10
2022-11-22T06:18:53.363Z,19.73
2022-11-22T06:21:23.948Z,20.13
2022-11-22T06:23:53.118Z,20.17
2022-11-22T06:26:21.767Z,18.70
2022-11-22T06:28:49.687Z,19.60
2022-11-22T06:31:28.282Z,18.27
2022-11-22T06:33:59.713Z,19.10
2022-11-22T06:36:33.324Z,18.63
2022-11-22T06:39:00.668Z,18.03
2022-11-22T06:41:33.248Z,17.63
2022-11-22T06:44:00.140Z,19.10
2022-11-22T06:46:27.819Z,18.50
2022-11-22T06:48:54.752Z,18.53
2022-11-22T06:51:28.504Z,19.90
2022-11-22T06:53:56.425Z,20.63
2022-11-22T06:56:37.160Z,19.07
2022-11-22T06:59:06.143Z,20.23
2022-11-22T07:01:34.428Z,19.67
2022-11-22T07:04:02.095Z,20.37
2022-11-22T07:06:32.510Z,17.83
2022-11-22T07:09:00.767Z,19.83
2022-11-22T07:11:30.421Z,20.80
2022-11-22T07:14:05.396Z,20.00
2022-11-22T07:16:35.550Z,20.83
2022-11-22T07:19:02.424Z,20.43
2022-11-22T07:21:29.310Z,21.80
2022-11-22T07:23:56.560Z,20.97
2022-11-22T07:26:25.495Z,21.13
2022-11-22T07:28:52.415Z,21.30
2022-11-22T07:31:19.638Z,21.43
2022-11-22T07:33:47.133Z,23.87
2022-11-22T07:36:17.935Z,22.80
2022-11-22T07:38:45.555Z,23.77
2022-11-22T07:41:12.834Z,24.50
2022-11-22T07:43:39.688Z,23.30
2022-11-22T07:46:11.793Z,23.33
2022-11-22T07:48:38.657Z,23.30
2022-11-22T07:51:07.360Z,23.00
2022-11-22T07:53:35.120Z,24.70
2022-11-22T07:56:06.512Z,24.80
2022-11-22T07:58:34.821Z,22.30
2022-11-22T08:01:21.567Z,23.20
2022-11-22T08:03:48.551Z,22.50
2022-11-22T08:06:15.901Z,23.87
2022-11-22T08:08:44.397Z,25.00
2022-11-22T08:11:12.321Z,24.13
2022-11-22T08:13:39.916Z,23.50
2022-11-22T08:16:12.024Z,21.80
2022-11-22T08:18:39.912Z,24.43
2022-11-22T08:21:10.287Z,23.80
2022-11-22T08:23:38.314Z,24.03
2022-11-22T08:26:07.511Z,23.40
2022-11-22T08:28:34.920Z,25.67
2022-11-22T08:31:12.247Z,22.87
2022-11-22T08:33:39.446Z,23.37
2022-11-22T08:36:06.989Z,25.60
2022-11-22T08:38:34.200Z,25.70
2022-11-22T08:41:01.108Z,27.97
2022-11-22T08:43:28.083Z,27.80
2022-11-22T08:45:57.730Z,27.83
2022-11-22T08:48:26.454Z,27.97
2022-11-22T08:51:13.719Z,25.20
2022-11-22T08:53:43.193Z,25.93
2022-11-22T08:56:13.874Z,28.43
2022-11-22T08:58:41.496Z,28.50
2022-11-22T09:01:12.300Z,28.23
2022-11-22T09:03:40.233Z,27.50
2022-11-22T09:09:30.100Z,30.63
2022-11-22T09:11:47.168Z,29.27
2022-11-22T09:14:14.095Z,29.63
2022-11-22T09:16:40.987Z,32.37
2022-11-22T09:19:07.898Z,30.40
2022-11-22T09:21:34.748Z,32.10
2022-11-22T09:24:01.674Z,32.30
2022-11-22T09:26:29.700Z,31.27
2022-11-22T09:28:57.180Z,32.53
2022-11-22T09:31:24.623Z,33.00
2022-11-22T09:33:52.147Z,33.13
2022-11-22T09:36:22.975Z,32.33
2022-11-22T09:38:51.106Z,32.60
2022-11-22T09:41:52.140Z,34.80
2022-11-22T09:44:31.899Z,33.67
2022-11-22T09:47:15.706Z,32.43
2022-11-22T09:49:58.454Z,33.07
2022-11-22T09:52:40.435Z,35.77
2022-11-22T09:55:24.336Z,35.37
2022-11-22T09:58:27.284Z,35.33
2022-11-22T10:01:02.137Z,34.97
2022-11-22T10:04:05.825Z,36.13
2022-11-22T10:06:37.881Z,31.63
2022-11-22T10:09:32.846Z,33.00
2022-11-22T10:12:16.620Z,32.80
2022-11-22T10:15:19.297Z,34.47
2022-11-22T10:18:11.545Z,32.87
2022-11-22T10:20:45.839Z,32.13
2022-11-22T10:23:25.245Z,33.20
2022-11-22T10:26:03.463Z,31.73
2022-11-22T10:28:39.484Z,29.80
2022-11-22T10:31:18.118Z,31.20
2022-11-22T10:33:59.162Z,32.50
2022-11-22T10:36:50.096Z,33.23
2022-11-22T10:39:34.210Z,32.63
2022-11-22T10:42:33.386Z,30.17
2022-11-22T10:45:15.252Z,32.80
2022-11-22T10:48:37.860Z,33.60
2022-11-22T10:51:21.885Z,32.60
2022-11-22T10:54:04.359Z,31.60
2022-11-22T10:56:50.626Z,29.27
2022-11-22T10:59:41.140Z,29.20
2022-11-22T11:02:39.673Z,29.87
2022-11-22T11:05:11.870Z,30.50
2022-11-22T11:07:50.151Z,30.77
2022-11-22T11:10:34.483Z,32.20
2022-11-22T11:13:26.818Z,30.30
2022-11-22T11:15:56.871Z,30.30
2022-11-22T11:19:16.527Z,31.73
2022-11-22T11:21:43.546Z,32.03
2022-11-22T11:24:17.102Z,31.27
2022-11-22T11:26:53.376Z,33.27
2022-11-22T11:29:35.999Z,34.30
2022-11-22T11:32:08.399Z,34.97
2022-11-22T11:34:37.289Z,34.93
2022-11-22T11:37:05.633Z,30.63
2022-11-22T11:39:36.853Z,31.23
2022-11-22T11:42:28.118Z,30.00
2022-11-22T11:45:24.870Z,30.87
2022-11-22T11:47:52.174Z,33.00
2022-11-22T11:50:27.731Z,31.10
2022-11-22T11:53:06.362Z,33.40
2022-11-22T11:55:37.299Z,33.83
2022-11-22T11:58:19.579Z,32.77
2022-11-22T12:00:47.122Z,35.80
2022-11-22T12:03:19.451Z,32.63
2022-11-22T12:05:46.431Z,32.07
2022-11-22T12:08:32.956Z,32.30
2022-11-22T12:11:09.264Z,33.20
2022-11-22T12:14:18.412Z,32.10
2022-11-22T12:16:48.485Z,31.27
2022-11-22T12:19:25.334Z,31.67
2022-11-22T12:22:03.122Z,30.33
2022-11-22T12:25:24.692Z,32.00
2022-11-22T12:27:44.002Z,32.70
2022-11-22T12:30:14.636Z,33.50
2022-11-22T12:33:00.350Z,31.77
2022-11-22T12:35:30.011Z,30.63
2022-11-22T12:38:20.841Z,34.60
2022-11-22T12:40:52.895Z,30.97
2022-11-22T12:43:43.255Z,31.20
2022-11-22T12:46:19.967Z,34.00
2022-11-22T12:48:58.786Z,33.83
2022-11-22T12:51:54.154Z,32.17
2022-11-22T12:54:32.592Z,30.73
2022-11-22T12:57:06.218Z,32.77
2022-11-22T12:59:43.575Z,35.87
2022-11-22T13:02:40.991Z,30.80
2022-11-22T13:05:23.360Z,32.67
2022-11-22T13:08:06.048Z,31.53
2022-11-22T13:10:45.791Z,31.70
2022-11-22T13:13:26.260Z,31.70
2022-11-22T13:15:56.111Z,30.70
2022-11-22T13:18:32.747Z,34.10
2022-11-22T13:21:42.835Z,33.23
2022-11-22T13:24:59.082Z,32.10
2022-11-22T13:27:31.823Z,32.67
2022-11-22T13:30:01.692Z,33.50
2022-11-22T13:32:34.925Z,32.97
2022-11-22T13:35:13.931Z,34.90
2022-11-22T13:37:47.811Z,34.03
2022-11-22T13:40:59.217Z,34.17
2022-11-22T13:43:56.593Z,34.07
2022-11-22T13:46:57.191Z,34.93
2022-11-22T13:49:48.832Z,32.90
2022-11-22T13:52:16.130Z,34.37
2022-11-22T13:54:56.747Z,33.20
2022-11-22T13:57:41.735Z,31.90
2022-11-22T14:00:14.768Z,32.47
2022-11-22T14:03:13.873Z,30.57
2022-11-22T14:05:46.059Z,31.60
2022-11-22T14:08:35.896Z,31.87
2022-11-22T14:11:22.135Z,29.53
2022-11-22T14:14:35.357Z,31.70
2022-11-22T14:17:42.148Z,31.60
2022-11-22T14:20:31.380Z,29.23
2022-11-22T14:23:13.175Z,30.80
2022-11-22T14:26:45.996Z,30.80
2022-11-22T14:29:40.565Z,30.47
2022-11-22T14:32:21.263Z,31.00
2022-11-22T14:35:06.417Z,30.97
2022-11-22T14:37:44.951Z,29.33
2022-11-22T14:40:31.989Z,31.80
2022-11-22T14:43:28.958Z,29.73
2022-11-22T14:46:45.454Z,29.53
2022-11-22T14:49:43.292Z,29.83
2022-11-22T14:52:26.631Z,28.20
2022-11-22T14:54:58.383Z,30.30
2022-11-22T14:57:27.884Z,30.60
2022-11-22T15:00:24.677Z,28.20
2022-11-22T15:03:18.598Z,31.70
2022-11-22T15:09:12.945Z,35.23
2022-11-22T15:09:46.824Z,33.17
2022-11-22T15:12:40.277Z,33.03
2022-11-22T15:57:28.004Z,40.93
2022-11-22T15:59:55.684Z,42.57
2022-11-22T16:02:32.580Z,40.50
2022-11-22T16:06:08.849Z,39.50
2022-11-22T16:07:55.107Z,40.43
2022-11-22T16:10:37.789Z,40.53
2022-11-22T16:13:13.586Z,39.10
2022-11-22T16:15:40.787Z,39.83
2022-11-22T16:18:24.830Z,39.87
2022-11-22T16:21:21.425Z,41.00
2022-11-22T16:24:08.446Z,43.77
2022-11-22T16:26:35.425Z,38.40
2022-11-22T16:29:26.239Z,43.00
2022-11-22T16:32:15.055Z,41.67
2022-11-22T16:34:44.062Z,41.10
2022-11-22T16:37:47.959Z,42.53
2022-11-22T16:40:16.768Z,43.67
2022-11-22T16:42:45.053Z,43.97
2022-11-22T16:45:21.089Z,44.40
2022-11-22T16:48:16.730Z,43.43
2022-11-22T16:50:42.422Z,41.50
2022-11-22T16:53:13.222Z,42.63
2022-11-22T16:55:40.267Z,44.13
2022-11-22T16:58:15.340Z,42.80
2022-11-22T17:00:43.450Z,41.80
2022-11-22T17:03:19.227Z,40.93
2022-11-22T17:05:46.792Z,41.10
2022-11-22T17:08:17.639Z,40.50
2022-11-22T17:10:47.801Z,46.13
2022-11-22T17:13:21.607Z,41.87
2022-11-22T17:15:48.750Z,41.37
2022-11-22T17:18:16.443Z,45.07
2022-11-22T17:20:43.899Z,42.50
2022-11-22T17:23:28.384Z,43.80
2022-11-22T17:25:55.278Z,43.50
2022-11-22T17:28:22.201Z,44.53
2022-11-22T17:30:49.080Z,44.87
2022-11-22T17:33:16.011Z,41.03
2022-11-22T17:35:43.077Z,42.60
2022-11-22T17:38:12.157Z,40.63
2022-11-22T17:40:39.084Z,39.10
2022-11-22T17:43:05.974Z,39.40
2022-11-22T17:45:32.882Z,40.43
2022-11-22T17:47:59.855Z,40.53
2022-11-22T17:50:26.739Z,40.60
2022-11-22T17:52:53.629Z,39.87
2022-11-22T17:55:20.514Z,39.33
2022-11-22T17:57:51.629Z,38.70
2022-11-22T18:00:26.881Z,40.73
2022-11-22T18:02:56.860Z,40.33
2022-11-22T18:05:23.781Z,41.13
2022-11-22T18:07:52.728Z,40.30
2022-11-22T18:10:19.678Z,40.90
2022-11-22T18:13:13.418Z,40.80
2022-11-22T18:15:33.417Z,37.40
2022-11-22T18:18:00.296Z,40.47
2022-11-22T18:20:27.177Z,37.90
2022-11-22T18:22:54.292Z,37.70
2022-11-22T18:25:21.171Z,37.43
2022-11-22T18:27:48.076Z,38.43
2022-11-22T18:30:15.412Z,39.37
2022-11-22T18:32:42.284Z,40.10
2022-11-22T18:35:09.225Z,36.27
2022-11-22T18:37:36.124Z,38.43
2022-11-22T18:40:03.072Z,40.13
2022-11-22T18:42:30.067Z,38.80
2022-11-22T18:44:56.934Z,41.07
2022-11-22T18:47:23.860Z,41.20
2022-11-22T18:49:50.782Z,40.93
2022-11-22T18:52:18.021Z,40.83
2022-11-22T18:54:45.222Z,43.30
2022-11-22T18:57:12.108Z,40.60
2022-11-22T18:59:39.028Z,41.63
2022-11-22T19:02:06.086Z,41.43
2022-11-22T19:04:33.289Z,39.37
2022-11-22T19:07:00.871Z,40.03
2022-11-22T19:09:27.975Z,41.30
2022-11-22T19:11:58.297Z,39.70
2022-11-22T19:14:28.975Z,39.57
2022-11-22T19:16:56.621Z,41.53
2022-11-22T19:19:24.318Z,40.67
2022-11-22T19:21:51.882Z,41.70
2022-11-22T19:24:19.060Z,42.80
2022-11-22T19:26:46.155Z,40.07
2022-11-22T19:29:13.076Z,41.10
2022-11-22T19:31:39.978Z,38.80
2022-11-22T19:34:06.838Z,40.00
2022-11-22T19:36:36.165Z,38.67
2022-11-22T19:39:04.986Z,42.37
2022-11-22T19:41:32.561Z,39.20
2022-11-22T19:43:59.913Z,39.40
2022-11-22T19:46:27.208Z,41.40
2022-11-22T19:48:57.264Z,41.53
2022-11-22T19:51:25.987Z,39.00
2022-11-22T19:53:54.494Z,40.80
2022-11-22T19:56:21.658Z,38.10
2022-11-22T19:58:55.550Z,41.47
2022-11-22T20:01:25.500Z,39.40
2022-11-22T20:03:58.660Z,40.60
2022-11-22T20:06:26.467Z,39.60
2022-11-22T20:08:53.471Z,39.40
2022-11-22T20:11:21.146Z,40.17
2022-11-22T20:13:51.438Z,37.90
2022-11-22T20:16:23.336Z,39.03
2022-11-22T20:18:58.870Z,40.07
2022-11-22T20:21:27.248Z,41.20
2022-11-22T20:23:55.169Z,38.93
2022-11-22T20:26:23.768Z,37.90
2022-11-22T20:29:03.790Z,37.60
2022-11-22T20:31:32.606Z,40.97
2022-11-22T20:34:00.727Z,38.07
2022-11-22T20:36:30.592Z,39.10
2022-11-22T20:38:58.277Z,36.83
2022-11-22T20:41:28.223Z,38.00
2022-11-22T20:43:55.462Z,39.63
2022-11-22T20:46:26.553Z,39.30
2022-11-22T20:48:55.015Z,36.47
2022-11-22T20:51:25.355Z,36.33
2022-11-22T20:53:52.819Z,37.93
2022-11-22T20:56:20.168Z,37.63
2022-11-22T20:58:47.406Z,35.40
2022-11-22T21:01:21.201Z,38.27
2022-11-22T21:03:48.947Z,36.83
2022-11-22T21:06:17.435Z,36.27
2022-11-22T21:08:45.827Z,38.27
2022-11-22T21:11:16.574Z,35.60
2022-11-22T21:13:45.267Z,36.57
2022-11-22T21:16:23.796Z,38.50
2022-11-22T21:18:53.977Z,37.43
2022-11-22T21:21:24.730Z,36.07
2022-11-22T21:23:54.378Z,38.10
2022-11-22T21:26:23.218Z,36.03
2022-11-22T21:28:51.001Z,36.67
2022-11-22T21:31:18.360Z,34.20
2022-11-22T21:33:45.766Z,35.30
2022-11-22T21:36:13.218Z,36.80
2022-11-22T21:38:40.208Z,36.43
2022-11-22T21:44:07.052Z,38.70
2022-11-22T21:46:33.925Z,36.47
2022-11-22T21:49:00.808Z,38.00
2022-11-22T21:51:27.783Z,36.13
2022-11-22T21:53:59.170Z,40.10
2022-11-22T21:56:26.940Z,37.87
2022-11-22T21:58:53.943Z,37.30
2022-11-22T22:01:20.949Z,35.97
2022-11-22T22:03:47.924Z,37.40
2022-11-22T22:06:14.838Z,36.47
2022-11-22T22:08:41.708Z,39.03
2022-11-22T22:11:08.802Z,35.27
2022-11-22T22:13:35.975Z,37.20
2022-11-22T22:16:06.800Z,37.10
2022-11-22T22:18:36.508Z,37.80
2022-11-22T22:21:11.966Z,38.07
2022-11-22T22:23:40.236Z,34.80
2022-11-22T22:26:10.982Z,36.17
2022-11-22T22:28:39.102Z,37.30
2022-11-22T22:31:21.576Z,35.70
2022-11-22T22:33:52.589Z,37.90
2022-11-22T22:36:20.086Z,35.37
2022-11-22T22:38:47.821Z,36.50
2022-11-22T22:41:15.232Z,36.10
2022-11-22T22:43:44.965Z,33.70
2022-11-22T22:46:24.729Z,37.57
2022-11-22T22:48:52.231Z,36.77
2022-11-22T22:51:31.933Z,36.03
2022-11-22T22:54:00.561Z,34.70
2022-11-22T22:56:29.861Z,37.10
2022-11-22T22:58:58.050Z,36.93
2022-11-22T23:01:28.181Z,37.30
2022-11-22T23:03:58.484Z,34.00
2022-11-22T23:06:27.699Z,37.33
2022-11-22T23:08:55.569Z,37.20
2022-11-22T23:11:45.481Z,33.67
2022-11-22T23:14:14.108Z,37.40
2022-11-22T23:16:41.392Z,35.93
2022-11-22T23:19:09.138Z,35.33
2022-11-22T23:21:37.120Z,38.20
2022-11-22T23:24:04.318Z,39.43
2022-11-22T23:26:31.320Z,37.13
2022-11-22T23:29:01.168Z,38.77
2022-11-22T23:31:28.368Z,38.90
2022-11-22T23:33:55.259Z,35.80
2022-11-22T23:36:22.803Z,35.77
2022-11-22T23:38:49.744Z,35.60
2022-11-22T23:41:20.134Z,39.33
2022-11-22T23:43:51.407Z,39.93
2022-11-22T23:46:18.264Z,39.20
2022-11-22T23:48:47.193Z,36.80
2022-11-22T23:51:15.209Z,39.60
2022-11-22T23:53:42.348Z,37.93
2022-11-22T23:56:20.307Z,36.50
2022-11-22T23:58:48.962Z,38.03
