createdAt,value
2023-03-18T00:15:12.934Z,86.28
2023-03-18T00:30:00.720Z,86.03
2023-03-18T00:51:58.922Z,89.75
2023-03-18T01:10:47.534Z,100.00
2023-03-18T01:19:49.589Z,100.00
2023-03-18T01:22:36.173Z,100.00
2023-03-18T01:25:27.692Z,100.00
2023-03-18T01:38:47.344Z,100.00
2023-03-18T02:50:19.682Z,100.00
2023-03-18T03:10:10.451Z,100.00
2023-03-18T03:24:23.990Z,100.00
2023-03-18T03:44:19.053Z,100.00
2023-03-18T09:24:54.484Z,69.89
2023-03-18T11:04:01.866Z,55.76
2023-03-18T11:07:08.744Z,55.37
2023-03-18T11:10:07.395Z,55.81
2023-03-18T11:12:51.765Z,55.32
2023-03-18T11:15:30.243Z,53.63
2023-03-18T11:18:07.206Z,52.20
2023-03-18T11:20:48.080Z,50.46
2023-03-18T11:23:53.578Z,49.96
2023-03-18T11:26:26.191Z,49.44
2023-03-18T11:29:19.641Z,49.62
2023-03-18T11:32:13.966Z,49.97
2023-03-18T11:34:41.112Z,50.54
2023-03-18T11:37:19.307Z,51.50
2023-03-18T11:42:33.909Z,50.67
2023-03-18T11:45:23.914Z,50.24
2023-03-18T11:47:54.956Z,50.81
2023-03-18T11:50:31.522Z,52.76
2023-03-18T11:53:21.105Z,52.62
2023-03-18T11:56:20.398Z,51.55
2023-03-18T11:59:00.225Z,49.82
2023-03-18T12:02:07.706Z,49.80
2023-03-18T12:05:03.661Z,50.61
2023-03-18T12:08:14.456Z,51.33
2023-03-18T12:14:01.600Z,50.85
2023-03-18T12:16:56.073Z,50.98
2023-03-18T12:23:44.573Z,49.85
2023-03-18T12:32:44.192Z,49.73
2023-03-18T12:39:40.612Z,50.43
2023-03-18T13:00:04.235Z,50.41
2023-03-18T13:06:31.824Z,50.99
2023-03-18T13:10:06.184Z,52.16
2023-03-18T13:13:28.191Z,51.44
2023-03-18T13:33:34.437Z,50.64
2023-03-18T13:48:55.930Z,49.88
2023-03-18T13:51:58.489Z,48.90
2023-03-18T14:04:49.866Z,49.41
2023-03-18T14:10:36.914Z,49.29
2023-03-18T14:16:53.707Z,48.34
2023-03-18T14:22:41.017Z,48.47
2023-03-18T14:25:20.528Z,49.04
2023-03-18T14:28:21.788Z,49.13
2023-03-18T14:39:22.680Z,49.03
2023-03-18T14:41:58.171Z,48.60
2023-03-18T14:44:54.152Z,48.91
2023-03-18T14:47:47.503Z,49.50
2023-03-18T14:50:33.176Z,50.10
2023-03-18T14:53:21.126Z,50.67
2023-03-18T14:55:52.124Z,49.94
2023-03-18T14:58:29.046Z,50.43
2023-03-18T15:01:10.239Z,49.92
2023-03-18T15:03:42.295Z,49.90
2023-03-18T15:06:22.174Z,50.08
2023-03-18T15:08:57.298Z,50.72
2023-03-18T15:11:27.666Z,51.07
2023-03-18T15:14:05.082Z,51.00
2023-03-18T15:16:34.037Z,50.72
2023-03-18T15:19:11.605Z,51.49
2023-03-18T15:24:25.325Z,51.89
2023-03-18T15:27:06.231Z,52.24
2023-03-18T15:29:51.908Z,52.34
2023-03-18T15:32:31.489Z,53.02
2023-03-18T15:35:20.342Z,52.83
2023-03-18T15:38:02.395Z,53.43
2023-03-18T15:40:33.116Z,53.35
2023-03-18T15:43:09.429Z,53.11
2023-03-18T15:45:44.490Z,53.61
2023-03-18T15:48:37.246Z,53.27
2023-03-18T15:51:09.911Z,53.39
2023-03-18T15:53:48.581Z,54.12
2023-03-18T15:56:19.868Z,54.23
2023-03-18T15:58:57.373Z,54.05
2023-03-18T16:01:25.796Z,54.35
2023-03-18T16:03:58.076Z,53.92
2023-03-18T16:06:27.141Z,53.82
2023-03-18T16:08:53.821Z,54.19
2023-03-18T16:11:24.920Z,54.32
2023-03-18T16:13:53.497Z,54.57
2023-03-18T16:16:30.473Z,53.05
2023-03-18T16:18:59.655Z,52.99
2023-03-18T16:21:29.538Z,52.93
2023-03-18T16:24:19.229Z,53.56
2023-03-18T16:29:35.630Z,53.55
2023-03-18T16:32:04.524Z,53.14
2023-03-18T16:34:37.908Z,52.80
2023-03-18T16:37:08.346Z,52.76
2023-03-18T16:39:43.536Z,53.45
2023-03-18T16:42:15.545Z,52.94
2023-03-18T16:44:48.743Z,53.27
2023-03-18T16:47:33.692Z,54.29
2023-03-18T16:50:06.565Z,55.56
2023-03-18T16:52:33.643Z,58.04
2023-03-18T16:55:07.833Z,58.55
2023-03-18T17:00:41.891Z,58.11
2023-03-18T17:09:37.687Z,59.42
2023-03-18T17:18:31.828Z,59.51
2023-03-18T17:21:13.069Z,59.64
2023-03-18T17:29:48.324Z,61.62
2023-03-18T17:32:26.611Z,62.11
2023-03-18T17:35:02.272Z,62.95
2023-03-18T17:45:53.376Z,65.41
2023-03-18T17:48:35.563Z,66.10
2023-03-18T17:59:46.323Z,69.39
2023-03-18T18:02:24.322Z,70.55
2023-03-18T18:04:52.782Z,71.88
2023-03-18T18:07:28.972Z,72.57
2023-03-18T18:10:00.833Z,73.83
2023-03-18T18:12:28.959Z,75.20
2023-03-18T18:14:57.097Z,75.70
2023-03-18T18:17:38.764Z,77.00
2023-03-18T18:20:08.847Z,78.20
2023-03-18T18:22:47.157Z,79.30
2023-03-18T18:25:39.451Z,80.66
2023-03-18T18:28:27.902Z,81.72
2023-03-18T18:30:54.953Z,83.09
2023-03-18T18:33:23.480Z,84.33
2023-03-18T18:35:54.184Z,85.34
2023-03-18T18:38:26.600Z,86.41
2023-03-18T18:40:54.707Z,87.15
2023-03-18T18:43:22.990Z,87.69
2023-03-18T18:48:51.258Z,90.31
2023-03-18T18:51:24.050Z,90.93
2023-03-18T18:53:55.827Z,91.81
2023-03-18T18:56:44.967Z,92.45
2023-03-18T18:59:23.442Z,92.96
2023-03-18T19:01:58.895Z,94.62
2023-03-18T19:04:28.080Z,95.65
2023-03-18T19:09:42.158Z,96.91
2023-03-18T19:12:37.617Z,96.88
2023-03-18T19:15:05.962Z,97.12
2023-03-18T19:17:35.705Z,97.57
2023-03-18T19:22:48.818Z,97.95
2023-03-18T19:25:16.108Z,97.34
2023-03-18T19:27:43.580Z,96.63
2023-03-18T19:30:22.147Z,96.09
2023-03-18T19:32:52.390Z,96.13
2023-03-18T19:35:22.497Z,97.01
2023-03-18T19:37:54.933Z,97.78
2023-03-18T19:40:26.943Z,99.06
2023-03-18T19:42:57.845Z,99.36
2023-03-18T19:45:25.650Z,100.00
2023-03-18T19:48:00.802Z,99.75
2023-03-18T19:50:31.256Z,99.89
2023-03-18T19:52:59.581Z,100.00
2023-03-18T19:55:28.008Z,100.00
2023-03-18T19:57:58.650Z,100.00
2023-03-18T20:00:29.885Z,100.00
2023-03-18T20:02:59.256Z,100.00
2023-03-18T20:05:32.188Z,100.00
2023-03-18T20:08:09.367Z,100.00
2023-03-18T20:10:36.987Z,100.00
2023-03-18T20:13:04.567Z,100.00
2023-03-18T20:15:36.379Z,100.00
2023-03-18T20:18:13.528Z,100.00
2023-03-18T20:20:46.257Z,100.00
2023-03-18T20:23:25.300Z,100.00
2023-03-18T20:25:54.029Z,100.00
2023-03-18T20:28:23.725Z,100.00
2023-03-18T20:30:54.798Z,100.00
2023-03-18T20:33:23.080Z,100.00
2023-03-18T20:35:53.698Z,100.00
2023-03-18T20:38:33.904Z,100.00
2023-03-18T20:41:02.798Z,100.00
2023-03-18T20:43:49.520Z,100.00
2023-03-18T20:46:17.058Z,100.00
2023-03-18T20:48:52.603Z,100.00
2023-03-18T20:51:39.345Z,100.00
2023-03-18T20:54:33.255Z,100.00
2023-03-18T20:57:04.354Z,100.00
2023-03-18T20:59:33.069Z,100.00
2023-03-18T21:02:09.696Z,100.00
2023-03-18T21:04:39.706Z,100.00
2023-03-18T21:07:10.038Z,100.00
2023-03-18T21:09:38.817Z,100.00
2023-03-18T21:12:07.319Z,100.00
2023-03-18T21:14:35.426Z,100.00
2023-03-18T21:17:04.674Z,100.00
2023-03-18T21:19:38.108Z,100.00
2023-03-18T21:22:08.336Z,100.00
2023-03-18T21:24:39.225Z,100.00
2023-03-18T21:30:25.790Z,100.00
2023-03-18T21:32:57.412Z,100.00
2023-03-18T21:35:29.110Z,100.00
2023-03-18T21:38:08.527Z,100.00
2023-03-18T21:40:37.663Z,100.00
2023-03-18T21:46:13.585Z,100.00
2023-03-18T21:48:54.402Z,100.00
2023-03-18T21:51:40.960Z,100.00
2023-03-18T21:54:26.384Z,100.00
2023-03-18T21:56:56.822Z,100.00
2023-03-18T22:02:42.008Z,100.00
2023-03-18T22:05:19.258Z,100.00
2023-03-18T22:07:54.582Z,100.00
2023-03-18T22:10:24.429Z,100.00
2023-03-18T22:12:57.568Z,100.00
2023-03-18T22:15:24.422Z,100.00
2023-03-18T22:17:54.406Z,100.00
2023-03-18T22:20:30.903Z,100.00
2023-03-18T22:23:02.817Z,100.00
2023-03-18T22:25:44.702Z,100.00
2023-03-18T22:28:13.251Z,100.00
2023-03-18T22:30:44.099Z,100.00
2023-03-18T22:36:24.058Z,100.00
2023-03-18T22:38:57.146Z,100.00
2023-03-18T22:41:38.716Z,100.00
2023-03-18T22:44:21.330Z,100.00
2023-03-18T22:46:52.693Z,100.00
2023-03-18T22:49:19.918Z,100.00
2023-03-18T22:51:49.433Z,100.00
2023-03-18T22:57:03.153Z,100.00
2023-03-18T22:59:33.039Z,100.00
2023-03-18T23:02:00.674Z,100.00
2023-03-18T23:04:30.719Z,100.00
2023-03-18T23:07:14.162Z,100.00
2023-03-18T23:12:30.269Z,100.00
2023-03-18T23:14:59.252Z,100.00
2023-03-18T23:17:32.263Z,100.00
2023-03-18T23:22:47.167Z,100.00
2023-03-18T23:25:17.928Z,100.00
2023-03-18T23:27:45.838Z,100.00
2023-03-18T23:30:22.869Z,100.00
2023-03-18T23:32:51.692Z,100.00
2023-03-18T23:35:23.327Z,100.00
2023-03-18T23:38:00.602Z,100.00
2023-03-18T23:40:28.478Z,100.00
2023-03-18T23:42:56.711Z,100.00
2023-03-18T23:45:31.745Z,100.00
2023-03-18T23:48:01.129Z,100.00
2023-03-18T23:50:30.620Z,100.00
2023-03-18T23:53:02.638Z,100.00
2023-03-18T23:55:34.915Z,100.00
2023-03-18T23:58:08.874Z,100.00
