createdAt,value
2022-12-23T00:00:28.841Z,7.70
2022-12-23T00:02:55.855Z,8.60
2022-12-23T00:05:22.708Z,7.70
2022-12-23T00:07:49.419Z,7.70
2022-12-23T00:10:16.192Z,7.70
2022-12-23T00:13:01.328Z,7.70
2022-12-23T00:15:27.949Z,7.70
2022-12-23T00:17:54.688Z,7.70
2022-12-23T00:20:21.459Z,7.70
2022-12-23T00:23:06.453Z,7.70
2022-12-23T00:25:41.739Z,7.70
2022-12-23T00:28:17.319Z,7.70
2022-12-23T00:30:49.617Z,7.80
2022-12-23T00:33:18.720Z,7.80
2022-12-23T00:35:46.036Z,7.80
2022-12-23T00:38:13.328Z,7.80
2022-12-23T00:40:58.402Z,7.80
2022-12-23T00:43:25.162Z,7.80
2022-12-23T00:45:51.895Z,7.80
2022-12-23T00:48:37.291Z,7.90
2022-12-23T00:51:04.030Z,7.80
2022-12-23T00:53:30.691Z,7.90
2022-12-23T00:55:57.321Z,7.90
2022-12-23T00:58:24.080Z,7.90
2022-12-23T01:01:12.671Z,7.90
2022-12-23T01:03:58.173Z,7.90
2022-12-23T01:06:24.772Z,7.90
2022-12-23T01:08:51.453Z,7.90
2022-12-23T01:11:18.244Z,7.90
2022-12-23T01:13:44.917Z,7.90
2022-12-23T01:16:17.351Z,8.00
2022-12-23T01:18:44.948Z,8.00
2022-12-23T01:21:13.295Z,8.00
2022-12-23T01:23:39.945Z,8.00
2022-12-23T01:26:07.937Z,7.90
2022-12-23T01:28:35.765Z,8.00
2022-12-23T01:31:04.035Z,8.00
2022-12-23T01:33:32.502Z,8.00
2022-12-23T01:36:04.514Z,8.00
2022-12-23T01:38:31.244Z,8.00
2022-12-23T01:40:58.283Z,8.00
2022-12-23T01:43:49.270Z,8.00
2022-12-23T01:46:16.142Z,8.00
2022-12-23T01:48:47.075Z,8.00
2022-12-23T01:51:18.290Z,8.00
2022-12-23T01:53:49.990Z,8.00
2022-12-23T01:56:27.437Z,8.00
2022-12-23T01:58:55.887Z,8.00
2022-12-23T02:02:01.541Z,8.00
2022-12-23T02:04:28.389Z,8.00
2022-12-23T02:07:13.423Z,8.00
2022-12-23T02:09:40.599Z,8.90
2022-12-23T02:12:28.460Z,8.00
2022-12-23T02:15:35.206Z,8.00
2022-12-23T02:18:16.512Z,7.90
2022-12-23T02:21:07.023Z,7.90
2022-12-23T02:24:01.212Z,7.90
2022-12-23T02:26:36.620Z,7.90
2022-12-23T02:29:15.399Z,7.90
2022-12-23T02:32:00.135Z,7.80
2022-12-23T02:34:54.127Z,7.80
2022-12-23T02:37:35.470Z,7.80
2022-12-23T02:40:35.169Z,7.80
2022-12-23T02:43:19.756Z,7.70
2022-12-23T02:46:00.541Z,7.70
2022-12-23T02:48:51.698Z,7.70
2022-12-23T02:51:24.743Z,7.70
2022-12-23T02:53:54.356Z,7.70
2022-12-23T02:56:23.316Z,7.70
2022-12-23T02:59:10.340Z,7.70
2022-12-23T03:01:38.696Z,7.70
2022-12-23T03:04:06.853Z,7.70
2022-12-23T03:06:39.430Z,7.60
2022-12-23T03:09:07.282Z,7.60
2022-12-23T03:11:59.327Z,7.60
2022-12-23T03:14:52.365Z,7.60
2022-12-23T03:17:44.133Z,7.60
2022-12-23T03:20:38.053Z,7.60
2022-12-23T03:23:27.985Z,7.60
2022-12-23T03:26:28.255Z,7.60
2022-12-23T03:29:02.539Z,7.60
2022-12-23T03:31:31.491Z,7.60
2022-12-23T03:34:03.677Z,7.50
2022-12-23T03:36:55.867Z,7.50
2022-12-23T03:39:27.451Z,7.50
2022-12-23T03:42:10.854Z,7.50
2022-12-23T03:44:57.132Z,7.50
2022-12-23T03:47:34.679Z,7.50
2022-12-23T03:50:12.293Z,7.50
2022-12-23T03:52:43.598Z,7.50
2022-12-23T03:55:16.839Z,7.50
2022-12-23T03:57:53.746Z,7.50
2022-12-23T04:00:20.432Z,7.50
2022-12-23T04:03:17.486Z,7.50
2022-12-23T04:05:53.988Z,7.50
2022-12-23T04:08:30.032Z,7.40
2022-12-23T04:10:57.862Z,7.50
2022-12-23T04:13:26.095Z,7.50
2022-12-23T04:15:52.993Z,7.50
2022-12-23T04:18:19.711Z,7.50
2022-12-23T04:20:46.381Z,7.50
2022-12-23T04:23:13.013Z,7.50
2022-12-23T04:25:39.639Z,7.40
2022-12-23T04:28:06.300Z,7.50
2022-12-23T04:30:34.641Z,7.50
2022-12-23T04:33:02.223Z,7.50
2022-12-23T04:35:29.312Z,7.40
2022-12-23T04:37:56.021Z,7.40
2022-12-23T04:40:22.675Z,7.50
2022-12-23T04:42:49.305Z,7.50
2022-12-23T04:45:16.000Z,7.50
2022-12-23T04:47:42.617Z,7.50
2022-12-23T04:50:15.001Z,7.50
2022-12-23T04:52:42.498Z,7.50
2022-12-23T04:55:09.959Z,7.50
2022-12-23T04:57:36.714Z,7.40
2022-12-23T05:00:04.850Z,7.40
2022-12-23T05:02:31.822Z,7.50
2022-12-23T05:04:58.510Z,7.40
2022-12-23T05:07:25.254Z,7.40
2022-12-23T05:09:51.956Z,7.40
2022-12-23T05:12:18.610Z,7.50
2022-12-23T05:14:45.213Z,7.40
2022-12-23T05:17:11.846Z,7.40
2022-12-23T05:19:38.459Z,7.40
2022-12-23T05:22:05.134Z,7.40
2022-12-23T05:24:31.790Z,7.40
2022-12-23T05:27:00.333Z,7.40
2022-12-23T05:29:27.673Z,7.40
2022-12-23T05:31:54.340Z,7.40
2022-12-23T05:34:21.838Z,7.40
2022-12-23T05:36:48.506Z,7.40
2022-12-23T05:39:15.256Z,7.40
2022-12-23T05:41:41.919Z,7.40
2022-12-23T05:44:08.551Z,7.40
2022-12-23T05:46:35.279Z,7.30
2022-12-23T05:49:01.991Z,7.30
2022-12-23T05:51:28.659Z,7.40
2022-12-23T05:53:55.294Z,7.30
2022-12-23T05:56:21.980Z,7.30
2022-12-23T05:58:48.662Z,7.40
2022-12-23T06:01:15.354Z,7.30
2022-12-23T06:03:42.098Z,7.40
2022-12-23T06:06:08.858Z,7.30
2022-12-23T06:08:35.609Z,7.40
2022-12-23T06:11:05.409Z,7.40
2022-12-23T06:13:32.086Z,7.40
2022-12-23T06:15:58.770Z,7.40
2022-12-23T06:18:25.392Z,7.30
2022-12-23T06:20:52.361Z,7.40
2022-12-23T06:23:19.061Z,7.30
2022-12-23T06:25:45.701Z,7.30
2022-12-23T06:28:12.504Z,7.40
2022-12-23T06:30:39.173Z,7.40
2022-12-23T06:33:05.800Z,7.40
2022-12-23T06:35:32.487Z,7.40
2022-12-23T06:37:59.135Z,7.40
2022-12-23T06:40:25.814Z,7.40
2022-12-23T06:42:52.492Z,7.40
2022-12-23T06:45:19.235Z,7.40
2022-12-23T06:47:45.964Z,7.40
2022-12-23T06:50:12.603Z,7.40
2022-12-23T06:52:39.331Z,7.40
2022-12-23T06:55:06.285Z,7.40
2022-12-23T06:57:33.241Z,7.30
2022-12-23T06:59:59.902Z,7.30
2022-12-23T07:02:26.765Z,7.30
2022-12-23T07:04:53.534Z,7.30
2022-12-23T07:07:20.181Z,7.30
2022-12-23T07:09:47.049Z,7.20
2022-12-23T07:12:13.692Z,7.20
2022-12-23T07:14:40.336Z,7.20
2022-12-23T07:17:07.127Z,7.20
2022-12-23T07:19:34.177Z,7.20
2022-12-23T07:22:01.605Z,7.20
2022-12-23T07:24:28.293Z,7.10
2022-12-23T07:26:55.974Z,7.10
2022-12-23T07:29:22.704Z,7.10
2022-12-23T07:31:49.457Z,7.10
2022-12-23T07:34:16.225Z,7.10
2022-12-23T07:36:42.843Z,7.10
2022-12-23T07:39:09.704Z,7.10
2022-12-23T07:41:36.504Z,7.10
2022-12-23T07:44:03.276Z,7.20
2022-12-23T07:46:30.075Z,7.10
2022-12-23T07:48:56.906Z,7.10
2022-12-23T07:51:23.544Z,7.10
2022-12-23T07:53:50.649Z,7.20
2022-12-23T07:56:17.840Z,7.10
2022-12-23T07:58:51.728Z,7.20
2022-12-23T08:01:19.007Z,7.10
2022-12-23T08:03:46.731Z,7.20
2022-12-23T08:06:15.253Z,7.20
2022-12-23T08:08:43.931Z,7.10
2022-12-23T08:11:12.179Z,7.10
2022-12-23T08:13:41.875Z,7.10
2022-12-23T08:16:09.377Z,7.20
2022-12-23T08:18:37.441Z,7.20
2022-12-23T08:21:07.080Z,7.20
2022-12-23T08:23:34.332Z,7.10
2022-12-23T08:26:21.222Z,7.10
2022-12-23T08:28:49.126Z,7.10
2022-12-23T08:31:17.782Z,7.10
2022-12-23T08:33:47.233Z,7.10
2022-12-23T08:36:22.396Z,7.20
2022-12-23T08:38:52.450Z,7.20
2022-12-23T08:41:23.043Z,7.30
2022-12-23T08:43:50.135Z,7.20
2022-12-23T08:46:17.253Z,7.20
2022-12-23T08:48:49.153Z,7.20
2022-12-23T08:51:18.395Z,7.20
2022-12-23T08:53:45.759Z,7.20
2022-12-23T08:56:15.982Z,7.30
2022-12-23T08:58:45.445Z,7.20
2022-12-23T09:01:14.283Z,7.20
2022-12-23T09:03:41.907Z,7.20
2022-12-23T09:06:14.454Z,7.10
2022-12-23T09:08:41.345Z,7.10
2022-12-23T09:11:12.767Z,7.10
2022-12-23T09:13:40.490Z,7.00
2022-12-23T09:16:08.207Z,7.10
2022-12-23T09:18:35.391Z,7.10
2022-12-23T09:21:04.703Z,7.10
2022-12-23T09:23:31.811Z,7.20
2022-12-23T09:25:58.858Z,7.20
2022-12-23T09:28:25.960Z,7.30
2022-12-23T09:30:53.011Z,7.30
2022-12-23T09:33:19.879Z,7.30
2022-12-23T09:35:46.802Z,7.40
2022-12-23T09:38:13.585Z,7.30
2022-12-23T09:40:41.707Z,7.30
2022-12-23T09:43:43.052Z,7.40
2022-12-23T09:46:28.525Z,7.40
2022-12-23T09:49:09.124Z,7.40
2022-12-23T09:51:36.025Z,7.40
2022-12-23T09:54:19.449Z,7.40
2022-12-23T09:57:05.001Z,7.50
2022-12-23T09:59:59.215Z,7.50
2022-12-23T10:03:04.708Z,7.60
2022-12-23T10:05:46.259Z,7.60
2022-12-23T10:08:18.262Z,7.60
2022-12-23T10:10:56.517Z,7.60
2022-12-23T10:13:41.920Z,7.60
2022-12-23T10:16:14.859Z,7.60
2022-12-23T10:18:58.166Z,7.70
2022-12-23T10:21:47.135Z,7.70
2022-12-23T10:24:24.674Z,7.80
2022-12-23T10:26:56.956Z,7.80
2022-12-23T10:29:26.307Z,7.70
2022-12-23T10:32:17.372Z,7.60
2022-12-23T10:35:02.615Z,7.60
2022-12-23T10:37:42.301Z,7.50
2022-12-23T10:40:17.652Z,7.50
2022-12-23T10:43:45.843Z,7.50
2022-12-23T10:46:34.741Z,7.40
2022-12-23T10:49:29.991Z,7.50
2022-12-23T10:52:04.395Z,7.60
2022-12-23T10:54:36.346Z,7.60
2022-12-23T10:57:05.713Z,7.70
2022-12-23T10:59:34.245Z,7.80
2022-12-23T11:02:13.372Z,7.80
2022-12-23T11:04:41.522Z,7.90
2022-12-23T11:07:42.957Z,7.80
2022-12-23T11:10:13.220Z,7.90
2022-12-23T11:12:51.489Z,7.90
2022-12-23T11:15:29.802Z,7.90
2022-12-23T11:18:05.859Z,7.90
2022-12-23T11:20:35.197Z,7.90
2022-12-23T11:23:04.334Z,7.90
2022-12-23T11:25:42.309Z,7.90
2022-12-23T11:28:22.168Z,7.90
2022-12-23T11:31:14.598Z,7.90
2022-12-23T11:33:52.183Z,8.00
2022-12-23T11:36:24.785Z,8.00
2022-12-23T11:39:04.978Z,8.00
2022-12-23T11:41:41.993Z,8.00
2022-12-23T11:44:24.120Z,8.00
2022-12-23T11:46:51.145Z,8.00
2022-12-23T11:49:23.921Z,8.00
2022-12-23T11:52:12.408Z,8.10
2022-12-23T11:54:39.513Z,8.10
2022-12-23T11:57:15.369Z,8.10
2022-12-23T11:59:45.056Z,8.10
2022-12-23T12:02:26.040Z,8.10
2022-12-23T12:05:01.771Z,8.10
2022-12-23T12:07:28.849Z,8.10
2022-12-23T12:09:59.078Z,8.10
2022-12-23T12:12:27.148Z,8.10
2022-12-23T12:14:56.376Z,8.10
2022-12-23T12:17:29.960Z,8.10
2022-12-23T12:20:25.716Z,8.10
2022-12-23T12:23:02.152Z,8.10
2022-12-23T12:25:55.211Z,8.10
2022-12-23T12:28:25.882Z,8.00
2022-12-23T12:30:59.647Z,8.00
2022-12-23T12:33:35.493Z,8.00
2022-12-23T12:36:42.676Z,8.00
2022-12-23T12:39:20.869Z,8.00
2022-12-23T12:42:03.456Z,8.00
2022-12-23T12:44:56.964Z,8.00
2022-12-23T12:47:55.982Z,8.00
2022-12-23T12:50:30.082Z,8.00
2022-12-23T12:53:03.889Z,8.00
2022-12-23T12:55:36.192Z,8.00
2022-12-23T12:58:03.713Z,8.00
2022-12-23T13:00:49.041Z,7.90
2022-12-23T13:03:41.491Z,8.00
2022-12-23T13:06:29.324Z,8.00
2022-12-23T13:09:13.996Z,8.00
2022-12-23T13:11:49.733Z,8.00
2022-12-23T13:15:00.472Z,7.90
2022-12-23T13:17:44.661Z,7.90
2022-12-23T13:20:32.542Z,7.90
2022-12-23T13:23:34.433Z,8.00
2022-12-23T13:26:09.467Z,7.90
2022-12-23T13:28:54.500Z,7.90
2022-12-23T13:31:40.489Z,7.90
2022-12-23T13:34:33.522Z,7.90
2022-12-23T13:37:28.886Z,7.90
2022-12-23T13:40:04.626Z,7.90
2022-12-23T13:42:37.319Z,7.90
2022-12-23T13:45:05.624Z,7.90
2022-12-23T13:47:53.662Z,7.90
2022-12-23T13:50:50.462Z,8.00
2022-12-23T13:53:49.384Z,7.90
2022-12-23T13:56:37.232Z,7.90
2022-12-23T13:59:07.814Z,7.90
2022-12-23T14:01:36.379Z,7.90
2022-12-23T14:05:04.324Z,7.90
2022-12-23T14:07:33.040Z,7.90
2022-12-23T14:10:12.566Z,7.90
2022-12-23T14:12:42.477Z,7.90
2022-12-23T14:15:33.584Z,7.90
2022-12-23T14:18:44.958Z,7.90
2022-12-23T14:21:17.583Z,7.90
2022-12-23T14:24:09.369Z,7.90
2022-12-23T14:26:57.835Z,7.90
2022-12-23T14:29:43.347Z,7.90
2022-12-23T14:32:24.023Z,7.80
2022-12-23T14:35:27.440Z,7.80
2022-12-23T14:38:12.661Z,7.80
2022-12-23T14:40:39.353Z,7.80
2022-12-23T14:43:43.508Z,7.80
2022-12-23T14:46:36.298Z,7.80
2022-12-23T14:49:37.127Z,7.80
2022-12-23T14:51:51.003Z,7.80
2022-12-23T14:54:37.183Z,7.80
2022-12-23T14:57:07.790Z,7.80
2022-12-23T15:00:01.964Z,7.70
2022-12-23T15:02:36.224Z,7.70
2022-12-23T15:05:04.162Z,7.70
2022-12-23T15:07:40.470Z,7.70
2022-12-23T15:10:20.106Z,7.70
2022-12-23T15:12:49.153Z,7.70
2022-12-23T15:15:28.106Z,7.70
2022-12-23T15:18:06.831Z,7.60
2022-12-23T15:20:35.151Z,7.70
2022-12-23T15:23:08.157Z,7.60
2022-12-23T15:25:47.560Z,7.60
2022-12-23T15:28:34.895Z,7.60
2022-12-23T15:31:04.739Z,7.60
2022-12-23T15:34:02.126Z,7.70
2022-12-23T15:36:30.505Z,7.60
2022-12-23T15:38:58.596Z,7.60
2022-12-23T15:41:25.261Z,7.60
2022-12-23T15:43:55.800Z,7.60
2022-12-23T15:46:29.699Z,7.60
2022-12-23T15:48:57.610Z,7.60
2022-12-23T15:54:32.910Z,7.60
2022-12-23T15:57:01.919Z,7.60
2022-12-23T15:59:38.554Z,7.60
2022-12-23T16:02:58.880Z,7.60
2022-12-23T16:05:11.726Z,7.60
2022-12-23T16:07:41.730Z,7.50
2022-12-23T16:10:15.404Z,7.50
2022-12-23T16:12:43.194Z,7.50
2022-12-23T16:15:25.887Z,7.50
2022-12-23T16:17:53.718Z,7.60
2022-12-23T16:20:26.455Z,7.50
2022-12-23T16:22:58.909Z,7.50
2022-12-23T16:25:38.608Z,7.50
2022-12-23T16:28:14.500Z,7.50
2022-12-23T16:30:42.672Z,7.50
2022-12-23T16:33:38.613Z,7.50
2022-12-23T16:36:15.242Z,7.50
2022-12-23T16:38:42.200Z,7.50
2022-12-23T16:41:08.956Z,7.50
2022-12-23T16:43:35.680Z,7.50
2022-12-23T16:46:02.712Z,7.50
2022-12-23T16:48:39.268Z,7.50
2022-12-23T16:51:11.063Z,7.50
2022-12-23T16:53:37.866Z,7.50
2022-12-23T16:56:12.362Z,7.50
2022-12-23T16:58:39.039Z,7.50
2022-12-23T17:01:06.040Z,7.50
2022-12-23T17:03:32.886Z,7.50
2022-12-23T17:05:59.513Z,7.50
2022-12-23T17:08:26.169Z,7.50
2022-12-23T17:10:53.140Z,7.50
2022-12-23T17:13:19.828Z,7.50
2022-12-23T17:15:46.476Z,7.40
2022-12-23T17:18:18.131Z,7.50
2022-12-23T17:20:46.123Z,7.50
2022-12-23T17:23:26.862Z,7.50
2022-12-23T17:25:54.242Z,7.50
2022-12-23T17:28:21.855Z,7.50
2022-12-23T17:30:55.026Z,7.50
2022-12-23T17:33:24.579Z,7.50
2022-12-23T17:35:51.339Z,7.40
2022-12-23T17:38:17.962Z,7.50
2022-12-23T17:40:47.991Z,7.40
2022-12-23T17:43:16.855Z,7.50
2022-12-23T17:45:44.437Z,7.40
2022-12-23T17:48:18.007Z,7.50
2022-12-23T17:50:48.498Z,7.40
2022-12-23T17:53:17.254Z,7.40
2022-12-23T17:55:44.294Z,7.40
2022-12-23T17:58:11.054Z,7.50
2022-12-23T18:00:38.574Z,7.50
2022-12-23T18:03:22.519Z,7.50
2022-12-23T18:05:49.476Z,7.50
2022-12-23T18:08:16.870Z,7.50
2022-12-23T18:10:44.333Z,7.50
2022-12-23T18:13:16.928Z,7.50
2022-12-23T18:15:44.451Z,7.50
2022-12-23T18:18:28.663Z,7.50
2022-12-23T18:20:58.291Z,7.50
2022-12-23T18:23:27.939Z,7.40
2022-12-23T18:25:55.911Z,7.40
2022-12-23T18:28:23.581Z,7.40
2022-12-23T18:30:51.913Z,7.40
2022-12-23T18:33:19.063Z,7.50
2022-12-23T18:35:48.002Z,7.40
2022-12-23T18:38:15.857Z,7.50
2022-12-23T18:40:43.906Z,7.40
2022-12-23T18:43:24.698Z,7.40
2022-12-23T18:45:53.484Z,7.40
2022-12-23T18:48:21.204Z,7.40
2022-12-23T18:50:48.002Z,7.40
2022-12-23T18:53:23.729Z,7.40
2022-12-23T18:55:51.676Z,7.50
2022-12-23T18:58:19.128Z,7.50
2022-12-23T19:00:46.902Z,7.40
2022-12-23T19:03:25.883Z,7.40
2022-12-23T19:05:54.019Z,7.40
2022-12-23T19:08:26.266Z,7.60
2022-12-23T19:10:54.731Z,7.40
2022-12-23T19:13:21.659Z,7.40
2022-12-23T19:15:48.841Z,7.40
2022-12-23T19:18:17.911Z,7.40
2022-12-23T19:20:46.148Z,7.40
2022-12-23T19:23:13.785Z,7.40
2022-12-23T19:25:41.960Z,7.40
2022-12-23T19:28:08.805Z,7.40
2022-12-23T19:30:35.912Z,7.40
2022-12-23T19:33:02.578Z,7.40
2022-12-23T19:35:29.243Z,7.30
2022-12-23T19:37:56.009Z,7.40
2022-12-23T19:40:22.662Z,7.30
2022-12-23T19:42:49.364Z,7.30
2022-12-23T19:45:17.014Z,7.30
2022-12-23T19:47:44.754Z,7.30
2022-12-23T19:50:11.914Z,7.30
2022-12-23T19:52:38.713Z,7.40
2022-12-23T19:55:05.728Z,7.30
2022-12-23T19:57:33.385Z,7.30
2022-12-23T20:00:01.772Z,7.30
2022-12-23T20:02:28.597Z,7.30
2022-12-23T20:04:55.307Z,7.30
2022-12-23T20:07:22.031Z,7.30
2022-12-23T20:09:48.670Z,7.20
2022-12-23T20:12:15.322Z,7.20
2022-12-23T20:14:41.970Z,7.30
2022-12-23T20:17:08.703Z,7.20
2022-12-23T20:19:39.167Z,7.20
2022-12-23T20:22:10.465Z,7.20
2022-12-23T20:24:37.206Z,7.20
2022-12-23T20:27:07.896Z,7.20
2022-12-23T20:29:37.841Z,7.20
2022-12-23T20:32:04.834Z,7.20
2022-12-23T20:34:36.715Z,7.20
2022-12-23T20:37:06.158Z,7.20
2022-12-23T20:39:33.045Z,7.20
2022-12-23T20:41:59.691Z,7.20
2022-12-23T20:44:35.668Z,7.20
2022-12-23T20:47:04.019Z,7.20
2022-12-23T20:49:30.983Z,7.20
2022-12-23T20:51:57.671Z,7.10
2022-12-23T20:54:31.716Z,7.10
2022-12-23T20:57:00.118Z,7.10
2022-12-23T20:59:26.775Z,7.10
2022-12-23T21:01:53.643Z,7.10
2022-12-23T21:04:20.683Z,7.10
2022-12-23T21:06:47.851Z,7.10
2022-12-23T21:09:15.398Z,7.10
2022-12-23T21:11:44.351Z,7.10
2022-12-23T21:14:11.783Z,7.10
2022-12-23T21:16:39.322Z,7.10
2022-12-23T21:19:08.194Z,7.10
2022-12-23T21:21:36.168Z,7.10
2022-12-23T21:24:04.573Z,7.00
2022-12-23T21:26:33.672Z,7.10
2022-12-23T21:29:01.686Z,7.00
2022-12-23T21:31:30.691Z,7.10
2022-12-23T21:33:58.104Z,7.10
2022-12-23T21:36:28.218Z,7.10
2022-12-23T21:38:55.317Z,7.00
2022-12-23T21:41:24.247Z,7.00
2022-12-23T21:43:50.961Z,7.10
2022-12-23T21:46:20.519Z,7.00
2022-12-23T21:48:48.195Z,7.00
2022-12-23T21:51:16.298Z,6.90
2022-12-23T21:53:44.472Z,7.00
2022-12-23T21:56:14.261Z,7.00
2022-12-23T21:58:41.261Z,7.00
2022-12-23T22:01:16.002Z,7.00
2022-12-23T22:03:44.842Z,7.00
2022-12-23T22:06:14.564Z,7.00
2022-12-23T22:08:42.041Z,7.00
2022-12-23T22:11:10.889Z,7.00
2022-12-23T22:13:38.480Z,7.00
2022-12-23T22:16:09.902Z,7.00
2022-12-23T22:18:37.065Z,7.00
2022-12-23T22:21:09.295Z,7.00
2022-12-23T22:23:37.046Z,7.00
2022-12-23T22:26:04.149Z,7.00
2022-12-23T22:28:32.490Z,7.00
2022-12-23T22:31:03.734Z,7.00
2022-12-23T22:33:31.984Z,7.00
2022-12-23T22:35:58.694Z,7.00
2022-12-23T22:38:25.506Z,7.00
2022-12-23T22:40:53.448Z,7.00
2022-12-23T22:43:20.421Z,7.00
2022-12-23T22:45:47.279Z,7.00
2022-12-23T22:48:14.035Z,7.00
2022-12-23T22:50:40.662Z,7.00
2022-12-23T22:53:07.262Z,7.00
2022-12-23T22:55:33.909Z,7.00
2022-12-23T22:58:00.568Z,7.00
2022-12-23T23:00:27.177Z,7.00
2022-12-23T23:02:53.861Z,7.00
2022-12-23T23:05:20.879Z,7.10
2022-12-23T23:07:47.587Z,7.00
2022-12-23T23:10:14.911Z,7.00
2022-12-23T23:12:41.669Z,7.10
2022-12-23T23:15:08.858Z,7.10
2022-12-23T23:17:35.588Z,7.00
2022-12-23T23:20:02.414Z,7.00
2022-12-23T23:22:29.152Z,7.00
2022-12-23T23:24:55.764Z,7.00
2022-12-23T23:27:22.421Z,7.00
2022-12-23T23:29:49.064Z,7.00
2022-12-23T23:32:15.856Z,7.00
2022-12-23T23:34:42.613Z,7.00
2022-12-23T23:37:09.284Z,7.10
2022-12-23T23:39:36.052Z,7.10
2022-12-23T23:42:02.721Z,7.10
2022-12-23T23:44:29.418Z,7.10
2022-12-23T23:46:56.104Z,7.10
2022-12-23T23:49:23.186Z,7.20
2022-12-23T23:51:50.303Z,7.30
2022-12-23T23:54:17.158Z,7.40
2022-12-23T23:56:43.855Z,7.50
2022-12-23T23:59:10.615Z,7.70
