createdAt,value
2023-07-03T00:03:11.448Z,99556.94
2023-07-03T00:06:38.414Z,99521.34
2023-07-03T00:10:04.408Z,99513.72
2023-07-03T00:13:28.444Z,99510.66
2023-07-03T00:16:53.510Z,99474.81
2023-07-03T00:20:22.458Z,99467.94
2023-07-03T00:23:47.408Z,99459.91
2023-07-03T00:27:11.457Z,99442.75
2023-07-03T00:30:36.378Z,99425.66
2023-07-03T00:34:00.532Z,99437.13
2023-07-03T00:37:26.407Z,99438.25
2023-07-03T00:40:50.420Z,99453.56
2023-07-03T00:44:15.396Z,99463.91
2023-07-03T00:47:40.530Z,99482.34
2023-07-03T00:51:05.376Z,99452.66
2023-07-03T00:54:29.443Z,99483.34
2023-07-03T00:57:53.432Z,99459.38
2023-07-03T01:01:30.435Z,99471.53
2023-07-03T01:05:02.581Z,99465.00
2023-07-03T01:08:26.410Z,99471.06
2023-07-03T01:11:51.429Z,99437.34
2023-07-03T01:15:19.418Z,99476.19
2023-07-03T01:18:43.443Z,99452.63
2023-07-03T01:22:22.402Z,99474.34
2023-07-03T01:25:47.668Z,99472.47
2023-07-03T01:29:08.074Z,99454.78
2023-07-03T01:32:29.717Z,99422.25
2023-07-03T01:35:55.400Z,99425.22
2023-07-03T01:39:21.649Z,99448.69
2023-07-03T01:42:47.449Z,99441.28
2023-07-03T01:46:11.531Z,99515.13
2023-07-03T01:50:38.418Z,66266.47
2023-07-03T01:55:31.449Z,66266.47
2023-07-03T01:59:55.457Z,66266.47
2023-07-03T02:04:51.619Z,66266.47
2023-07-03T02:09:15.509Z,66266.47
2023-07-03T02:13:38.467Z,66266.47
2023-07-03T02:18:03.631Z,66266.47
2023-07-03T02:22:44.481Z,66266.47
2023-07-03T02:27:06.442Z,66266.47
2023-07-03T02:31:28.616Z,66266.47
2023-07-03T02:35:51.569Z,66266.47
2023-07-03T02:40:22.556Z,66266.47
2023-07-03T02:44:45.564Z,66266.47
2023-07-03T02:49:08.562Z,66266.47
2023-07-03T02:53:33.464Z,66266.47
2023-07-03T02:58:00.627Z,66266.47
2023-07-03T03:02:25.575Z,66266.47
2023-07-03T03:06:48.583Z,66266.47
2023-07-03T03:11:10.521Z,66266.47
2023-07-03T03:15:35.511Z,66266.47
2023-07-03T03:19:59.146Z,66266.47
2023-07-03T03:24:23.560Z,66266.47
2023-07-03T03:28:45.480Z,66266.47
2023-07-03T03:33:08.594Z,66266.47
2023-07-03T03:37:30.548Z,66266.47
2023-07-03T03:41:53.608Z,66266.47
2023-07-03T03:46:17.538Z,66266.47
2023-07-03T03:50:41.532Z,66266.47
2023-07-03T03:54:47.516Z,99515.13
2023-07-03T03:59:10.544Z,66266.47
2023-07-03T04:03:33.484Z,66266.47
2023-07-03T04:07:55.525Z,66266.47
2023-07-03T04:12:17.505Z,66266.47
2023-07-03T04:16:40.552Z,66266.47
2023-07-03T04:21:02.585Z,66266.47
2023-07-03T04:25:25.504Z,66266.47
2023-07-03T04:29:48.497Z,66266.47
2023-07-03T04:34:12.538Z,66266.47
2023-07-03T04:38:35.551Z,66266.47
2023-07-03T04:42:57.618Z,66266.47
2023-07-03T04:47:19.530Z,66266.47
2023-07-03T04:51:42.513Z,66266.47
2023-07-03T04:56:05.559Z,66266.47
2023-07-03T05:00:29.655Z,66266.47
2023-07-03T05:04:51.555Z,66266.47
2023-07-03T05:09:14.556Z,66266.47
2023-07-03T05:13:36.550Z,66266.47
2023-07-03T05:18:04.581Z,66266.47
2023-07-03T05:22:27.523Z,66266.47
2023-07-03T05:26:50.514Z,66266.47
2023-07-03T05:31:14.556Z,66266.47
2023-07-03T05:35:30.127Z,66266.47
2023-07-03T05:39:47.664Z,66266.47
2023-07-03T05:44:10.514Z,66266.47
2023-07-03T05:48:33.546Z,66266.47
2023-07-03T05:52:55.531Z,66266.47
2023-07-03T05:57:22.528Z,66266.47
2023-07-03T06:01:44.503Z,66266.47
2023-07-03T06:06:06.550Z,66266.47
2023-07-03T06:10:28.505Z,66266.47
2023-07-03T06:14:50.558Z,66266.47
2023-07-03T06:19:13.545Z,66266.47
2023-07-03T06:23:36.561Z,66266.47
2023-07-03T06:27:58.548Z,66266.47
2023-07-03T06:32:21.610Z,66266.47
2023-07-03T06:36:37.443Z,66266.47
2023-07-03T06:40:53.609Z,66266.47
2023-07-03T06:45:16.550Z,66266.47
2023-07-03T06:49:38.542Z,66266.47
2023-07-03T06:54:02.518Z,66266.47
2023-07-03T06:58:24.655Z,66266.47
2023-07-03T07:02:46.616Z,66266.47
2023-07-03T07:07:09.561Z,66266.47
2023-07-03T07:11:31.543Z,66266.47
2023-07-03T07:15:54.547Z,66266.47
2023-07-03T07:20:17.557Z,66266.47
2023-07-03T07:24:39.591Z,66266.47
2023-07-03T07:29:02.575Z,66266.47
2023-07-03T07:33:24.751Z,66266.47
2023-07-03T07:37:41.199Z,66266.47
2023-07-03T07:42:07.587Z,66266.47
2023-07-03T07:46:34.577Z,66266.47
2023-07-03T07:50:56.584Z,66266.47
2023-07-03T07:55:19.562Z,66266.47
2023-07-03T07:59:41.584Z,66266.47
2023-07-03T08:04:03.612Z,66266.47
2023-07-03T08:08:25.598Z,66266.47
2023-07-03T08:12:49.557Z,66266.47
2023-07-03T08:17:11.607Z,66266.47
2023-07-03T08:21:33.574Z,66266.47
2023-07-03T08:25:56.709Z,66266.47
2023-07-03T08:30:20.586Z,66266.47
2023-07-03T08:39:18.197Z,66266.47
2023-07-03T08:43:48.596Z,66266.47
2023-07-03T08:48:13.661Z,66266.47
2023-07-03T08:52:41.566Z,66266.47
2023-07-03T08:57:12.623Z,66266.47
2023-07-03T09:01:44.779Z,66266.47
2023-07-03T09:06:28.605Z,66266.47
2023-07-03T09:10:52.888Z,66266.47
2023-07-03T09:15:17.620Z,66266.47
2023-07-03T09:19:42.566Z,66266.47
2023-07-03T09:24:16.617Z,66266.47
2023-07-03T09:28:41.614Z,66266.47
2023-07-03T09:33:03.727Z,66266.47
2023-07-03T09:37:38.467Z,66266.47
2023-07-03T09:42:05.633Z,66266.47
2023-07-03T09:46:29.621Z,66266.47
2023-07-03T09:51:06.241Z,66266.47
2023-07-03T09:55:34.597Z,66266.47
2023-07-03T10:00:03.636Z,66266.47
2023-07-03T10:13:39.090Z,66266.47
2023-07-03T10:18:03.683Z,66266.47
2023-07-03T10:22:28.585Z,66266.47
2023-07-03T10:27:00.648Z,66266.47
2023-07-03T10:31:27.702Z,66266.47
2023-07-03T10:36:07.603Z,66266.47
2023-07-03T10:40:55.647Z,66266.47
2023-07-03T10:45:21.227Z,66266.47
2023-07-03T10:49:40.683Z,66266.47
2023-07-03T10:54:11.618Z,66266.47
2023-07-03T10:58:37.643Z,66266.47
2023-07-03T11:03:28.663Z,66266.47
2023-07-03T11:08:25.820Z,66266.47
2023-07-03T11:13:22.650Z,66266.47
2023-07-03T11:31:31.649Z,66266.47
2023-07-03T11:36:05.666Z,66266.47
2023-07-03T11:40:39.775Z,66266.47
2023-07-03T11:45:12.720Z,66266.47
2023-07-03T11:49:52.235Z,66266.47
2023-07-03T11:54:09.664Z,66266.47
2023-07-03T11:58:51.631Z,66266.47
2023-07-03T12:03:35.809Z,66266.47
2023-07-03T12:08:02.645Z,66266.47
2023-07-03T12:12:29.706Z,66266.47
2023-07-03T12:16:56.730Z,66266.47
2023-07-03T12:21:26.687Z,66266.47
2023-07-03T12:25:49.891Z,66266.47
2023-07-03T12:30:19.698Z,66266.47
2023-07-03T12:34:41.669Z,66266.47
2023-07-03T12:39:07.677Z,66266.47
2023-07-03T12:43:40.706Z,66266.47
2023-07-03T12:48:18.673Z,66266.47
2023-07-03T12:52:37.852Z,66266.47
2023-07-03T12:56:55.676Z,66266.47
2023-07-03T13:01:22.800Z,66266.47
2023-07-03T13:05:50.064Z,66266.47
2023-07-03T13:10:15.656Z,66266.47
2023-07-03T13:14:42.704Z,66266.47
2023-07-03T13:19:15.649Z,66266.47
2023-07-03T13:23:44.920Z,66266.47
2023-07-03T13:28:07.682Z,66266.47
2023-07-03T13:32:34.712Z,66266.47
2023-07-03T13:37:06.693Z,66266.47
2023-07-03T13:41:28.728Z,66266.47
2023-07-03T13:45:50.848Z,66266.47
2023-07-03T13:50:14.750Z,66266.47
2023-07-03T13:54:34.997Z,66266.47
2023-07-03T13:58:51.744Z,66266.47
2023-07-03T14:03:15.081Z,66266.47
2023-07-03T14:07:37.864Z,66266.47
2023-07-03T14:12:00.715Z,66266.47
2023-07-03T14:16:35.756Z,66266.47
2023-07-03T14:20:26.705Z,66266.47
2023-07-03T14:24:50.824Z,66266.47
2023-07-03T14:29:12.782Z,66266.47
2023-07-03T14:33:34.845Z,66266.47
2023-07-03T14:37:56.743Z,66266.47
2023-07-03T14:42:19.740Z,66266.47
2023-07-03T14:46:41.858Z,66266.47
2023-07-03T14:51:04.769Z,66266.47
2023-07-03T14:55:27.841Z,66266.47
2023-07-03T14:59:49.732Z,66266.47
2023-07-03T15:04:13.062Z,66266.47
2023-07-03T15:08:36.708Z,66266.47
2023-07-03T15:12:59.901Z,66266.47
2023-07-03T15:16:58.742Z,99515.13
2023-07-03T15:20:22.734Z,100517.38
2023-07-03T15:23:59.820Z,100510.25
2023-07-03T15:27:23.750Z,100491.63
2023-07-03T15:30:48.747Z,100504.69
2023-07-03T15:34:13.719Z,100490.50
2023-07-03T15:37:37.742Z,100503.19
2023-07-03T15:41:08.781Z,100502.88
2023-07-03T15:44:34.771Z,100501.94
2023-07-03T15:48:00.772Z,100509.28
2023-07-03T15:51:25.897Z,100511.59
2023-07-03T15:54:50.741Z,100519.63
2023-07-03T15:58:15.754Z,100518.31
2023-07-03T16:01:41.777Z,100526.34
2023-07-03T16:05:06.776Z,100521.53
2023-07-03T16:08:30.721Z,100525.47
2023-07-03T16:11:56.771Z,100534.63
2023-07-03T16:15:20.715Z,100538.50
2023-07-03T16:18:45.792Z,100542.66
2023-07-03T16:22:10.725Z,100536.25
2023-07-03T16:25:35.876Z,100544.34
2023-07-03T16:29:00.750Z,100539.25
2023-07-03T16:32:25.857Z,100541.34
2023-07-03T16:35:50.024Z,100548.53
2023-07-03T16:39:17.933Z,100533.22
2023-07-03T16:42:42.806Z,100544.91
2023-07-03T16:46:06.774Z,100550.34
2023-07-03T16:49:31.751Z,100557.31
2023-07-03T16:52:55.800Z,100558.59
2023-07-03T16:56:23.770Z,100551.03
2023-07-03T16:59:47.770Z,100544.97
2023-07-03T17:03:15.787Z,100546.66
2023-07-03T17:06:45.769Z,100561.97
2023-07-03T17:10:09.767Z,100573.31
2023-07-03T17:13:34.791Z,100571.81
2023-07-03T17:16:58.882Z,100562.00
2023-07-03T17:20:22.901Z,100570.56
2023-07-03T17:23:47.782Z,100566.31
2023-07-03T17:27:11.786Z,100570.56
2023-07-03T17:30:35.749Z,100564.00
2023-07-03T17:34:00.945Z,100577.34
2023-07-03T17:37:25.796Z,100580.13
2023-07-03T17:40:49.806Z,100588.75
2023-07-03T17:44:13.788Z,100579.91
2023-07-03T17:47:37.829Z,100587.75
2023-07-03T17:51:01.770Z,100586.94
2023-07-03T17:54:27.912Z,100582.41
2023-07-03T17:57:52.757Z,100586.69
2023-07-03T18:01:20.101Z,100577.78
2023-07-03T18:04:44.770Z,100584.59
2023-07-03T18:08:09.826Z,100585.34
2023-07-03T18:11:34.792Z,100572.81
2023-07-03T18:15:00.000Z,100587.97
2023-07-03T18:18:24.780Z,100599.53
2023-07-03T18:21:49.822Z,100604.63
2023-07-03T18:25:14.783Z,100601.16
2023-07-03T18:28:38.850Z,100593.53
2023-07-03T18:35:28.837Z,100617.63
2023-07-03T18:38:54.825Z,100620.81
2023-07-03T18:42:18.847Z,100630.78
2023-07-03T18:45:44.722Z,100640.00
2023-07-03T18:49:10.820Z,100650.06
2023-07-03T18:52:34.820Z,100667.50
2023-07-03T18:56:03.828Z,100669.88
2023-07-03T18:59:28.129Z,100669.75
2023-07-03T19:02:54.007Z,100674.97
2023-07-03T19:06:18.832Z,100676.50
2023-07-03T19:09:42.921Z,100671.81
2023-07-03T19:13:06.838Z,100679.19
2023-07-03T19:16:32.984Z,100674.19
2023-07-03T19:19:57.841Z,100682.03
2023-07-03T19:23:22.848Z,100683.41
2023-07-03T19:26:47.831Z,100698.78
2023-07-03T19:30:14.859Z,100683.00
2023-07-03T19:33:39.835Z,100683.75
2023-07-03T19:37:03.838Z,100692.00
2023-07-03T19:40:28.816Z,100671.81
2023-07-03T19:43:54.062Z,100683.22
2023-07-03T19:47:17.861Z,100689.78
2023-07-03T19:50:42.818Z,100700.66
2023-07-03T19:54:07.851Z,100705.47
2023-07-03T19:57:32.851Z,100709.56
2023-07-03T20:00:57.911Z,100718.72
2023-07-03T20:04:23.245Z,100704.97
2023-07-03T20:07:49.822Z,100721.69
2023-07-03T20:11:17.879Z,100711.78
2023-07-03T20:14:41.824Z,100726.22
2023-07-03T20:18:05.964Z,100734.75
2023-07-03T20:21:29.834Z,100735.03
2023-07-03T20:24:54.885Z,100741.53
2023-07-03T20:28:19.825Z,100751.91
2023-07-03T20:31:43.898Z,100764.72
2023-07-03T20:35:09.829Z,100783.50
2023-07-03T20:38:34.981Z,100781.50
2023-07-03T20:41:59.847Z,100785.47
2023-07-03T20:45:27.016Z,100779.28
2023-07-03T20:48:52.844Z,100786.97
2023-07-03T20:52:16.868Z,100799.50
2023-07-03T20:55:52.095Z,100800.66
2023-07-03T20:59:17.865Z,100810.16
2023-07-03T21:02:41.969Z,100809.50
2023-07-03T21:06:06.879Z,100819.44
2023-07-03T21:09:30.871Z,100831.09
2023-07-03T21:12:54.837Z,100836.03
2023-07-03T21:16:18.937Z,100836.41
2023-07-03T21:19:42.840Z,100842.69
2023-07-03T21:23:07.887Z,100849.00
2023-07-03T21:26:34.857Z,100854.00
2023-07-03T21:29:58.878Z,100859.03
2023-07-03T21:33:22.853Z,100865.38
2023-07-03T21:36:49.058Z,100856.41
2023-07-03T21:40:13.861Z,100863.84
2023-07-03T21:43:38.904Z,100855.09
2023-07-03T21:47:02.848Z,100845.19
2023-07-03T21:50:27.912Z,100852.50
2023-07-03T21:53:51.872Z,100852.56
2023-07-03T21:57:15.908Z,100857.78
2023-07-03T22:00:39.869Z,100861.25
2023-07-03T22:04:14.915Z,100862.31
2023-07-03T22:07:38.947Z,100883.03
2023-07-03T22:11:04.893Z,100874.25
2023-07-03T22:14:28.857Z,100871.91
2023-07-03T22:17:52.958Z,100854.16
2023-07-03T22:21:16.869Z,100846.53
2023-07-03T22:24:40.911Z,100855.38
2023-07-03T22:28:04.886Z,100859.41
2023-07-03T22:31:28.914Z,100854.63
2023-07-03T22:34:52.900Z,100864.69
2023-07-03T22:38:16.903Z,100877.47
2023-07-03T22:41:40.908Z,100874.06
2023-07-03T22:45:06.047Z,100899.88
2023-07-03T22:48:31.027Z,100901.53
2023-07-03T22:51:54.898Z,100923.34
2023-07-03T22:55:20.919Z,100911.88
2023-07-03T22:58:45.971Z,100889.16
2023-07-03T23:02:09.906Z,100876.13
2023-07-03T23:05:35.037Z,100877.09
2023-07-03T23:08:59.910Z,100885.94
2023-07-03T23:12:23.934Z,100872.34
2023-07-03T23:15:47.922Z,100863.47
2023-07-03T23:19:12.934Z,100855.78
2023-07-03T23:22:38.899Z,100849.97
2023-07-03T23:26:12.934Z,100842.97
2023-07-03T23:29:37.910Z,100840.59
2023-07-03T23:33:01.988Z,100844.44
2023-07-03T23:36:28.934Z,100826.25
2023-07-03T23:39:54.973Z,100820.34
2023-07-03T23:43:18.948Z,100822.09
2023-07-03T23:46:43.972Z,100808.22
2023-07-03T23:50:07.955Z,100782.09
2023-07-03T23:53:31.912Z,100780.81
2023-07-03T23:56:58.177Z,100767.19
