createdAt,value
2023-03-28T00:05:00.549Z,63.52
2023-03-28T00:10:06.124Z,63.84
2023-03-28T00:15:10.128Z,63.62
2023-03-28T00:20:14.707Z,63.63
2023-03-28T00:25:18.597Z,64.03
2023-03-28T00:30:22.214Z,64.18
2023-03-28T00:35:26.101Z,64.55
2023-03-28T00:40:31.201Z,64.22
2023-03-28T00:45:34.813Z,64.98
2023-03-28T00:50:41.212Z,64.86
2023-03-28T00:55:50.233Z,64.88
2023-03-28T01:00:56.204Z,64.87
2023-03-28T01:06:02.155Z,64.91
2023-03-28T01:11:06.716Z,65.12
2023-03-28T01:16:12.898Z,65.37
2023-03-28T01:21:57.162Z,65.14
2023-03-28T01:27:28.836Z,65.22
2023-03-28T01:33:06.172Z,65.35
2023-03-28T01:38:14.480Z,65.21
2023-03-28T01:43:20.652Z,65.53
2023-03-28T01:48:30.718Z,65.55
2023-03-28T01:53:43.856Z,65.77
2023-03-28T01:59:01.918Z,65.91
2023-03-28T02:04:20.632Z,65.92
2023-03-28T02:09:27.411Z,65.85
2023-03-28T02:14:37.776Z,65.99
2023-03-28T02:19:50.607Z,66.11
2023-03-28T02:24:54.207Z,66.15
2023-03-28T02:29:58.246Z,66.20
2023-03-28T02:35:04.660Z,66.48
2023-03-28T02:40:17.049Z,66.57
2023-03-28T02:45:32.754Z,66.54
2023-03-28T02:50:50.302Z,66.74
2023-03-28T02:56:09.690Z,66.90
2023-03-28T03:01:14.860Z,67.06
2023-03-28T03:06:18.569Z,66.80
2023-03-28T03:11:21.875Z,67.16
2023-03-28T03:16:25.541Z,66.95
2023-03-28T03:21:29.107Z,66.93
2023-03-28T03:26:33.037Z,66.89
2023-03-28T03:31:37.229Z,67.01
2023-03-28T03:36:40.887Z,67.13
2023-03-28T03:41:44.394Z,66.98
2023-03-28T03:46:47.844Z,67.30
2023-03-28T03:51:51.441Z,67.12
2023-03-28T03:56:54.910Z,67.28
2023-03-28T04:01:58.496Z,67.24
2023-03-28T04:07:02.689Z,67.39
2023-03-28T04:12:07.161Z,67.66
2023-03-28T04:17:13.845Z,67.36
2023-03-28T04:22:18.692Z,67.28
2023-03-28T04:27:25.963Z,67.30
2023-03-28T04:32:29.507Z,67.19
2023-03-28T04:37:33.004Z,67.46
2023-03-28T04:42:37.866Z,67.16
2023-03-28T04:47:41.409Z,67.25
2023-03-28T04:52:44.984Z,67.39
2023-03-28T04:57:48.399Z,67.49
2023-03-28T05:03:01.969Z,67.58
2023-03-28T05:08:05.868Z,67.73
2023-03-28T05:13:09.195Z,67.57
2023-03-28T05:18:12.900Z,67.94
2023-03-28T05:23:16.510Z,68.12
2023-03-28T05:28:21.261Z,68.76
2023-03-28T05:33:24.669Z,68.97
2023-03-28T05:38:30.402Z,69.14
2023-03-28T05:43:33.752Z,69.29
2023-03-28T05:48:37.265Z,69.38
2023-03-28T05:53:40.783Z,69.74
2023-03-28T05:58:44.405Z,70.10
2023-03-28T06:03:48.133Z,70.00
2023-03-28T06:08:51.529Z,70.08
2023-03-28T06:13:55.249Z,70.47
2023-03-28T06:19:10.599Z,70.82
2023-03-28T06:24:20.916Z,71.05
2023-03-28T06:29:24.435Z,71.69
2023-03-28T06:34:27.850Z,72.02
2023-03-28T06:39:31.873Z,72.37
2023-03-28T06:44:35.604Z,72.49
2023-03-28T06:49:39.216Z,72.62
2023-03-28T06:54:42.733Z,73.00
2023-03-28T06:59:46.245Z,73.44
2023-03-28T07:04:49.765Z,73.71
2023-03-28T07:09:54.928Z,73.73
2023-03-28T07:14:58.333Z,73.88
2023-03-28T07:20:02.189Z,73.90
2023-03-28T07:25:08.354Z,74.00
2023-03-28T07:30:12.568Z,73.92
2023-03-28T07:35:15.875Z,73.69
2023-03-28T07:40:19.395Z,73.52
2023-03-28T07:45:22.805Z,73.31
2023-03-28T07:50:26.453Z,72.89
2023-03-28T07:55:32.653Z,72.33
2023-03-28T08:00:38.576Z,71.36
2023-03-28T08:05:43.577Z,70.80
2023-03-28T08:10:51.666Z,70.42
2023-03-28T08:15:57.216Z,69.85
2023-03-28T08:21:04.312Z,68.84
2023-03-28T08:26:08.345Z,67.90
2023-03-28T08:31:14.732Z,66.00
2023-03-28T08:36:19.177Z,64.20
2023-03-28T08:41:44.584Z,64.34
2023-03-28T08:46:54.929Z,64.55
2023-03-28T08:52:01.884Z,64.55
2023-03-28T08:57:08.356Z,64.01
2023-03-28T09:02:24.071Z,63.74
2023-03-28T09:07:35.444Z,64.37
2023-03-28T09:13:10.602Z,64.71
2023-03-28T09:18:37.464Z,63.82
2023-03-28T09:24:06.481Z,62.98
2023-03-28T09:29:25.460Z,64.51
2023-03-28T09:34:37.982Z,64.07
2023-03-28T09:39:49.792Z,62.91
2023-03-28T09:45:18.351Z,62.06
2023-03-28T09:50:22.217Z,62.16
2023-03-28T09:55:29.965Z,62.82
2023-03-28T10:00:46.861Z,63.11
2023-03-28T10:05:54.060Z,62.69
2023-03-28T10:11:02.284Z,63.39
2023-03-28T10:16:06.507Z,62.61
2023-03-28T10:21:14.741Z,61.89
2023-03-28T10:26:24.003Z,60.60
2023-03-28T10:31:30.774Z,60.38
2023-03-28T10:36:43.034Z,59.38
2023-03-28T10:41:54.320Z,59.21
2023-03-28T10:47:05.502Z,58.88
2023-03-28T10:52:23.264Z,59.12
2023-03-28T10:57:51.777Z,59.03
2023-03-28T11:02:55.166Z,58.72
2023-03-28T11:08:04.839Z,57.38
2023-03-28T11:13:28.923Z,56.44
2023-03-28T11:18:47.599Z,55.05
2023-03-28T11:24:09.336Z,57.40
2023-03-28T11:29:42.626Z,57.93
2023-03-28T11:35:00.098Z,57.17
2023-03-28T11:40:15.283Z,56.11
2023-03-28T11:45:50.952Z,54.52
2023-03-28T11:51:11.159Z,52.99
2023-03-28T11:56:29.313Z,54.40
2023-03-28T12:01:38.407Z,54.62
2023-03-28T12:07:02.199Z,54.99
2023-03-28T12:12:12.016Z,53.39
2023-03-28T12:17:21.065Z,53.58
2023-03-28T12:22:45.058Z,53.67
2023-03-28T12:27:57.610Z,53.88
2023-03-28T12:33:16.599Z,54.25
2023-03-28T12:38:36.255Z,54.12
2023-03-28T12:43:47.602Z,53.13
2023-03-28T12:49:26.397Z,50.91
2023-03-28T12:54:33.611Z,53.61
2023-03-28T12:59:40.107Z,56.09
2023-03-28T13:04:47.263Z,56.54
2023-03-28T13:10:08.121Z,54.66
2023-03-28T13:15:14.297Z,53.54
2023-03-28T13:20:18.020Z,53.42
2023-03-28T13:25:58.480Z,53.16
2023-03-28T13:31:08.252Z,58.80
2023-03-28T13:36:14.151Z,63.90
2023-03-28T13:41:42.927Z,62.25
2023-03-28T13:46:49.666Z,60.70
2023-03-28T13:52:05.048Z,59.87
2023-03-28T13:57:16.648Z,60.24
2023-03-28T14:02:30.360Z,60.36
2023-03-28T14:07:33.789Z,60.51
2023-03-28T14:12:38.536Z,60.09
2023-03-28T14:17:41.993Z,59.46
2023-03-28T14:22:59.856Z,59.62
2023-03-28T14:28:08.951Z,59.35
2023-03-28T14:33:14.377Z,58.54
2023-03-28T14:38:29.306Z,57.82
2023-03-28T14:43:32.708Z,56.58
2023-03-28T14:48:38.366Z,53.59
2023-03-28T14:53:45.167Z,49.59
2023-03-28T14:58:50.378Z,47.11
2023-03-28T15:04:08.344Z,45.79
2023-03-28T15:09:25.916Z,49.66
2023-03-28T15:14:42.769Z,51.26
2023-03-28T15:19:49.332Z,51.64
2023-03-28T15:24:52.747Z,52.13
2023-03-28T15:29:56.462Z,49.82
2023-03-28T15:35:05.408Z,51.70
2023-03-28T15:40:29.282Z,51.04
2023-03-28T15:45:41.116Z,47.31
2023-03-28T15:50:50.769Z,43.18
2023-03-28T15:55:54.187Z,43.80
2023-03-28T16:01:20.055Z,46.71
2023-03-28T16:06:32.372Z,49.14
2023-03-28T16:11:37.393Z,50.02
2023-03-28T16:16:40.874Z,51.32
2023-03-28T16:21:44.322Z,52.56
2023-03-28T16:26:48.773Z,54.06
2023-03-28T16:31:52.080Z,55.23
2023-03-28T16:36:57.870Z,57.06
2023-03-28T16:42:01.860Z,60.26
2023-03-28T16:47:05.995Z,62.26
2023-03-28T16:52:09.298Z,61.84
2023-03-28T16:57:13.014Z,62.61
2023-03-28T17:02:16.653Z,63.13
2023-03-28T17:07:20.052Z,62.64
2023-03-28T17:12:24.391Z,62.93
2023-03-28T17:17:27.820Z,62.69
2023-03-28T17:22:31.323Z,63.01
2023-03-28T17:27:34.632Z,63.76
2023-03-28T17:32:38.088Z,63.48
2023-03-28T17:37:41.971Z,63.23
2023-03-28T17:42:45.177Z,63.64
2023-03-28T17:47:48.833Z,64.07
2023-03-28T17:52:52.102Z,63.83
2023-03-28T17:57:55.574Z,64.29
2023-03-28T18:02:59.007Z,63.88
2023-03-28T18:08:02.441Z,63.87
2023-03-28T18:13:05.667Z,63.45
2023-03-28T18:18:09.791Z,63.59
2023-03-28T18:23:13.097Z,62.92
2023-03-28T18:28:16.476Z,62.68
2023-03-28T18:33:22.343Z,62.44
2023-03-28T18:38:26.101Z,62.13
2023-03-28T18:43:29.513Z,62.24
2023-03-28T18:48:32.748Z,62.05
2023-03-28T18:53:38.012Z,62.03
2023-03-28T18:58:41.402Z,61.56
2023-03-28T19:03:45.155Z,61.06
2023-03-28T19:08:48.829Z,61.06
2023-03-28T19:13:52.152Z,60.77
2023-03-28T19:18:55.551Z,60.62
2023-03-28T19:23:58.970Z,60.33
2023-03-28T19:29:02.274Z,60.29
2023-03-28T19:34:05.947Z,59.80
2023-03-28T19:39:09.514Z,59.91
2023-03-28T19:44:12.852Z,59.74
2023-03-28T19:49:17.563Z,59.75
2023-03-28T19:54:20.981Z,59.80
2023-03-28T19:59:24.293Z,59.74
2023-03-28T20:04:28.452Z,59.37
2023-03-28T20:09:33.664Z,59.39
2023-03-28T20:14:38.730Z,59.54
2023-03-28T20:19:42.348Z,59.51
2023-03-28T20:24:48.942Z,59.66
2023-03-28T20:29:52.464Z,59.51
2023-03-28T20:34:56.065Z,59.54
2023-03-28T20:40:05.519Z,59.51
2023-03-28T20:45:14.258Z,59.39
2023-03-28T20:50:17.587Z,59.41
2023-03-28T20:55:21.496Z,59.20
2023-03-28T21:00:25.785Z,59.59
2023-03-28T21:05:30.364Z,59.48
2023-03-28T21:10:33.785Z,59.34
2023-03-28T21:15:37.517Z,59.32
2023-03-28T21:20:40.714Z,59.16
2023-03-28T21:25:45.664Z,59.47
2023-03-28T21:30:59.791Z,59.42
2023-03-28T21:36:04.495Z,59.35
2023-03-28T21:41:08.911Z,59.30
2023-03-28T21:46:12.969Z,59.31
2023-03-28T21:51:17.527Z,59.58
2023-03-28T21:56:21.529Z,59.50
2023-03-28T22:01:24.836Z,59.39
2023-03-28T22:06:28.530Z,59.61
2023-03-28T22:11:32.968Z,59.68
2023-03-28T22:16:39.080Z,59.59
2023-03-28T22:21:42.469Z,60.05
2023-03-28T22:26:46.590Z,59.73
2023-03-28T22:31:49.977Z,59.89
2023-03-28T22:36:55.163Z,59.55
2023-03-28T22:41:58.671Z,59.94
2023-03-28T22:47:04.966Z,59.88
2023-03-28T22:52:08.570Z,59.95
2023-03-28T22:57:11.960Z,59.98
2023-03-28T23:02:15.701Z,60.10
2023-03-28T23:07:19.325Z,60.02
2023-03-28T23:12:22.834Z,60.35
2023-03-28T23:17:29.466Z,60.33
2023-03-28T23:22:32.945Z,60.08
2023-03-28T23:27:36.361Z,60.40
2023-03-28T23:32:39.881Z,60.52
2023-03-28T23:37:43.385Z,60.40
2023-03-28T23:42:47.100Z,60.36
2023-03-28T23:47:51.884Z,60.46
2023-03-28T23:52:55.565Z,60.55
2023-03-28T23:58:01.996Z,60.57
