createdAt,value
2022-09-06T00:01:34.318Z,-59
2022-09-06T00:04:00.711Z,-59
2022-09-06T00:06:27.112Z,-59
2022-09-06T00:08:53.497Z,-59
2022-09-06T00:11:20.135Z,-59
2022-09-06T00:13:47.360Z,-59
2022-09-06T00:16:26.346Z,-59
2022-09-06T00:18:56.141Z,-59
2022-09-06T00:21:28.044Z,-59
2022-09-06T00:23:54.855Z,-59
2022-09-06T00:26:22.931Z,-59
2022-09-06T00:28:49.877Z,-59
2022-09-06T00:31:21.703Z,-59
2022-09-06T00:33:48.701Z,-59
2022-09-06T00:36:15.557Z,-59
2022-09-06T00:38:42.538Z,-59
2022-09-06T00:41:11.334Z,-59
2022-09-06T00:43:38.449Z,-59
2022-09-06T00:46:06.745Z,-60
2022-09-06T00:48:34.113Z,-59
2022-09-06T00:51:03.992Z,-59
2022-09-06T00:53:32.019Z,-59
2022-09-06T00:55:59.021Z,-64
2022-09-06T00:58:26.919Z,-59
2022-09-06T01:00:53.501Z,-59
2022-09-06T01:03:22.980Z,-60
2022-09-06T01:06:17.400Z,-59
2022-09-06T01:09:02.782Z,-60
2022-09-06T01:11:48.337Z,-59
2022-09-06T01:14:45.681Z,-59
2022-09-06T01:17:41.881Z,-60
2022-09-06T01:20:29.384Z,-60
2022-09-06T01:23:34.760Z,-59
2022-09-06T01:26:22.969Z,-59
2022-09-06T01:28:51.672Z,-59
2022-09-06T01:31:46.590Z,-60
2022-09-06T01:34:26.478Z,-59
2022-09-06T01:37:16.752Z,-59
2022-09-06T01:39:43.317Z,-59
2022-09-06T01:42:14.538Z,-59
2022-09-06T01:44:47.400Z,-59
2022-09-06T01:47:35.356Z,-59
2022-09-06T01:50:23.953Z,-59
2022-09-06T01:53:24.389Z,-59
2022-09-06T01:56:21.661Z,-59
2022-09-06T01:59:01.677Z,-59
2022-09-06T02:01:51.765Z,-59
2022-09-06T02:04:26.783Z,-59
2022-09-06T02:07:00.123Z,-59
2022-09-06T02:09:31.153Z,-59
2022-09-06T02:12:01.058Z,-59
2022-09-06T02:14:36.755Z,-59
2022-09-06T02:17:05.730Z,-59
2022-09-06T02:19:54.901Z,-60
2022-09-06T02:22:26.028Z,-59
2022-09-06T02:24:55.237Z,-59
2022-09-06T02:27:21.716Z,-59
2022-09-06T02:29:48.328Z,-59
2022-09-06T02:32:20.407Z,-61
2022-09-06T02:34:47.513Z,-59
2022-09-06T02:37:16.348Z,-59
2022-09-06T02:39:42.822Z,-59
2022-09-06T02:42:11.759Z,-59
2022-09-06T02:44:38.277Z,-59
2022-09-06T02:47:05.667Z,-59
2022-09-06T02:49:32.279Z,-59
2022-09-06T02:51:58.753Z,-59
2022-09-06T02:54:25.172Z,-59
2022-09-06T02:56:52.368Z,-59
2022-09-06T02:59:19.061Z,-59
2022-09-06T03:01:45.524Z,-59
2022-09-06T03:04:12.201Z,-59
2022-09-06T03:06:38.624Z,-59
2022-09-06T03:09:04.991Z,-59
2022-09-06T03:11:31.370Z,-59
2022-09-06T03:13:57.743Z,-60
2022-09-06T03:16:24.145Z,-59
2022-09-06T03:18:50.592Z,-59
2022-09-06T03:21:16.948Z,-59
2022-09-06T03:23:43.389Z,-59
2022-09-06T03:26:09.742Z,-59
2022-09-06T03:28:36.169Z,-59
2022-09-06T03:31:03.562Z,-59
2022-09-06T03:33:30.928Z,-59
2022-09-06T03:36:00.405Z,-59
2022-09-06T03:38:28.347Z,-59
2022-09-06T03:40:55.471Z,-59
2022-09-06T03:43:23.898Z,-59
2022-09-06T03:45:53.670Z,-59
2022-09-06T03:48:21.569Z,-61
2022-09-06T03:50:54.198Z,-59
2022-09-06T03:53:21.661Z,-59
2022-09-06T03:55:49.985Z,-59
2022-09-06T03:58:18.588Z,-59
2022-09-06T04:00:45.329Z,-60
2022-09-06T04:03:12.188Z,-60
2022-09-06T04:05:38.592Z,-59
2022-09-06T04:08:05.884Z,-59
2022-09-06T04:10:32.940Z,-60
2022-09-06T04:12:59.273Z,-60
2022-09-06T04:15:25.617Z,-60
2022-09-06T04:17:52.048Z,-60
2022-09-06T04:20:18.581Z,-61
2022-09-06T04:22:44.929Z,-60
2022-09-06T04:25:11.317Z,-60
2022-09-06T04:27:37.714Z,-60
2022-09-06T04:30:04.549Z,-60
2022-09-06T04:32:32.582Z,-59
2022-09-06T04:34:58.950Z,-60
2022-09-06T04:37:25.304Z,-59
2022-09-06T04:39:51.729Z,-59
2022-09-06T04:42:18.158Z,-60
2022-09-06T04:44:44.512Z,-59
2022-09-06T04:47:15.666Z,-59
2022-09-06T04:49:42.683Z,-59
2022-09-06T04:52:09.998Z,-59
2022-09-06T04:54:36.497Z,-60
2022-09-06T04:57:03.156Z,-59
2022-09-06T04:59:29.585Z,-60
2022-09-06T05:01:56.021Z,-59
2022-09-06T05:04:22.499Z,-59
2022-09-06T05:06:49.223Z,-59
2022-09-06T05:09:15.795Z,-59
2022-09-06T05:11:42.200Z,-59
2022-09-06T05:14:08.577Z,-59
2022-09-06T05:16:35.107Z,-59
2022-09-06T05:19:01.545Z,-59
2022-09-06T05:21:27.864Z,-59
2022-09-06T05:23:58.377Z,-61
2022-09-06T05:26:25.122Z,-61
2022-09-06T05:28:51.547Z,-59
2022-09-06T05:31:27.201Z,-60
2022-09-06T05:33:54.707Z,-60
2022-09-06T05:36:23.356Z,-61
2022-09-06T05:38:54.239Z,-62
2022-09-06T05:41:21.833Z,-59
2022-09-06T05:43:48.565Z,-60
2022-09-06T05:46:15.990Z,-61
2022-09-06T05:48:42.838Z,-60
2022-09-06T05:51:13.325Z,-62
2022-09-06T05:53:42.948Z,-60
2022-09-06T05:56:11.048Z,-61
2022-09-06T05:58:38.839Z,-60
2022-09-06T06:01:22.624Z,-60
2022-09-06T06:03:53.991Z,-60
2022-09-06T06:06:21.829Z,-61
2022-09-06T06:08:48.424Z,-61
2022-09-06T06:11:15.235Z,-61
2022-09-06T06:13:43.179Z,-60
2022-09-06T06:16:12.162Z,-61
2022-09-06T06:18:39.197Z,-61
2022-09-06T06:21:16.027Z,-61
2022-09-06T06:23:44.627Z,-60
2022-09-06T06:26:12.669Z,-60
2022-09-06T06:28:39.893Z,-62
2022-09-06T06:31:08.787Z,-61
2022-09-06T06:33:36.335Z,-63
2022-09-06T06:36:13.266Z,-62
2022-09-06T06:38:42.260Z,-60
2022-09-06T06:41:10.724Z,-60
2022-09-06T06:43:37.874Z,-60
2022-09-06T06:46:05.900Z,-59
2022-09-06T06:48:32.618Z,-58
2022-09-06T06:50:59.025Z,-58
2022-09-06T06:53:25.520Z,-58
2022-09-06T06:55:51.951Z,-58
2022-09-06T06:58:18.861Z,-57
2022-09-06T07:00:45.582Z,-60
2022-09-06T07:03:12.622Z,-59
2022-09-06T07:08:26.807Z,-58
2022-09-06T07:10:53.226Z,-58
2022-09-06T07:13:19.653Z,-59
2022-09-06T07:15:46.012Z,-58
2022-09-06T07:18:15.794Z,-60
2022-09-06T07:26:17.015Z,-58
2022-09-06T07:28:43.632Z,-58
2022-09-06T07:33:57.764Z,-60
2022-09-06T07:36:24.145Z,-61
2022-09-06T07:38:50.842Z,-60
2022-09-06T07:41:18.339Z,-61
2022-09-06T07:43:45.665Z,-60
2022-09-06T07:46:15.146Z,-61
2022-09-06T07:48:43.088Z,-61
2022-09-06T07:51:16.201Z,-60
2022-09-06T07:53:45.033Z,-60
2022-09-06T07:56:12.766Z,-60
2022-09-06T07:58:40.589Z,-60
2022-09-06T08:01:30.549Z,-60
2022-09-06T08:04:08.549Z,-61
2022-09-06T08:09:25.021Z,-61
2022-09-06T08:11:52.569Z,-61
2022-09-06T08:14:18.996Z,-61
2022-09-06T08:16:45.368Z,-61
2022-09-06T08:19:12.368Z,-61
2022-09-06T08:21:39.124Z,-60
2022-09-06T08:24:07.854Z,-60
2022-09-06T08:26:36.510Z,-60
2022-09-06T08:29:06.716Z,-61
2022-09-06T08:31:35.013Z,-61
2022-09-06T08:34:01.561Z,-60
2022-09-06T08:36:31.340Z,-60
2022-09-06T08:39:02.086Z,-60
2022-09-06T08:41:45.504Z,-61
2022-09-06T08:47:07.370Z,-60
2022-09-06T08:49:37.549Z,-60
2022-09-06T08:52:41.765Z,-60
2022-09-06T08:55:57.957Z,-60
2022-09-06T08:59:02.154Z,-60
2022-09-06T09:01:52.247Z,-60
2022-09-06T09:04:24.388Z,-60
2022-09-06T09:06:57.937Z,-60
2022-09-06T09:09:28.009Z,-60
2022-09-06T09:11:55.888Z,-60
2022-09-06T09:14:29.350Z,-60
2022-09-06T09:17:03.329Z,-60
2022-09-06T09:19:33.357Z,-60
2022-09-06T09:21:59.721Z,-60
2022-09-06T09:24:26.107Z,-60
2022-09-06T09:27:08.664Z,-60
2022-09-06T09:32:44.730Z,-58
2022-09-06T09:35:29.946Z,-58
2022-09-06T09:38:20.654Z,-59
2022-09-06T09:40:54.268Z,-59
2022-09-06T09:43:22.346Z,-59
2022-09-06T09:46:24.055Z,-59
2022-09-06T09:49:07.377Z,-58
2022-09-06T09:51:44.216Z,-58
2022-09-06T09:54:12.904Z,-59
2022-09-06T09:56:52.880Z,-59
2022-09-06T09:59:34.622Z,-59
2022-09-06T10:02:03.725Z,-59
2022-09-06T10:07:14.850Z,-61
2022-09-06T10:09:43.862Z,-61
2022-09-06T10:12:17.528Z,-61
2022-09-06T10:14:45.976Z,-61
2022-09-06T10:17:37.177Z,-62
2022-09-06T10:20:08.447Z,-59
2022-09-06T10:23:04.636Z,-59
2022-09-06T10:25:37.901Z,-59
2022-09-06T10:28:36.316Z,-60
2022-09-06T10:31:36.319Z,-60
2022-09-06T10:34:11.614Z,-60
2022-09-06T10:36:40.819Z,-60
2022-09-06T10:39:45.396Z,-60
2022-09-06T10:42:39.044Z,-60
2022-09-06T10:45:08.072Z,-61
2022-09-06T10:47:52.945Z,-61
2022-09-06T10:50:19.864Z,-61
2022-09-06T10:52:48.576Z,-62
2022-09-06T10:55:18.426Z,-62
2022-09-06T11:00:47.254Z,-60
2022-09-06T11:06:12.695Z,-60
2022-09-06T11:08:49.033Z,-60
2022-09-06T11:11:23.084Z,-60
2022-09-06T11:13:49.537Z,-60
2022-09-06T11:16:25.248Z,-60
2022-09-06T11:19:04.609Z,-60
2022-09-06T11:21:50.548Z,-60
2022-09-06T11:24:36.673Z,-60
2022-09-06T11:27:12.505Z,-60
2022-09-06T11:29:45.113Z,-60
2022-09-06T11:32:30.386Z,-60
2022-09-06T11:34:59.264Z,-60
2022-09-06T11:37:30.930Z,-60
2022-09-06T11:40:28.730Z,-60
2022-09-06T11:42:55.411Z,-60
2022-09-06T11:45:44.402Z,-60
2022-09-06T11:48:35.237Z,-60
2022-09-06T11:51:11.141Z,-60
2022-09-06T11:53:49.521Z,-60
2022-09-06T11:56:33.203Z,-60
2022-09-06T11:59:28.700Z,-60
2022-09-06T12:01:54.994Z,-60
2022-09-06T12:04:23.121Z,-60
2022-09-06T12:07:11.577Z,-60
2022-09-06T12:09:40.878Z,-60
2022-09-06T12:12:09.958Z,-60
2022-09-06T12:14:40.709Z,-60
2022-09-06T12:17:07.535Z,-60
2022-09-06T12:19:44.561Z,-60
2022-09-06T12:22:41.273Z,-61
2022-09-06T12:25:41.003Z,-62
2022-09-06T12:28:19.809Z,-60
2022-09-06T12:30:47.958Z,-61
2022-09-06T12:33:22.056Z,-61
2022-09-06T12:38:25.707Z,-60
2022-09-06T12:40:58.121Z,-61
2022-09-06T12:43:25.069Z,-60
2022-09-06T12:45:52.819Z,-60
2022-09-06T12:48:30.835Z,-61
2022-09-06T12:51:06.055Z,-61
2022-09-06T12:53:34.367Z,-61
2022-09-06T12:56:05.371Z,-61
2022-09-06T12:58:32.421Z,-61
2022-09-06T13:01:09.024Z,-60
2022-09-06T13:03:55.284Z,-61
2022-09-06T13:06:27.241Z,-60
2022-09-06T13:08:57.105Z,-60
2022-09-06T13:11:28.064Z,-62
2022-09-06T13:13:55.252Z,-61
2022-09-06T13:16:27.259Z,-62
2022-09-06T13:18:54.197Z,-62
2022-09-06T13:21:32.836Z,-62
2022-09-06T13:23:59.687Z,-63
2022-09-06T13:26:38.643Z,-62
2022-09-06T13:29:17.151Z,-61
2022-09-06T13:31:48.406Z,-62
2022-09-06T13:34:31.652Z,-60
2022-09-06T13:37:05.290Z,-61
2022-09-06T13:39:34.892Z,-61
2022-09-06T13:42:07.396Z,-61
2022-09-06T13:44:36.097Z,-61
2022-09-06T13:47:03.364Z,-61
2022-09-06T13:49:30.337Z,-62
2022-09-06T13:52:02.257Z,-61
2022-09-06T13:54:30.120Z,-61
2022-09-06T13:56:56.837Z,-61
2022-09-06T13:59:24.673Z,-63
2022-09-06T14:02:12.930Z,-63
2022-09-06T14:04:39.320Z,-60
2022-09-06T14:07:05.759Z,-61
2022-09-06T14:09:32.610Z,-61
2022-09-06T14:11:59.296Z,-61
2022-09-06T14:14:25.723Z,-60
2022-09-06T14:16:52.820Z,-61
2022-09-06T14:19:19.311Z,-61
2022-09-06T14:21:45.709Z,-61
2022-09-06T14:24:12.289Z,-61
2022-09-06T14:26:38.750Z,-61
2022-09-06T14:29:05.309Z,-61
2022-09-06T14:31:34.671Z,-60
2022-09-06T14:34:02.252Z,-63
2022-09-06T14:36:30.329Z,-61
2022-09-06T14:38:58.360Z,-60
2022-09-06T14:41:25.692Z,-61
2022-09-06T14:43:55.013Z,-61
2022-09-06T14:46:24.178Z,-61
2022-09-06T14:49:04.430Z,-61
2022-09-06T14:51:30.885Z,-61
2022-09-06T14:54:01.981Z,-63
2022-09-06T14:56:28.451Z,-60
2022-09-06T14:58:57.191Z,-61
2022-09-06T15:01:31.039Z,-62
2022-09-06T15:04:05.068Z,-60
2022-09-06T15:06:33.589Z,-62
2022-09-06T15:09:00.421Z,-61
2022-09-06T15:11:38.515Z,-61
2022-09-06T15:14:26.946Z,-60
2022-09-06T15:16:56.621Z,-61
2022-09-06T15:19:24.562Z,-61
2022-09-06T15:21:50.958Z,-62
2022-09-06T15:24:17.424Z,-60
2022-09-06T15:26:43.875Z,-60
2022-09-06T15:29:11.710Z,-61
2022-09-06T15:31:38.712Z,-61
2022-09-06T15:34:05.996Z,-61
2022-09-06T15:36:33.270Z,-62
2022-09-06T15:39:01.056Z,-61
2022-09-06T15:41:32.289Z,-62
2022-09-06T15:44:01.474Z,-62
2022-09-06T15:46:48.150Z,-63
2022-09-06T15:49:18.227Z,-62
2022-09-06T15:51:44.947Z,-62
2022-09-06T15:54:13.902Z,-61
2022-09-06T15:56:41.379Z,-61
2022-09-06T15:59:08.126Z,-60
2022-09-06T16:01:35.113Z,-60
2022-09-06T16:04:05.954Z,-60
2022-09-06T16:06:39.461Z,-60
2022-09-06T16:09:09.261Z,-61
2022-09-06T16:11:36.731Z,-62
2022-09-06T16:14:09.514Z,-63
2022-09-06T16:16:36.482Z,-60
2022-09-06T16:19:03.636Z,-62
2022-09-06T16:21:32.356Z,-61
2022-09-06T16:24:01.333Z,-61
2022-09-06T16:26:32.101Z,-61
2022-09-06T16:28:58.954Z,-60
2022-09-06T16:31:26.905Z,-60
2022-09-06T16:33:53.773Z,-60
2022-09-06T16:36:21.669Z,-61
2022-09-06T16:38:48.736Z,-60
2022-09-06T16:41:21.160Z,-60
2022-09-06T16:43:52.525Z,-60
2022-09-06T16:46:20.895Z,-62
2022-09-06T16:48:55.886Z,-62
2022-09-06T16:51:24.570Z,-62
2022-09-06T16:53:52.064Z,-63
2022-09-06T16:56:21.437Z,-63
2022-09-06T16:58:54.320Z,-63
2022-09-06T17:01:21.507Z,-63
2022-09-06T17:03:48.070Z,-63
2022-09-06T17:06:14.553Z,-62
2022-09-06T17:08:41.024Z,-62
2022-09-06T17:11:14.665Z,-62
2022-09-06T17:13:42.169Z,-62
2022-09-06T17:16:27.426Z,-60
2022-09-06T17:18:54.206Z,-59
2022-09-06T17:21:22.342Z,-59
2022-09-06T17:23:49.909Z,-61
2022-09-06T17:26:21.089Z,-60
2022-09-06T17:28:49.307Z,-60
2022-09-06T17:31:19.020Z,-60
2022-09-06T17:33:48.351Z,-61
2022-09-06T17:36:18.166Z,-60
2022-09-06T17:38:51.060Z,-60
2022-09-06T17:41:28.208Z,-63
2022-09-06T17:43:55.310Z,-60
2022-09-06T17:46:27.906Z,-60
2022-09-06T17:48:56.128Z,-60
2022-09-06T17:51:23.116Z,-60
2022-09-06T17:53:49.573Z,-61
2022-09-06T17:56:17.803Z,-61
2022-09-06T17:58:52.876Z,-61
2022-09-06T18:01:19.855Z,-60
2022-09-06T18:03:47.093Z,-60
2022-09-06T18:06:15.717Z,-60
2022-09-06T18:08:43.889Z,-60
2022-09-06T18:11:22.563Z,-60
2022-09-06T18:13:58.895Z,-60
2022-09-06T18:16:26.555Z,-60
2022-09-06T18:18:56.059Z,-60
2022-09-06T18:21:23.674Z,-60
2022-09-06T18:23:50.873Z,-61
2022-09-06T18:26:18.044Z,-61
2022-09-06T18:28:44.832Z,-60
2022-09-06T18:31:16.322Z,-60
2022-09-06T18:33:43.684Z,-60
2022-09-06T18:36:12.992Z,-60
2022-09-06T18:38:40.376Z,-61
2022-09-06T18:41:08.604Z,-59
2022-09-06T18:43:40.349Z,-61
2022-09-06T18:46:09.873Z,-60
2022-09-06T18:48:37.377Z,-59
2022-09-06T18:51:14.984Z,-60
2022-09-06T18:53:44.820Z,-61
2022-09-06T18:56:13.545Z,-59
2022-09-06T18:58:41.660Z,-61
2022-09-06T19:01:14.085Z,-60
2022-09-06T19:03:42.023Z,-60
2022-09-06T19:06:18.082Z,-60
2022-09-06T19:08:46.655Z,-61
2022-09-06T19:11:17.119Z,-60
2022-09-06T19:13:45.587Z,-59
2022-09-06T19:16:13.927Z,-59
2022-09-06T19:18:41.055Z,-59
2022-09-06T19:21:16.915Z,-61
2022-09-06T19:23:48.420Z,-60
2022-09-06T19:26:20.063Z,-61
2022-09-06T19:28:51.830Z,-60
2022-09-06T19:31:19.181Z,-60
2022-09-06T19:33:48.073Z,-60
2022-09-06T19:36:15.781Z,-60
2022-09-06T19:39:01.907Z,-60
2022-09-06T19:41:31.032Z,-60
2022-09-06T19:43:58.851Z,-60
2022-09-06T19:46:26.777Z,-60
2022-09-06T19:48:55.854Z,-60
2022-09-06T19:51:23.307Z,-61
2022-09-06T19:53:57.369Z,-60
2022-09-06T19:56:26.457Z,-60
2022-09-06T19:59:00.876Z,-59
2022-09-06T20:01:29.550Z,-60
2022-09-06T20:03:56.314Z,-61
2022-09-06T20:06:22.708Z,-59
2022-09-06T20:08:51.599Z,-59
2022-09-06T20:11:19.662Z,-59
2022-09-06T20:13:46.386Z,-59
2022-09-06T20:16:13.814Z,-60
2022-09-06T20:18:40.499Z,-59
2022-09-06T20:21:07.496Z,-60
2022-09-06T20:23:34.909Z,-60
2022-09-06T20:26:02.766Z,-60
2022-09-06T20:28:29.584Z,-60
2022-09-06T20:31:07.709Z,-60
2022-09-06T20:33:34.933Z,-60
2022-09-06T20:36:04.333Z,-60
2022-09-06T20:38:32.347Z,-59
2022-09-06T20:41:07.565Z,-59
2022-09-06T20:43:36.475Z,-59
2022-09-06T20:46:14.393Z,-60
2022-09-06T20:48:44.955Z,-60
2022-09-06T20:51:15.500Z,-59
2022-09-06T20:53:42.554Z,-59
2022-09-06T20:56:17.245Z,-59
2022-09-06T20:58:57.404Z,-60
2022-09-06T21:01:25.696Z,-60
2022-09-06T21:03:54.553Z,-62
2022-09-06T21:06:22.465Z,-59
2022-09-06T21:08:49.699Z,-60
2022-09-06T21:11:16.588Z,-60
2022-09-06T21:13:43.666Z,-60
2022-09-06T21:16:10.326Z,-60
2022-09-06T21:18:36.792Z,-59
2022-09-06T21:21:06.636Z,-60
2022-09-06T21:23:35.054Z,-60
2022-09-06T21:26:06.969Z,-60
2022-09-06T21:28:35.705Z,-59
2022-09-06T21:31:05.893Z,-59
2022-09-06T21:33:33.165Z,-59
2022-09-06T21:36:06.852Z,-59
2022-09-06T21:38:34.760Z,-59
2022-09-06T21:41:01.906Z,-59
2022-09-06T21:43:28.466Z,-59
2022-09-06T21:45:54.997Z,-59
2022-09-06T21:48:21.494Z,-59
2022-09-06T21:50:48.367Z,-59
2022-09-06T21:53:15.393Z,-59
2022-09-06T21:55:42.033Z,-59
2022-09-06T21:58:08.717Z,-59
2022-09-06T22:00:35.532Z,-59
2022-09-06T22:03:03.105Z,-59
2022-09-06T22:05:29.524Z,-63
2022-09-06T22:07:55.921Z,-59
2022-09-06T22:10:25.988Z,-59
2022-09-06T22:12:52.922Z,-59
2022-09-06T22:15:21.491Z,-59
2022-09-06T22:17:48.620Z,-59
2022-09-06T22:20:15.130Z,-59
2022-09-06T22:22:43.885Z,-59
2022-09-06T22:25:10.232Z,-59
2022-09-06T22:27:37.199Z,-59
2022-09-06T22:30:04.373Z,-59
2022-09-06T22:32:30.773Z,-59
2022-09-06T22:34:57.136Z,-59
2022-09-06T22:37:23.490Z,-59
2022-09-06T22:39:50.621Z,-59
2022-09-06T22:42:17.056Z,-59
2022-09-06T22:44:43.442Z,-59
2022-09-06T22:47:09.858Z,-59
2022-09-06T22:49:36.241Z,-59
2022-09-06T22:52:02.705Z,-59
2022-09-06T22:54:29.054Z,-59
2022-09-06T22:56:55.492Z,-59
2022-09-06T22:59:21.899Z,-59
2022-09-06T23:01:48.244Z,-59
2022-09-06T23:04:14.620Z,-59
2022-09-06T23:06:41.106Z,-59
2022-09-06T23:09:07.509Z,-59
2022-09-06T23:11:33.990Z,-59
2022-09-06T23:14:00.701Z,-59
2022-09-06T23:16:28.031Z,-59
2022-09-06T23:18:55.068Z,-59
2022-09-06T23:21:24.709Z,-59
2022-09-06T23:23:52.667Z,-59
2022-09-06T23:26:22.896Z,-59
2022-09-06T23:28:56.734Z,-59
2022-09-06T23:31:28.555Z,-59
2022-09-06T23:33:57.142Z,-59
2022-09-06T23:36:24.247Z,-58
2022-09-06T23:38:50.753Z,-59
2022-09-06T23:41:17.620Z,-60
2022-09-06T23:43:44.686Z,-59
2022-09-06T23:46:13.232Z,-59
2022-09-06T23:48:39.660Z,-59
2022-09-06T23:51:06.835Z,-60
2022-09-06T23:53:33.334Z,-59
2022-09-06T23:55:59.734Z,-59
2022-09-06T23:58:26.533Z,-61
