createdAt,value
2022-08-21T00:00:27.718Z,70.17
2022-08-21T00:03:08.355Z,69.96
2022-08-21T00:05:53.109Z,70.44
2022-08-21T00:08:24.939Z,70.49
2022-08-21T00:10:55.219Z,70.25
2022-08-21T00:13:25.548Z,70.44
2022-08-21T00:15:55.628Z,70.69
2022-08-21T14:08:19.398Z,77.09
2022-08-21T14:10:57.505Z,77.09
2022-08-21T14:13:40.992Z,77.58
2022-08-21T14:16:18.725Z,77.43
2022-08-21T14:19:10.914Z,77.76
2022-08-21T14:21:49.519Z,77.93
2022-08-21T14:24:30.370Z,77.76
2022-08-21T14:27:08.916Z,78.23
2022-08-21T14:29:44.081Z,77.92
2022-08-21T14:32:26.070Z,78.73
2022-08-21T14:34:57.984Z,78.15
2022-08-21T14:37:29.530Z,78.16
2022-08-21T14:40:00.371Z,78.26
2022-08-21T14:42:31.901Z,78.34
2022-08-21T14:45:08.844Z,78.16
2022-08-21T14:47:40.680Z,78.00
2022-08-21T14:50:11.294Z,77.60
2022-08-21T14:52:42.178Z,77.25
2022-08-21T14:55:19.643Z,77.07
2022-08-21T14:58:01.497Z,77.15
2022-08-21T15:00:35.898Z,76.93
2022-08-21T15:03:07.803Z,76.96
2022-08-21T15:05:40.139Z,76.54
2022-08-21T15:08:11.969Z,76.71
2022-08-21T15:10:57.319Z,76.52
2022-08-21T15:13:34.121Z,76.78
2022-08-21T15:16:05.786Z,76.39
2022-08-21T15:18:37.302Z,76.74
2022-08-21T15:21:07.667Z,76.17
2022-08-21T15:23:43.768Z,76.17
2022-08-21T15:26:14.778Z,76.40
2022-08-21T15:28:45.618Z,76.04
2022-08-21T15:31:15.957Z,75.75
2022-08-21T15:33:47.733Z,75.80
2022-08-21T15:36:18.055Z,75.93
2022-08-21T15:38:48.760Z,76.09
2022-08-21T15:41:19.155Z,76.67
2022-08-21T15:43:54.882Z,77.08
2022-08-21T15:46:25.471Z,76.91
2022-08-21T15:48:59.774Z,77.09
2022-08-21T15:51:30.139Z,77.09
2022-08-21T15:54:00.218Z,77.17
2022-08-21T15:56:43.815Z,77.29
2022-08-21T15:59:20.754Z,77.04
2022-08-21T16:01:55.911Z,77.12
2022-08-21T16:04:30.063Z,76.96
2022-08-21T16:07:05.463Z,77.03
2022-08-21T16:09:39.648Z,77.17
2022-08-21T16:12:11.688Z,77.22
2022-08-21T16:14:42.520Z,77.63
2022-08-21T16:17:12.837Z,77.01
2022-08-21T16:19:43.109Z,77.24
2022-08-21T16:22:13.799Z,77.42
2022-08-21T16:24:44.163Z,77.08
2022-08-21T16:27:16.364Z,77.02
2022-08-21T16:29:48.928Z,77.17
2022-08-21T16:32:20.884Z,77.67
2022-08-21T16:34:52.717Z,77.17
2022-08-21T16:37:24.775Z,77.18
2022-08-21T16:39:59.369Z,77.66
2022-08-21T16:42:29.824Z,77.49
2022-08-21T16:45:00.130Z,77.77
2022-08-21T16:47:30.084Z,77.68
2022-08-21T16:50:00.822Z,77.66
2022-08-21T16:52:32.781Z,77.34
2022-08-21T16:55:04.152Z,77.39
2022-08-21T16:57:34.600Z,77.67
2022-08-21T17:00:07.890Z,77.80
2022-08-21T17:02:41.353Z,77.82
2022-08-21T17:05:14.356Z,77.83
2022-08-21T17:07:46.422Z,77.93
2022-08-21T17:10:19.531Z,78.11
2022-08-21T17:12:59.820Z,78.18
2022-08-21T17:15:41.015Z,78.04
2022-08-21T17:18:15.996Z,77.86
2022-08-21T17:20:46.723Z,78.24
2022-08-21T17:23:17.767Z,78.12
2022-08-21T17:25:49.517Z,77.94
2022-08-21T17:28:25.815Z,78.38
2022-08-21T17:30:58.304Z,77.96
2022-08-21T17:33:31.450Z,78.38
2022-08-21T17:36:02.507Z,78.08
2022-08-21T17:38:32.839Z,78.43
2022-08-21T17:41:05.043Z,78.05
2022-08-21T17:43:35.981Z,78.28
2022-08-21T17:46:07.072Z,78.14
2022-08-21T17:48:37.576Z,78.21
2022-08-21T17:51:11.014Z,78.18
2022-08-21T17:53:41.955Z,78.02
2022-08-21T17:56:12.343Z,77.78
2022-08-21T17:58:43.630Z,77.73
2022-08-21T18:01:15.707Z,78.00
2022-08-21T18:03:46.585Z,78.00
2022-08-21T18:06:18.448Z,77.79
2022-08-21T18:08:49.490Z,77.75
2022-08-21T18:11:23.666Z,77.62
2022-08-21T18:13:56.683Z,77.67
2022-08-21T18:16:27.343Z,77.73
2022-08-21T18:18:58.949Z,77.53
2022-08-21T18:21:30.604Z,77.26
2022-08-21T18:24:01.157Z,77.44
2022-08-21T18:26:36.988Z,77.32
2022-08-21T18:29:11.275Z,77.12
2022-08-21T18:31:43.724Z,76.93
2022-08-21T18:34:23.077Z,76.60
2022-08-21T18:36:54.157Z,76.50
2022-08-21T18:39:36.458Z,76.01
2022-08-21T18:42:15.150Z,75.81
2022-08-21T18:44:50.804Z,76.00
2022-08-21T18:47:36.029Z,75.67
2022-08-21T18:50:13.254Z,75.51
2022-08-21T18:52:52.752Z,75.15
2022-08-21T18:55:27.361Z,75.29
2022-08-21T18:58:01.223Z,75.27
2022-08-21T19:00:36.472Z,75.35
2022-08-21T19:03:21.931Z,75.26
2022-08-21T19:05:56.563Z,75.06
2022-08-21T19:08:31.974Z,74.84
2022-08-21T19:11:04.544Z,74.56
2022-08-21T19:13:36.434Z,74.79
2022-08-21T19:16:09.648Z,74.46
2022-08-21T19:18:43.954Z,75.08
2022-08-21T19:21:14.817Z,74.75
2022-08-21T19:23:45.564Z,74.70
2022-08-21T19:26:15.782Z,75.01
2022-08-21T19:28:50.743Z,74.81
2022-08-21T19:31:32.572Z,74.70
2022-08-21T19:34:13.160Z,74.49
2022-08-21T19:36:46.545Z,74.53
2022-08-21T19:39:20.066Z,74.28
2022-08-21T19:41:54.888Z,74.03
2022-08-21T19:44:30.606Z,73.76
2022-08-21T19:47:05.555Z,74.08
2022-08-21T19:49:37.624Z,73.81
2022-08-21T19:54:58.717Z,74.47
2022-08-21T19:57:29.127Z,73.87
2022-08-21T19:59:59.899Z,74.05
2022-08-21T20:02:30.225Z,74.29
2022-08-21T20:05:00.651Z,74.78
2022-08-21T20:10:22.026Z,74.78
2022-08-21T20:12:52.855Z,74.65
2022-08-21T20:15:25.704Z,74.55
2022-08-21T20:17:55.943Z,74.48
2022-08-21T20:20:26.510Z,74.48
2022-08-21T20:23:01.865Z,74.49
2022-08-21T20:25:45.109Z,75.06
2022-08-21T20:28:17.155Z,74.61
2022-08-21T20:30:49.676Z,74.48
2022-08-21T20:33:20.048Z,74.74
2022-08-21T20:35:52.295Z,74.82
2022-08-21T20:38:24.051Z,74.58
2022-08-21T20:40:57.345Z,74.51
2022-08-21T20:43:29.162Z,74.91
2022-08-21T20:45:59.705Z,74.45
2022-08-21T20:48:48.901Z,74.86
2022-08-21T20:51:32.607Z,74.59
2022-08-21T20:54:23.919Z,74.47
2022-08-21T20:57:18.357Z,74.32
2022-08-21T21:00:15.109Z,74.60
2022-08-21T21:03:12.980Z,74.54
2022-08-21T21:05:59.623Z,74.40
2022-08-21T21:08:39.063Z,74.89
2022-08-21T21:11:18.405Z,74.99
2022-08-21T21:13:55.983Z,74.78
2022-08-21T21:16:41.482Z,74.67
2022-08-21T21:19:39.351Z,74.98
2022-08-21T21:29:08.505Z,74.73
2022-08-21T21:31:41.052Z,74.91
2022-08-21T21:37:25.524Z,75.22
2022-08-21T21:40:26.517Z,75.22
2022-08-21T21:43:05.981Z,75.32
2022-08-21T21:46:08.104Z,75.37
2022-08-21T21:49:22.391Z,75.21
2022-08-21T21:52:11.575Z,75.00
2022-08-21T21:58:17.154Z,75.46
2022-08-21T22:00:54.522Z,75.61
2022-08-21T22:03:49.198Z,75.24
2022-08-21T22:06:38.428Z,75.08
2022-08-21T22:09:19.246Z,75.09
2022-08-21T22:12:12.027Z,74.98
2022-08-21T22:14:51.789Z,74.79
2022-08-21T22:17:30.713Z,74.99
2022-08-21T22:20:12.294Z,74.96
2022-08-21T22:22:46.596Z,75.30
2022-08-21T22:25:31.326Z,74.93
2022-08-21T22:28:16.245Z,75.26
2022-08-21T22:30:57.489Z,75.28
2022-08-21T22:33:29.756Z,75.42
2022-08-21T22:36:01.008Z,75.85
2022-08-21T22:38:37.291Z,76.44
2022-08-21T22:41:19.158Z,76.33
2022-08-21T22:44:07.458Z,76.44
2022-08-21T22:46:50.958Z,76.72
2022-08-21T22:49:27.593Z,77.44
2022-08-21T22:52:12.083Z,77.55
2022-08-21T22:54:46.461Z,77.89
2022-08-21T22:57:32.225Z,78.51
