createdAt,value
2023-05-06T03:55:36.093Z,100.00
2023-05-06T03:58:04.947Z,100.00
2023-05-06T04:00:31.909Z,100.00
2023-05-06T04:02:59.890Z,97.73
2023-05-06T04:05:32.108Z,94.60
2023-05-06T04:07:58.909Z,91.86
2023-05-06T04:10:26.064Z,88.70
2023-05-06T04:12:54.363Z,85.22
2023-05-06T04:15:25.434Z,82.11
2023-05-06T04:17:52.456Z,79.20
2023-05-06T04:20:20.791Z,77.15
2023-05-06T04:22:48.844Z,75.16
2023-05-06T04:25:18.386Z,72.24
2023-05-06T04:27:46.437Z,69.05
2023-05-06T04:30:13.768Z,65.69
2023-05-06T04:32:40.874Z,62.74
2023-05-06T04:35:09.285Z,61.44
2023-05-06T04:37:37.743Z,59.69
2023-05-06T04:40:13.930Z,57.95
2023-05-06T04:42:44.221Z,56.38
2023-05-06T04:45:18.002Z,55.57
2023-05-06T04:47:46.743Z,54.68
2023-05-06T04:50:14.501Z,54.02
2023-05-06T04:52:41.425Z,52.97
2023-05-06T04:55:09.168Z,52.14
2023-05-06T04:57:36.548Z,51.89
2023-05-06T05:00:03.736Z,51.63
2023-05-06T05:02:30.598Z,52.61
2023-05-06T05:04:57.919Z,53.18
2023-05-06T05:07:24.893Z,53.57
2023-05-06T05:09:51.680Z,53.70
2023-05-06T05:12:18.464Z,54.27
2023-05-06T05:14:47.577Z,54.66
2023-05-06T05:17:14.897Z,54.62
2023-05-06T05:19:42.570Z,55.42
2023-05-06T05:22:10.274Z,56.07
2023-05-06T05:24:37.449Z,55.54
2023-05-06T05:27:07.632Z,56.29
2023-05-06T05:29:34.957Z,57.32
2023-05-06T05:32:02.746Z,57.64
2023-05-06T05:34:30.456Z,59.07
2023-05-06T05:36:59.844Z,58.82
2023-05-06T05:39:26.653Z,59.41
2023-05-06T05:41:53.574Z,59.13
2023-05-06T05:44:21.235Z,60.40
2023-05-06T05:46:48.477Z,60.89
2023-05-06T05:49:16.781Z,60.90
2023-05-06T05:51:44.127Z,61.61
2023-05-06T05:54:12.127Z,60.90
2023-05-06T05:56:40.859Z,62.19
2023-05-06T05:59:08.434Z,63.97
2023-05-06T06:01:35.319Z,64.81
2023-05-06T06:04:03.045Z,65.28
2023-05-06T06:06:31.526Z,65.42
2023-05-06T06:08:58.767Z,65.00
2023-05-06T06:11:28.546Z,65.47
2023-05-06T06:13:55.538Z,66.01
2023-05-06T06:16:22.608Z,66.37
2023-05-06T06:18:50.154Z,66.52
2023-05-06T06:21:18.324Z,65.96
2023-05-06T06:23:45.562Z,66.35
2023-05-06T06:26:13.068Z,67.22
2023-05-06T06:28:40.064Z,67.41
2023-05-06T06:31:06.797Z,67.47
2023-05-06T06:33:33.824Z,66.70
2023-05-06T06:36:00.813Z,66.79
2023-05-06T06:38:27.724Z,66.84
2023-05-06T06:40:54.850Z,67.12
2023-05-06T06:43:22.027Z,66.63
2023-05-06T06:46:11.891Z,66.22
2023-05-06T06:48:38.944Z,67.78
2023-05-06T06:51:05.775Z,68.73
2023-05-06T06:53:32.572Z,68.81
2023-05-06T06:55:59.348Z,68.75
2023-05-06T06:58:26.269Z,68.47
2023-05-06T07:00:53.040Z,67.01
2023-05-06T07:03:19.989Z,66.48
2023-05-06T07:05:46.850Z,68.03
2023-05-06T07:08:13.634Z,67.85
2023-05-06T07:10:42.013Z,67.87
2023-05-06T07:13:08.833Z,69.65
2023-05-06T07:15:35.896Z,69.22
2023-05-06T07:18:02.849Z,70.37
2023-05-06T07:20:29.682Z,70.23
2023-05-06T07:22:56.683Z,70.05
2023-05-06T07:25:23.452Z,70.16
2023-05-06T07:27:50.609Z,67.12
2023-05-06T07:30:21.048Z,66.17
2023-05-06T07:32:49.955Z,67.90
2023-05-06T07:35:16.787Z,68.59
2023-05-06T07:37:45.997Z,67.89
2023-05-06T07:40:13.065Z,67.78
2023-05-06T07:42:43.018Z,68.20
2023-05-06T07:45:11.393Z,66.26
2023-05-06T07:47:38.592Z,68.53
2023-05-06T07:50:06.985Z,69.39
2023-05-06T07:52:33.894Z,68.96
2023-05-06T07:55:00.740Z,66.71
2023-05-06T07:57:27.508Z,66.20
2023-05-06T07:59:54.383Z,65.69
2023-05-06T08:02:21.344Z,66.43
2023-05-06T08:04:50.162Z,65.39
2023-05-06T08:07:18.296Z,64.95
2023-05-06T08:09:45.488Z,66.22
2023-05-06T08:12:12.250Z,66.73
2023-05-06T08:14:39.001Z,66.58
2023-05-06T08:17:06.090Z,67.64
2023-05-06T08:19:32.881Z,67.87
2023-05-06T08:21:59.599Z,67.73
2023-05-06T08:24:26.837Z,67.51
2023-05-06T08:26:53.613Z,65.96
2023-05-06T08:29:20.394Z,64.50
2023-05-06T08:31:47.312Z,63.71
2023-05-06T08:34:14.662Z,63.63
2023-05-06T08:36:41.340Z,64.21
2023-05-06T08:39:08.225Z,65.33
2023-05-06T08:41:35.485Z,64.26
2023-05-06T08:44:02.236Z,65.33
2023-05-06T08:46:31.179Z,64.76
2023-05-06T08:49:01.035Z,63.77
2023-05-06T08:51:29.313Z,65.05
2023-05-06T08:53:56.399Z,65.03
2023-05-06T08:56:24.371Z,66.09
2023-05-06T08:58:51.445Z,65.89
2023-05-06T09:01:18.297Z,63.18
2023-05-06T09:03:45.060Z,61.60
2023-05-06T09:06:12.147Z,61.26
2023-05-06T09:08:39.133Z,61.67
2023-05-06T09:11:25.939Z,64.55
2023-05-06T09:14:11.156Z,64.90
2023-05-06T09:16:38.252Z,63.12
2023-05-06T09:19:05.904Z,60.75
2023-05-06T09:21:36.663Z,60.46
2023-05-06T09:24:07.480Z,60.20
2023-05-06T09:26:37.514Z,59.90
2023-05-06T09:29:04.923Z,60.08
2023-05-06T09:31:31.803Z,59.47
2023-05-06T09:34:00.141Z,58.51
2023-05-06T09:36:28.026Z,57.10
2023-05-06T09:38:56.139Z,57.57
2023-05-06T09:41:25.675Z,57.97
2023-05-06T09:43:53.638Z,58.30
2023-05-06T09:46:24.420Z,57.21
2023-05-06T09:48:52.132Z,55.96
2023-05-06T09:51:19.500Z,57.41
2023-05-06T09:53:46.491Z,57.33
2023-05-06T09:56:14.274Z,59.43
2023-05-06T09:58:41.985Z,60.00
2023-05-06T10:01:09.288Z,56.09
2023-05-06T10:03:36.536Z,55.07
2023-05-06T10:06:05.412Z,54.35
2023-05-06T10:08:35.592Z,54.14
2023-05-06T10:11:02.560Z,54.77
2023-05-06T10:13:29.407Z,53.50
2023-05-06T10:15:56.370Z,54.91
2023-05-06T10:18:23.312Z,55.10
2023-05-06T10:20:50.098Z,51.94
2023-05-06T10:23:23.807Z,52.81
2023-05-06T10:25:52.792Z,51.99
2023-05-06T10:28:30.625Z,50.90
2023-05-06T10:30:58.918Z,51.37
2023-05-06T10:33:25.654Z,51.06
2023-05-06T10:36:01.420Z,50.22
2023-05-06T10:38:34.745Z,50.37
2023-05-06T10:41:01.690Z,49.46
2023-05-06T10:43:31.035Z,49.74
2023-05-06T10:46:14.055Z,48.39
2023-05-06T10:49:13.986Z,49.94
2023-05-06T10:51:43.743Z,49.53
2023-05-06T10:54:19.806Z,48.88
2023-05-06T10:56:49.833Z,48.89
2023-05-06T10:59:26.652Z,48.50
2023-05-06T11:02:08.340Z,47.92
2023-05-06T11:04:35.358Z,46.29
2023-05-06T11:07:15.712Z,45.85
2023-05-06T11:09:58.855Z,45.70
2023-05-06T11:12:46.198Z,47.79
2023-05-06T11:15:21.215Z,47.59
2023-05-06T11:17:48.032Z,47.56
2023-05-06T11:20:18.905Z,47.50
2023-05-06T11:22:45.800Z,47.23
2023-05-06T11:25:12.579Z,47.42
2023-05-06T11:27:39.733Z,48.02
2023-05-06T11:30:08.036Z,46.26
2023-05-06T11:32:34.897Z,46.07
2023-05-06T11:35:01.649Z,45.98
2023-05-06T11:37:28.997Z,47.17
2023-05-06T11:39:56.312Z,46.94
2023-05-06T11:42:26.974Z,46.09
2023-05-06T11:44:57.377Z,45.64
2023-05-06T11:47:24.456Z,45.36
2023-05-06T11:49:56.088Z,45.40
2023-05-06T11:52:23.181Z,46.39
2023-05-06T11:54:51.297Z,47.46
2023-05-06T11:57:19.775Z,48.27
2023-05-06T11:59:46.571Z,48.08
2023-05-06T12:02:14.054Z,47.79
2023-05-06T12:04:45.456Z,46.42
2023-05-06T12:07:13.554Z,46.21
2023-05-06T12:09:47.179Z,45.81
2023-05-06T12:12:19.195Z,45.82
2023-05-06T12:14:46.022Z,45.30
2023-05-06T12:17:12.858Z,46.36
2023-05-06T12:19:39.703Z,46.99
2023-05-06T12:22:27.750Z,47.08
2023-05-06T12:24:56.022Z,46.82
2023-05-06T12:27:35.766Z,46.32
2023-05-06T12:30:04.662Z,46.05
2023-05-06T12:32:32.264Z,46.23
2023-05-06T12:35:00.604Z,46.41
2023-05-06T12:37:28.766Z,46.19
2023-05-06T12:39:58.431Z,44.98
2023-05-06T12:42:26.696Z,44.83
2023-05-06T12:44:54.389Z,45.27
2023-05-06T12:47:23.411Z,45.28
2023-05-06T12:50:01.002Z,45.64
2023-05-06T12:52:29.986Z,45.36
2023-05-06T12:54:57.222Z,44.70
2023-05-06T12:57:24.115Z,44.74
2023-05-06T12:59:51.066Z,42.97
2023-05-06T13:02:18.281Z,42.54
2023-05-06T13:04:47.011Z,42.45
2023-05-06T13:07:14.012Z,42.43
2023-05-06T13:09:42.969Z,42.61
2023-05-06T13:12:09.790Z,41.92
2023-05-06T13:14:38.549Z,42.07
2023-05-06T13:17:07.332Z,42.27
2023-05-06T13:19:34.326Z,41.93
2023-05-06T13:22:01.392Z,40.84
2023-05-06T13:24:29.215Z,41.31
2023-05-06T13:27:00.990Z,42.57
2023-05-06T13:29:30.032Z,42.56
2023-05-06T13:31:58.510Z,41.80
2023-05-06T13:34:26.123Z,42.11
2023-05-06T13:36:54.705Z,41.90
2023-05-06T13:39:21.851Z,42.73
2023-05-06T13:41:50.212Z,42.59
2023-05-06T13:44:17.979Z,42.80
2023-05-06T13:46:46.221Z,43.11
2023-05-06T13:49:17.051Z,42.94
2023-05-06T13:51:44.192Z,43.41
2023-05-06T13:54:10.952Z,42.91
2023-05-06T13:56:38.002Z,43.00
2023-05-06T13:59:04.834Z,43.62
2023-05-06T14:01:31.621Z,43.50
2023-05-06T14:03:58.373Z,43.88
2023-05-06T14:06:25.163Z,43.89
2023-05-06T14:08:51.916Z,44.53
2023-05-06T14:11:18.634Z,44.63
2023-05-06T14:13:45.650Z,44.11
2023-05-06T14:16:12.378Z,43.78
2023-05-06T14:18:39.272Z,44.43
2023-05-06T14:21:06.016Z,44.79
2023-05-06T14:23:33.015Z,45.26
2023-05-06T14:26:00.165Z,45.57
2023-05-06T14:28:26.986Z,45.97
2023-05-06T14:30:54.151Z,45.19
2023-05-06T14:33:23.253Z,45.75
2023-05-06T14:35:52.602Z,46.31
2023-05-06T14:38:19.995Z,46.73
2023-05-06T14:40:46.722Z,46.93
2023-05-06T14:43:13.740Z,46.93
2023-05-06T14:45:40.561Z,46.75
2023-05-06T14:48:07.745Z,46.94
2023-05-06T14:50:34.545Z,47.55
2023-05-06T14:53:03.517Z,47.46
2023-05-06T14:55:30.842Z,47.40
2023-05-06T14:57:57.833Z,47.41
2023-05-06T15:00:25.381Z,47.55
2023-05-06T15:02:52.225Z,47.09
2023-05-06T15:05:19.067Z,47.15
2023-05-06T15:07:45.890Z,46.91
2023-05-06T15:10:12.739Z,47.26
2023-05-06T15:12:39.497Z,47.44
2023-05-06T15:15:07.252Z,47.56
2023-05-06T15:17:34.049Z,47.85
2023-05-06T15:20:01.172Z,48.41
2023-05-06T15:22:27.977Z,48.63
2023-05-06T15:24:54.768Z,48.53
2023-05-06T15:27:21.508Z,48.97
2023-05-06T15:29:48.403Z,48.52
2023-05-06T15:32:15.250Z,47.95
2023-05-06T15:34:42.014Z,47.75
2023-05-06T15:37:08.833Z,47.99
2023-05-06T15:39:38.364Z,48.13
2023-05-06T15:42:05.322Z,47.82
2023-05-06T15:44:33.526Z,47.90
2023-05-06T15:47:00.280Z,48.02
2023-05-06T15:49:49.476Z,47.94
2023-05-06T15:52:13.861Z,47.63
2023-05-06T15:54:41.228Z,47.56
2023-05-06T15:57:08.156Z,47.93
2023-05-06T15:59:35.115Z,48.29
2023-05-06T16:04:38.961Z,48.47
2023-05-06T16:07:05.841Z,47.82
2023-05-06T16:09:32.557Z,47.79
2023-05-06T16:13:22.110Z,48.02
2023-05-06T16:15:49.388Z,47.78
2023-05-06T16:18:16.769Z,47.86
2023-05-06T16:20:44.093Z,47.63
2023-05-06T16:23:11.138Z,48.01
2023-05-06T16:25:38.427Z,48.26
2023-05-06T16:28:05.972Z,48.72
2023-05-06T16:30:33.049Z,48.54
2023-05-06T16:32:59.919Z,48.81
2023-05-06T16:35:26.825Z,48.51
2023-05-06T16:37:53.559Z,48.88
2023-05-06T16:40:21.102Z,49.07
2023-05-06T16:42:48.986Z,49.16
2023-05-06T16:45:16.044Z,49.46
2023-05-06T16:47:46.399Z,49.44
2023-05-06T16:50:14.168Z,49.79
2023-05-06T16:52:41.456Z,49.95
2023-05-06T16:55:09.237Z,49.82
2023-05-06T16:57:36.591Z,49.88
2023-05-06T17:00:07.922Z,49.74
2023-05-06T17:02:34.891Z,49.94
2023-05-06T17:05:01.872Z,50.38
2023-05-06T17:07:28.596Z,50.61
2023-05-06T17:09:55.412Z,50.67
2023-05-06T17:12:23.861Z,50.68
2023-05-06T17:14:51.035Z,50.78
2023-05-06T17:17:19.707Z,50.75
2023-05-06T17:19:48.142Z,50.88
2023-05-06T17:22:14.899Z,50.89
2023-05-06T17:24:41.621Z,50.85
2023-05-06T17:27:08.362Z,50.88
2023-05-06T17:29:35.118Z,50.94
2023-05-06T17:32:01.964Z,50.88
2023-05-06T17:34:28.917Z,51.18
2023-05-06T17:36:56.229Z,51.24
2023-05-06T17:39:23.100Z,51.49
2023-05-06T17:41:49.847Z,51.81
2023-05-06T17:44:18.489Z,51.61
2023-05-06T17:46:48.404Z,51.76
2023-05-06T17:49:15.751Z,52.25
2023-05-06T17:51:45.391Z,52.21
2023-05-06T17:54:12.360Z,52.62
2023-05-06T17:56:39.145Z,53.00
2023-05-06T17:59:06.254Z,53.00
2023-05-06T18:01:33.055Z,53.31
2023-05-06T18:03:59.893Z,53.60
2023-05-06T18:06:27.200Z,53.63
2023-05-06T18:08:53.946Z,53.84
2023-05-06T18:11:20.755Z,54.08
2023-05-06T18:13:47.547Z,54.47
2023-05-06T18:16:14.368Z,54.72
2023-05-06T18:18:42.300Z,54.68
2023-05-06T18:21:09.306Z,54.90
2023-05-06T18:23:36.262Z,55.30
2023-05-06T18:26:06.262Z,55.34
2023-05-06T18:28:36.180Z,55.35
2023-05-06T18:31:03.546Z,55.60
2023-05-06T18:33:33.032Z,55.24
2023-05-06T18:36:00.940Z,55.51
2023-05-06T18:38:27.746Z,55.70
2023-05-06T18:40:54.528Z,55.74
2023-05-06T18:43:21.744Z,55.92
2023-05-06T18:45:48.873Z,55.79
2023-05-06T18:48:15.996Z,56.21
2023-05-06T18:50:42.877Z,55.93
2023-05-06T18:53:09.638Z,56.23
2023-05-06T18:55:37.141Z,56.35
2023-05-06T18:58:06.052Z,56.47
2023-05-06T19:00:33.034Z,56.34
2023-05-06T19:03:00.514Z,56.43
