createdAt,value
2022-09-13T00:01:00.796Z,0.40
2022-09-13T00:03:27.725Z,0.60
2022-09-13T00:05:54.477Z,0.40
2022-09-13T00:08:21.409Z,0.70
2022-09-13T00:10:48.334Z,0.40
2022-09-13T00:13:15.481Z,0.30
2022-09-13T00:15:49.339Z,0.40
2022-09-13T00:18:16.299Z,0.40
2022-09-13T00:20:43.193Z,0.40
2022-09-13T00:23:10.858Z,0.50
2022-09-13T00:25:37.798Z,0.47
2022-09-13T00:28:04.834Z,0.50
2022-09-13T00:30:31.643Z,0.50
2022-09-13T00:32:58.377Z,0.60
2022-09-13T00:35:25.230Z,0.60
2022-09-13T00:37:51.979Z,0.53
2022-09-13T00:40:18.841Z,0.50
2022-09-13T00:42:45.643Z,0.43
2022-09-13T00:45:12.331Z,0.63
2022-09-13T00:47:42.050Z,0.40
2022-09-13T00:50:21.895Z,0.63
2022-09-13T00:53:01.283Z,0.63
2022-09-13T00:55:44.065Z,0.57
2022-09-13T00:58:14.054Z,0.50
2022-09-13T01:00:40.936Z,0.70
2022-09-13T01:03:09.349Z,0.73
2022-09-13T01:05:47.751Z,0.60
2022-09-13T01:08:22.488Z,0.60
2022-09-13T01:10:52.479Z,0.47
2022-09-13T01:13:23.546Z,0.77
2022-09-13T01:15:50.305Z,0.57
2022-09-13T01:18:17.350Z,0.50
2022-09-13T01:20:53.000Z,0.60
2022-09-13T01:23:28.590Z,0.63
2022-09-13T01:26:22.785Z,0.90
2022-09-13T01:29:02.768Z,0.50
2022-09-13T01:32:20.453Z,0.60
2022-09-13T01:35:02.753Z,0.43
2022-09-13T01:37:38.460Z,0.60
2022-09-13T01:40:23.568Z,0.70
2022-09-13T01:43:03.047Z,0.60
2022-09-13T01:46:02.786Z,0.57
2022-09-13T01:48:35.592Z,0.70
2022-09-13T01:51:32.572Z,1.03
2022-09-13T01:54:17.843Z,0.53
2022-09-13T01:57:03.980Z,0.60
2022-09-13T01:59:39.688Z,0.50
2022-09-13T02:02:12.343Z,0.60
2022-09-13T02:04:41.926Z,0.90
2022-09-13T02:07:20.062Z,0.83
2022-09-13T02:09:50.608Z,0.50
2022-09-13T02:12:23.234Z,0.50
2022-09-13T02:15:00.771Z,0.37
2022-09-13T02:17:29.980Z,0.30
2022-09-13T02:20:00.271Z,0.40
2022-09-13T02:22:33.098Z,0.50
2022-09-13T02:25:10.705Z,0.40
2022-09-13T02:27:37.362Z,0.40
2022-09-13T02:30:09.196Z,0.40
2022-09-13T02:32:41.931Z,0.40
2022-09-13T02:35:12.802Z,0.40
2022-09-13T02:37:40.308Z,0.37
2022-09-13T02:40:15.116Z,0.50
2022-09-13T02:42:44.216Z,0.43
2022-09-13T02:45:12.073Z,0.50
2022-09-13T02:47:59.184Z,0.40
2022-09-13T02:50:49.693Z,0.47
2022-09-13T02:53:30.450Z,0.60
2022-09-13T02:56:29.076Z,0.60
2022-09-13T02:59:00.679Z,0.40
2022-09-13T03:01:27.450Z,0.50
2022-09-13T03:03:54.359Z,0.50
2022-09-13T03:06:25.135Z,0.50
2022-09-13T03:08:52.960Z,0.60
2022-09-13T03:11:49.817Z,0.60
2022-09-13T03:14:19.317Z,0.60
2022-09-13T03:16:56.548Z,0.60
2022-09-13T03:19:53.913Z,0.50
2022-09-13T03:22:48.529Z,0.70
2022-09-13T03:25:45.469Z,0.57
2022-09-13T03:28:24.733Z,0.70
2022-09-13T03:30:55.689Z,0.67
2022-09-13T03:33:30.454Z,0.77
2022-09-13T03:36:20.370Z,0.40
2022-09-13T03:39:06.708Z,0.50
2022-09-13T03:41:36.937Z,0.80
2022-09-13T03:44:05.138Z,0.60
2022-09-13T03:46:42.416Z,0.50
2022-09-13T03:49:14.319Z,0.70
2022-09-13T03:51:41.252Z,0.70
2022-09-13T03:54:10.815Z,0.57
2022-09-13T03:56:37.664Z,0.50
2022-09-13T03:59:04.413Z,0.80
2022-09-13T04:01:31.230Z,0.43
2022-09-13T04:03:59.069Z,0.60
2022-09-13T04:06:25.756Z,0.60
2022-09-13T04:08:52.471Z,0.60
2022-09-13T04:11:21.313Z,0.60
2022-09-13T04:13:48.245Z,0.70
2022-09-13T04:16:15.379Z,1.00
2022-09-13T04:18:42.133Z,0.90
2022-09-13T04:21:08.956Z,0.70
2022-09-13T04:23:35.667Z,0.80
2022-09-13T04:26:03.693Z,0.90
2022-09-13T04:28:30.976Z,1.23
2022-09-13T04:30:57.794Z,0.80
2022-09-13T04:33:25.128Z,0.50
2022-09-13T04:35:58.510Z,0.50
2022-09-13T04:38:25.279Z,0.50
2022-09-13T04:40:55.450Z,0.60
2022-09-13T04:43:22.610Z,0.40
2022-09-13T04:45:49.548Z,0.60
2022-09-13T04:48:16.523Z,0.73
2022-09-13T04:50:43.446Z,0.70
2022-09-13T04:53:10.185Z,0.97
2022-09-13T04:55:36.923Z,0.77
2022-09-13T04:58:04.188Z,0.57
2022-09-13T05:00:31.681Z,0.60
2022-09-13T05:02:58.527Z,0.43
2022-09-13T05:05:28.912Z,0.57
2022-09-13T05:07:55.727Z,0.57
2022-09-13T05:10:22.471Z,0.60
2022-09-13T05:12:49.199Z,0.60
2022-09-13T05:15:15.909Z,0.73
2022-09-13T05:17:42.630Z,1.77
2022-09-13T05:20:09.933Z,2.57
2022-09-13T05:22:36.641Z,0.67
2022-09-13T05:25:03.797Z,1.00
2022-09-13T05:27:30.544Z,0.50
2022-09-13T05:29:57.414Z,0.70
2022-09-13T05:32:24.169Z,0.70
2022-09-13T05:34:50.933Z,0.80
2022-09-13T05:37:18.702Z,0.70
2022-09-13T05:40:09.691Z,0.53
2022-09-13T05:42:32.318Z,0.70
2022-09-13T05:44:59.079Z,0.73
2022-09-13T05:47:25.751Z,0.60
2022-09-13T05:50:09.224Z,2.90
2022-09-13T05:52:36.451Z,0.50
2022-09-13T05:55:04.703Z,0.50
2022-09-13T05:57:31.410Z,0.70
2022-09-13T05:59:58.091Z,0.60
2022-09-13T06:02:24.998Z,0.60
2022-09-13T06:04:51.975Z,0.70
2022-09-13T06:07:18.790Z,0.83
2022-09-13T06:09:45.501Z,0.70
2022-09-13T06:12:12.189Z,0.87
2022-09-13T06:14:38.882Z,0.60
2022-09-13T06:17:05.613Z,0.80
2022-09-13T06:19:32.269Z,0.70
2022-09-13T06:21:58.962Z,0.60
2022-09-13T06:24:25.661Z,1.03
2022-09-13T06:26:52.482Z,0.50
2022-09-13T06:29:19.200Z,0.80
2022-09-13T06:31:45.943Z,0.60
2022-09-13T06:34:16.257Z,1.53
2022-09-13T06:36:43.287Z,0.87
2022-09-13T06:39:10.041Z,1.37
2022-09-13T06:41:37.540Z,1.10
2022-09-13T06:44:04.499Z,0.90
2022-09-13T06:46:32.838Z,1.00
2022-09-13T06:49:05.980Z,1.13
2022-09-13T06:51:33.171Z,0.60
2022-09-13T06:54:00.139Z,0.43
2022-09-13T06:56:28.300Z,0.67
2022-09-13T06:58:59.407Z,0.50
2022-09-13T07:01:28.102Z,0.80
2022-09-13T07:04:02.653Z,0.70
2022-09-13T07:06:31.101Z,0.73
2022-09-13T07:08:58.589Z,0.50
2022-09-13T07:11:26.770Z,0.60
2022-09-13T07:13:57.511Z,0.60
2022-09-13T07:16:25.707Z,0.40
2022-09-13T07:18:53.620Z,0.40
2022-09-13T07:21:20.792Z,0.50
2022-09-13T07:23:47.556Z,0.47
2022-09-13T07:26:14.300Z,0.60
2022-09-13T07:28:45.248Z,0.60
2022-09-13T07:31:17.269Z,0.60
2022-09-13T07:33:44.291Z,0.63
2022-09-13T07:36:12.076Z,0.60
2022-09-13T07:38:40.437Z,0.70
2022-09-13T07:41:09.074Z,0.50
2022-09-13T07:43:36.169Z,0.50
2022-09-13T07:46:07.592Z,0.50
2022-09-13T07:48:35.887Z,0.50
2022-09-13T07:51:07.295Z,0.40
2022-09-13T07:53:34.801Z,0.40
2022-09-13T07:56:06.508Z,0.40
2022-09-13T07:58:33.830Z,0.30
2022-09-13T08:01:12.530Z,0.50
2022-09-13T08:03:39.325Z,0.53
2022-09-13T08:06:06.452Z,0.50
2022-09-13T08:08:33.420Z,0.60
2022-09-13T08:11:01.110Z,0.57
2022-09-13T08:13:28.876Z,0.43
2022-09-13T08:15:56.126Z,0.47
2022-09-13T08:18:23.020Z,0.40
2022-09-13T08:20:49.686Z,0.50
2022-09-13T08:23:16.837Z,0.50
2022-09-13T08:25:43.607Z,0.60
2022-09-13T08:28:27.491Z,0.53
2022-09-13T08:30:54.692Z,0.57
2022-09-13T08:33:21.453Z,0.50
2022-09-13T08:35:52.612Z,0.67
2022-09-13T08:38:19.638Z,0.53
2022-09-13T08:40:50.186Z,0.50
2022-09-13T08:43:30.064Z,0.67
2022-09-13T08:46:02.804Z,0.30
2022-09-13T08:48:35.039Z,0.80
2022-09-13T08:51:05.970Z,0.40
2022-09-13T08:53:32.785Z,0.60
2022-09-13T08:56:05.836Z,0.60
2022-09-13T08:58:50.789Z,0.40
2022-09-13T09:01:24.184Z,0.33
2022-09-13T09:03:57.055Z,0.50
2022-09-13T09:06:23.824Z,0.50
2022-09-13T09:08:54.327Z,0.40
2022-09-13T09:11:31.972Z,0.50
2022-09-13T09:14:06.452Z,0.40
2022-09-13T09:16:49.540Z,0.30
2022-09-13T09:19:22.388Z,0.40
2022-09-13T09:21:50.027Z,0.30
2022-09-13T09:24:19.964Z,0.40
2022-09-13T09:26:46.714Z,0.40
2022-09-13T09:29:16.124Z,0.40
2022-09-13T09:32:04.066Z,0.40
2022-09-13T09:34:42.745Z,0.40
2022-09-13T09:37:22.319Z,0.40
2022-09-13T09:39:49.417Z,0.47
2022-09-13T09:42:18.514Z,0.50
2022-09-13T09:45:01.541Z,0.30
2022-09-13T09:47:45.685Z,0.23
2022-09-13T09:50:15.102Z,0.30
2022-09-13T09:53:02.987Z,0.30
2022-09-13T09:55:41.730Z,0.40
2022-09-13T09:58:08.777Z,0.30
2022-09-13T10:00:36.754Z,0.30
2022-09-13T10:03:08.107Z,0.37
2022-09-13T10:05:35.226Z,0.30
2022-09-13T10:08:04.001Z,0.30
2022-09-13T10:10:43.653Z,0.33
2022-09-13T10:13:16.149Z,0.30
2022-09-13T10:16:23.428Z,0.30
2022-09-13T10:18:50.153Z,0.30
2022-09-13T10:21:19.889Z,0.30
2022-09-13T10:23:47.461Z,0.50
2022-09-13T10:26:21.287Z,0.30
2022-09-13T10:28:57.239Z,0.30
2022-09-13T10:31:28.835Z,0.40
2022-09-13T10:34:00.564Z,0.30
2022-09-13T10:36:51.248Z,0.30
2022-09-13T10:39:21.510Z,0.30
2022-09-13T10:41:59.311Z,0.30
2022-09-13T10:44:53.552Z,0.37
2022-09-13T10:47:22.446Z,1.47
2022-09-13T10:49:52.968Z,0.30
2022-09-13T10:52:27.417Z,0.37
2022-09-13T10:54:55.418Z,0.30
2022-09-13T10:57:31.071Z,0.30
2022-09-13T10:59:57.980Z,0.30
2022-09-13T11:03:18.332Z,0.30
2022-09-13T11:06:02.919Z,0.40
2022-09-13T11:08:38.436Z,0.30
2022-09-13T11:11:24.199Z,0.30
2022-09-13T11:14:09.081Z,0.30
2022-09-13T11:16:44.180Z,0.30
2022-09-13T11:19:20.435Z,0.20
2022-09-13T11:22:04.800Z,0.80
2022-09-13T11:25:06.851Z,0.30
2022-09-13T11:27:42.193Z,0.30
2022-09-13T11:30:19.643Z,0.40
2022-09-13T11:32:55.860Z,0.50
2022-09-13T11:35:34.746Z,0.30
2022-09-13T11:38:23.731Z,0.20
2022-09-13T11:40:52.254Z,0.20
2022-09-13T11:43:45.484Z,0.30
2022-09-13T11:46:24.783Z,0.20
2022-09-13T11:49:10.544Z,0.30
2022-09-13T11:52:07.833Z,0.30
2022-09-13T11:54:50.118Z,0.30
2022-09-13T11:57:26.060Z,0.30
2022-09-13T11:59:58.900Z,0.60
2022-09-13T12:02:37.762Z,0.30
2022-09-13T12:05:23.026Z,0.30
2022-09-13T12:07:52.663Z,0.30
2022-09-13T12:10:23.309Z,0.20
2022-09-13T12:12:50.727Z,0.23
2022-09-13T12:15:24.647Z,0.20
2022-09-13T12:17:57.978Z,0.23
2022-09-13T12:20:31.577Z,0.20
2022-09-13T12:22:59.975Z,0.20
2022-09-13T12:25:46.694Z,0.30
2022-09-13T12:28:27.466Z,0.30
2022-09-13T12:30:57.344Z,0.20
2022-09-13T12:33:24.078Z,0.30
2022-09-13T12:36:19.882Z,0.43
2022-09-13T12:39:04.476Z,0.30
2022-09-13T12:41:51.611Z,0.30
2022-09-13T12:44:35.759Z,0.30
2022-09-13T12:47:37.538Z,0.27
2022-09-13T12:50:43.024Z,0.20
2022-09-13T12:53:21.669Z,0.40
2022-09-13T12:56:14.780Z,0.30
2022-09-13T12:58:41.559Z,0.30
2022-09-13T13:01:23.682Z,0.53
2022-09-13T13:03:56.703Z,0.30
2022-09-13T13:06:52.343Z,0.30
2022-09-13T13:09:33.985Z,0.20
2022-09-13T13:12:00.806Z,0.33
2022-09-13T13:14:28.493Z,0.27
2022-09-13T13:16:55.320Z,0.30
2022-09-13T13:19:32.622Z,0.50
2022-09-13T13:22:36.991Z,0.20
2022-09-13T13:25:38.944Z,0.20
2022-09-13T13:28:44.336Z,0.20
2022-09-13T13:31:35.626Z,0.20
2022-09-13T13:34:05.978Z,0.30
2022-09-13T13:36:43.752Z,0.30
2022-09-13T13:39:22.866Z,0.43
2022-09-13T13:41:59.148Z,0.30
2022-09-13T13:44:25.861Z,0.40
2022-09-13T13:47:08.326Z,0.30
2022-09-13T13:49:35.348Z,0.20
2022-09-13T13:52:17.752Z,0.20
2022-09-13T13:54:53.558Z,0.20
2022-09-13T13:57:38.725Z,0.20
2022-09-13T14:00:22.271Z,0.30
2022-09-13T14:02:53.470Z,0.30
2022-09-13T14:05:47.027Z,0.20
2022-09-13T14:08:31.842Z,0.20
2022-09-13T14:11:26.227Z,0.30
2022-09-13T14:14:02.757Z,0.20
2022-09-13T14:16:36.735Z,0.33
2022-09-13T14:19:24.377Z,0.20
2022-09-13T14:22:14.618Z,0.40
2022-09-13T14:24:43.297Z,0.20
2022-09-13T14:27:20.866Z,1.37
2022-09-13T14:29:49.182Z,0.50
2022-09-13T14:32:17.870Z,1.63
2022-09-13T14:34:55.695Z,0.30
2022-09-13T14:37:27.210Z,0.30
2022-09-13T14:39:58.758Z,0.50
2022-09-13T14:42:25.561Z,0.30
2022-09-13T14:44:52.325Z,0.30
2022-09-13T14:47:25.060Z,0.50
2022-09-13T14:49:54.806Z,0.40
2022-09-13T14:52:28.775Z,0.80
2022-09-13T14:54:57.547Z,0.40
2022-09-13T14:57:30.726Z,0.30
2022-09-13T15:00:17.767Z,0.30
2022-09-13T15:02:55.273Z,0.30
2022-09-13T15:05:23.984Z,0.30
2022-09-13T15:07:50.754Z,0.30
2022-09-13T15:10:29.941Z,0.30
2022-09-13T15:13:05.712Z,0.20
2022-09-13T15:15:32.380Z,0.20
2022-09-13T15:18:00.679Z,0.20
2022-09-13T15:20:45.044Z,0.20
2022-09-13T15:23:20.389Z,0.40
2022-09-13T15:26:00.145Z,0.30
2022-09-13T15:28:28.522Z,0.37
2022-09-13T15:30:56.374Z,0.30
2022-09-13T15:33:30.900Z,0.30
2022-09-13T15:36:28.040Z,0.30
2022-09-13T15:39:03.372Z,0.70
2022-09-13T15:41:34.765Z,0.40
2022-09-13T15:44:02.158Z,0.27
2022-09-13T15:46:29.586Z,0.30
2022-09-13T15:48:58.528Z,0.30
2022-09-13T15:51:25.534Z,0.30
2022-09-13T15:53:52.403Z,0.30
2022-09-13T15:56:25.385Z,0.73
2022-09-13T15:58:52.105Z,0.40
2022-09-13T16:01:18.866Z,0.30
2022-09-13T16:03:45.662Z,0.30
2022-09-13T16:06:12.525Z,0.93
2022-09-13T16:08:39.490Z,0.77
2022-09-13T16:11:06.469Z,0.20
2022-09-13T16:13:33.286Z,0.30
2022-09-13T16:16:00.170Z,0.30
2022-09-13T16:18:27.008Z,0.20
2022-09-13T16:20:53.897Z,0.83
2022-09-13T16:23:20.571Z,0.23
2022-09-13T16:25:47.838Z,0.30
2022-09-13T16:28:19.814Z,0.20
2022-09-13T16:30:47.290Z,0.30
2022-09-13T16:33:14.130Z,0.40
2022-09-13T16:35:40.869Z,0.67
2022-09-13T16:38:07.583Z,0.40
2022-09-13T16:40:34.287Z,0.20
2022-09-13T16:43:00.993Z,0.20
2022-09-13T16:45:27.697Z,0.30
2022-09-13T16:47:54.441Z,0.30
2022-09-13T16:50:21.185Z,0.30
2022-09-13T16:52:47.935Z,0.40
2022-09-13T16:55:14.759Z,0.63
2022-09-13T16:57:41.909Z,0.40
2022-09-13T17:00:11.660Z,0.30
2022-09-13T17:02:38.886Z,0.20
2022-09-13T17:05:07.699Z,0.70
2022-09-13T17:07:34.631Z,0.30
2022-09-13T17:10:01.789Z,0.73
2022-09-13T17:12:28.510Z,0.37
2022-09-13T17:14:55.799Z,0.43
2022-09-13T17:17:22.533Z,0.60
2022-09-13T17:19:49.351Z,1.47
2022-09-13T17:22:16.486Z,0.30
2022-09-13T17:24:43.933Z,0.40
2022-09-13T17:27:10.824Z,0.40
2022-09-13T17:29:37.545Z,0.40
2022-09-13T17:32:05.835Z,0.50
2022-09-13T17:34:34.599Z,0.30
2022-09-13T17:37:03.551Z,0.37
2022-09-13T17:39:30.888Z,0.50
2022-09-13T17:41:58.048Z,0.20
2022-09-13T17:44:24.862Z,0.30
2022-09-13T17:46:51.760Z,0.30
2022-09-13T17:49:18.678Z,0.30
2022-09-13T17:51:45.427Z,0.23
2022-09-13T17:54:12.328Z,0.30
2022-09-13T17:56:41.237Z,0.50
2022-09-13T17:59:11.739Z,0.97
2022-09-13T18:01:40.099Z,0.30
2022-09-13T18:04:07.849Z,1.63
2022-09-13T18:06:36.169Z,0.50
2022-09-13T18:09:02.904Z,0.40
2022-09-13T18:11:29.901Z,0.40
2022-09-13T18:13:56.997Z,0.30
2022-09-13T18:16:25.407Z,0.70
2022-09-13T18:18:52.567Z,0.47
2022-09-13T18:21:21.057Z,0.50
2022-09-13T18:23:48.954Z,0.90
2022-09-13T18:26:17.325Z,0.67
2022-09-13T18:28:44.119Z,0.90
2022-09-13T18:31:15.854Z,0.40
2022-09-13T18:33:42.829Z,0.40
2022-09-13T18:36:14.386Z,0.50
2022-09-13T18:38:42.459Z,0.60
2022-09-13T18:41:22.803Z,0.30
2022-09-13T18:43:55.183Z,0.40
2022-09-13T18:46:24.559Z,0.40
2022-09-13T18:48:55.394Z,0.57
2022-09-13T18:51:27.959Z,0.60
2022-09-13T18:53:55.717Z,0.57
2022-09-13T18:56:23.465Z,0.70
2022-09-13T18:58:50.405Z,1.23
2022-09-13T19:01:19.181Z,0.70
2022-09-13T19:03:53.716Z,0.50
2022-09-13T19:06:22.205Z,0.57
2022-09-13T19:08:49.408Z,0.60
2022-09-13T19:11:42.221Z,0.40
2022-09-13T19:14:03.771Z,0.43
2022-09-13T19:16:30.557Z,0.43
2022-09-13T19:18:57.306Z,0.40
2022-09-13T19:21:25.614Z,0.77
2022-09-13T19:23:59.543Z,0.70
2022-09-13T19:26:32.009Z,1.03
2022-09-13T19:29:04.174Z,0.73
2022-09-13T19:31:31.211Z,0.80
2022-09-13T19:33:58.032Z,0.70
2022-09-13T19:36:25.957Z,0.60
2022-09-13T19:38:53.677Z,0.40
2022-09-13T19:41:23.589Z,1.13
2022-09-13T19:43:51.233Z,0.63
2022-09-13T19:46:20.333Z,0.70
2022-09-13T19:48:48.105Z,0.63
2022-09-13T19:51:19.192Z,1.27
2022-09-13T19:53:57.029Z,1.30
2022-09-13T19:56:26.441Z,0.50
2022-09-13T19:58:53.160Z,0.70
2022-09-13T20:01:24.638Z,0.60
2022-09-13T20:03:55.901Z,0.60
2022-09-13T20:06:24.053Z,0.50
2022-09-13T20:08:51.221Z,0.40
2022-09-13T20:11:18.130Z,3.43
2022-09-13T20:13:45.125Z,0.60
2022-09-13T20:16:25.076Z,0.93
2022-09-13T20:18:52.199Z,1.33
2022-09-13T20:21:18.949Z,0.60
2022-09-13T20:23:45.873Z,0.50
2022-09-13T20:26:17.465Z,1.00
2022-09-13T20:28:44.395Z,0.73
2022-09-13T20:31:11.521Z,0.60
2022-09-13T20:33:39.721Z,1.80
2022-09-13T20:36:08.395Z,1.17
2022-09-13T20:38:35.397Z,0.40
2022-09-13T20:41:06.569Z,0.50
2022-09-13T20:43:33.852Z,0.37
2022-09-13T20:46:00.822Z,0.40
2022-09-13T20:48:27.512Z,2.77
2022-09-13T20:51:05.375Z,0.37
2022-09-13T20:53:32.838Z,0.63
2022-09-13T20:56:08.277Z,2.00
2022-09-13T20:58:38.129Z,1.67
2022-09-13T21:01:06.905Z,0.40
2022-09-13T21:03:38.849Z,0.30
2022-09-13T21:06:06.343Z,0.90
2022-09-13T21:08:41.980Z,2.20
2022-09-13T21:11:20.036Z,0.30
2022-09-13T21:13:48.532Z,0.50
2022-09-13T21:16:17.446Z,0.30
2022-09-13T21:18:44.408Z,0.30
2022-09-13T21:21:15.288Z,0.30
2022-09-13T21:23:42.095Z,1.50
2022-09-13T21:26:14.250Z,0.40
2022-09-13T21:28:42.768Z,0.50
2022-09-13T21:31:17.155Z,0.40
2022-09-13T21:33:47.555Z,0.40
2022-09-13T21:36:14.492Z,0.40
2022-09-13T21:38:41.250Z,2.93
2022-09-13T21:41:15.216Z,0.40
2022-09-13T21:43:41.963Z,2.60
2022-09-13T21:46:17.015Z,1.27
2022-09-13T21:48:48.549Z,1.03
2022-09-13T21:51:16.793Z,0.67
2022-09-13T21:53:43.768Z,0.50
2022-09-13T21:56:11.817Z,0.43
2022-09-13T21:58:38.765Z,0.70
2022-09-13T22:01:07.761Z,0.40
2022-09-13T22:03:35.348Z,0.40
2022-09-13T22:06:02.250Z,0.33
2022-09-13T22:08:48.950Z,0.30
2022-09-13T22:11:17.377Z,1.27
2022-09-13T22:13:47.693Z,0.37
2022-09-13T22:16:35.670Z,0.37
2022-09-13T22:19:09.219Z,2.93
2022-09-13T22:21:37.844Z,0.40
2022-09-13T22:24:04.857Z,0.63
2022-09-13T22:26:33.876Z,0.53
2022-09-13T22:29:00.649Z,0.90
2022-09-13T22:31:28.908Z,0.50
2022-09-13T22:33:56.441Z,0.33
2022-09-13T22:36:23.713Z,0.40
2022-09-13T22:38:54.792Z,0.40
2022-09-13T22:41:23.674Z,0.33
2022-09-13T22:43:50.492Z,0.30
2022-09-13T22:46:19.372Z,0.70
2022-09-13T22:48:46.420Z,0.80
2022-09-13T22:51:14.228Z,0.30
2022-09-13T22:53:42.458Z,1.63
2022-09-13T22:56:15.533Z,0.50
2022-09-13T22:58:42.414Z,0.73
2022-09-13T23:01:18.901Z,1.93
2022-09-13T23:03:46.378Z,5.63
2022-09-13T23:06:14.715Z,9.50
2022-09-13T23:08:41.597Z,9.80
2022-09-13T23:11:10.134Z,12.20
2022-09-13T23:13:36.985Z,14.07
2022-09-13T23:16:08.033Z,13.27
2022-09-13T23:18:34.938Z,12.33
2022-09-13T23:21:01.936Z,14.73
2022-09-13T23:23:28.890Z,8.63
2022-09-13T23:25:55.604Z,7.60
2022-09-13T23:28:22.306Z,5.00
2022-09-13T23:30:48.990Z,3.60
2022-09-13T23:33:16.858Z,3.50
2022-09-13T23:35:43.991Z,3.20
2022-09-13T23:38:11.365Z,5.10
2022-09-13T23:40:38.088Z,2.73
2022-09-13T23:43:04.762Z,2.77
2022-09-13T23:45:31.805Z,2.03
2022-09-13T23:47:58.561Z,1.73
2022-09-13T23:50:25.286Z,1.63
2022-09-13T23:52:52.001Z,1.80
2022-09-13T23:55:19.648Z,3.17
2022-09-13T23:57:46.369Z,1.60
