createdAt,value
2023-05-20T00:00:06.876Z,14.39
2023-05-20T00:02:38.507Z,14.36
2023-05-20T00:05:08.153Z,14.34
2023-05-20T00:07:38.262Z,14.32
2023-05-20T00:10:07.842Z,14.29
2023-05-20T00:12:36.484Z,14.27
2023-05-20T00:15:06.067Z,14.25
2023-05-20T00:17:34.811Z,14.21
2023-05-20T00:20:05.321Z,14.17
2023-05-20T00:22:33.979Z,14.16
2023-05-20T00:25:07.304Z,14.14
2023-05-20T00:27:35.867Z,14.11
2023-05-20T00:30:04.842Z,14.07
2023-05-20T00:32:34.693Z,14.05
2023-05-20T00:35:05.892Z,14.03
2023-05-20T00:37:34.572Z,14.00
2023-05-20T00:40:05.027Z,13.98
2023-05-20T00:42:33.604Z,13.96
2023-05-20T00:45:02.261Z,13.93
2023-05-20T00:47:34.001Z,13.89
2023-05-20T00:50:03.820Z,13.86
2023-05-20T00:52:33.391Z,13.84
2023-05-20T00:55:02.175Z,13.80
2023-05-20T00:57:32.262Z,13.78
2023-05-20T01:00:01.044Z,13.74
2023-05-20T01:02:30.292Z,13.70
2023-05-20T01:04:59.230Z,13.68
2023-05-20T01:07:27.824Z,13.64
2023-05-20T01:09:56.560Z,13.62
2023-05-20T01:12:29.738Z,13.59
2023-05-20T01:15:03.947Z,13.56
2023-05-20T01:17:38.079Z,13.52
2023-05-20T01:20:10.921Z,13.50
2023-05-20T01:22:47.925Z,13.50
2023-05-20T01:25:16.656Z,13.47
2023-05-20T01:27:49.071Z,13.45
2023-05-20T01:30:18.509Z,13.44
2023-05-20T01:32:51.570Z,13.40
2023-05-20T01:35:20.836Z,13.38
2023-05-20T01:37:54.009Z,13.36
2023-05-20T01:40:24.763Z,13.34
2023-05-20T01:42:55.853Z,13.32
2023-05-20T01:45:25.321Z,13.29
2023-05-20T01:47:54.072Z,13.28
2023-05-20T01:50:22.927Z,13.26
2023-05-20T01:52:52.883Z,13.23
2023-05-20T01:55:21.537Z,13.19
2023-05-20T01:57:50.128Z,13.16
2023-05-20T02:00:18.809Z,13.13
2023-05-20T02:02:47.454Z,13.09
2023-05-20T02:05:16.210Z,13.04
2023-05-20T02:07:45.492Z,13.00
2023-05-20T02:10:16.470Z,12.94
2023-05-20T02:12:46.316Z,12.90
2023-05-20T02:15:14.865Z,12.85
2023-05-20T02:17:44.575Z,12.81
2023-05-20T02:20:14.027Z,12.76
2023-05-20T02:22:42.670Z,12.72
2023-05-20T02:25:12.722Z,12.69
2023-05-20T02:27:42.639Z,12.66
2023-05-20T02:30:11.566Z,12.62
2023-05-20T02:32:40.214Z,12.59
2023-05-20T02:35:09.400Z,12.56
2023-05-20T02:37:39.549Z,12.52
2023-05-20T02:40:10.444Z,12.48
2023-05-20T02:42:42.110Z,12.44
2023-05-20T02:45:11.799Z,12.39
2023-05-20T02:47:41.174Z,12.36
2023-05-20T02:50:10.094Z,12.33
2023-05-20T02:52:39.949Z,12.28
2023-05-20T02:55:09.375Z,12.25
2023-05-20T02:57:39.276Z,12.22
2023-05-20T03:00:13.133Z,12.19
2023-05-20T03:02:41.649Z,12.17
2023-05-20T03:05:13.588Z,12.14
2023-05-20T03:07:42.225Z,12.12
2023-05-20T03:10:11.637Z,12.08
2023-05-20T03:12:41.456Z,12.06
2023-05-20T03:15:13.430Z,12.06
2023-05-20T03:17:42.048Z,12.04
2023-05-20T03:20:12.847Z,12.02
2023-05-20T03:22:42.670Z,12.01
2023-05-20T03:25:11.763Z,12.00
2023-05-20T03:27:40.390Z,11.99
2023-05-20T03:30:10.445Z,11.98
2023-05-20T03:32:40.587Z,11.97
2023-05-20T03:35:10.035Z,11.96
2023-05-20T03:37:40.045Z,11.96
2023-05-20T03:40:10.486Z,11.95
2023-05-20T03:42:39.871Z,11.94
2023-05-20T03:45:09.797Z,11.93
2023-05-20T03:47:46.945Z,11.94
2023-05-20T03:50:15.631Z,11.93
2023-05-20T03:52:44.237Z,11.92
2023-05-20T03:55:13.752Z,11.92
2023-05-20T03:57:45.141Z,11.93
2023-05-20T04:00:14.618Z,11.91
2023-05-20T04:02:47.379Z,11.92
2023-05-20T04:05:19.785Z,11.94
2023-05-20T04:07:49.714Z,11.92
2023-05-20T04:10:21.564Z,11.94
2023-05-20T04:12:50.673Z,11.94
2023-05-20T04:15:19.745Z,11.94
2023-05-20T04:17:57.021Z,11.95
2023-05-20T04:20:27.220Z,11.96
2023-05-20T04:22:59.378Z,11.97
2023-05-20T04:25:27.943Z,11.98
2023-05-20T04:27:57.916Z,11.99
2023-05-20T04:30:26.656Z,12.01
2023-05-20T04:32:57.002Z,12.03
2023-05-20T04:35:26.033Z,12.04
2023-05-20T04:37:55.555Z,12.06
2023-05-20T04:40:24.902Z,12.07
2023-05-20T04:42:54.584Z,12.07
2023-05-20T04:45:23.434Z,12.11
2023-05-20T04:47:53.485Z,12.13
2023-05-20T04:50:23.660Z,12.16
2023-05-20T04:52:52.297Z,12.17
2023-05-20T04:55:21.687Z,12.20
2023-05-20T04:57:50.363Z,12.22
2023-05-20T05:00:19.367Z,12.24
2023-05-20T05:02:48.712Z,12.26
2023-05-20T05:05:18.679Z,12.28
2023-05-20T05:07:49.028Z,12.30
2023-05-20T05:10:17.751Z,12.32
2023-05-20T05:12:46.318Z,12.33
2023-05-20T05:15:15.235Z,12.33
2023-05-20T05:17:45.426Z,12.35
2023-05-20T05:20:14.053Z,12.37
2023-05-20T05:22:42.789Z,12.37
2023-05-20T05:25:13.848Z,12.38
2023-05-20T05:27:44.651Z,12.40
2023-05-20T05:30:13.426Z,12.42
2023-05-20T05:32:42.250Z,12.45
2023-05-20T05:35:11.396Z,12.48
2023-05-20T05:37:40.077Z,12.49
2023-05-20T05:40:10.118Z,12.52
2023-05-20T05:42:40.302Z,12.55
2023-05-20T05:45:10.889Z,12.58
2023-05-20T05:47:39.426Z,12.61
2023-05-20T05:50:08.487Z,12.63
2023-05-20T05:52:37.433Z,12.68
2023-05-20T05:55:10.929Z,12.70
2023-05-20T05:57:41.244Z,12.75
2023-05-20T06:00:12.078Z,12.79
2023-05-20T06:02:49.823Z,12.83
2023-05-20T06:05:37.313Z,12.86
2023-05-20T06:08:08.885Z,12.91
2023-05-20T06:10:38.232Z,12.96
2023-05-20T06:13:08.310Z,13.00
2023-05-20T06:15:37.625Z,13.04
2023-05-20T06:18:06.314Z,13.09
2023-05-20T06:20:35.333Z,13.13
2023-05-20T06:23:05.158Z,13.17
2023-05-20T06:25:53.955Z,13.22
2023-05-20T06:28:23.867Z,13.27
2023-05-20T06:30:53.033Z,13.31
2023-05-20T06:33:22.219Z,13.38
2023-05-20T06:35:51.623Z,13.46
2023-05-20T06:38:20.341Z,13.53
2023-05-20T06:40:50.269Z,13.62
2023-05-20T06:43:19.954Z,13.69
2023-05-20T06:46:00.356Z,13.78
2023-05-20T06:48:32.042Z,13.82
2023-05-20T06:51:01.874Z,13.86
2023-05-20T06:53:30.502Z,13.91
2023-05-20T06:55:59.220Z,13.95
2023-05-20T06:58:28.226Z,14.00
2023-05-20T07:00:58.552Z,14.05
2023-05-20T07:03:29.379Z,14.09
2023-05-20T07:05:58.570Z,14.12
2023-05-20T07:08:27.142Z,14.15
2023-05-20T07:10:56.994Z,14.17
2023-05-20T07:13:26.461Z,14.19
2023-05-20T07:15:57.743Z,14.21
2023-05-20T07:21:26.936Z,14.32
2023-05-20T07:24:02.932Z,14.38
2023-05-20T07:26:33.774Z,14.45
2023-05-20T07:29:02.443Z,14.50
2023-05-20T07:31:31.726Z,14.55
2023-05-20T07:34:00.993Z,14.60
2023-05-20T07:36:31.114Z,14.65
2023-05-20T07:39:07.871Z,14.68
2023-05-20T07:41:41.681Z,14.71
2023-05-20T07:44:11.375Z,14.76
2023-05-20T07:46:42.784Z,14.81
2023-05-20T07:49:12.656Z,14.85
2023-05-20T07:51:43.102Z,14.93
2023-05-20T07:54:12.938Z,14.97
2023-05-20T07:56:44.147Z,15.02
2023-05-20T07:59:13.649Z,15.09
2023-05-20T08:01:45.939Z,15.14
2023-05-20T08:04:19.980Z,15.19
2023-05-20T08:06:50.725Z,15.24
2023-05-20T08:09:29.543Z,15.30
2023-05-20T08:11:58.840Z,15.36
2023-05-20T08:14:27.945Z,15.42
2023-05-20T08:16:56.623Z,15.48
2023-05-20T08:19:25.354Z,15.53
2023-05-20T08:21:55.556Z,15.57
2023-05-20T08:24:24.844Z,15.62
2023-05-20T08:26:53.370Z,15.67
2023-05-20T08:29:24.564Z,15.72
2023-05-20T08:31:53.687Z,15.77
2023-05-20T08:34:22.854Z,15.82
2023-05-20T08:36:51.672Z,15.87
2023-05-20T08:39:21.937Z,15.91
2023-05-20T08:41:50.573Z,15.96
2023-05-20T08:44:20.813Z,16.03
2023-05-20T08:46:50.828Z,16.09
2023-05-20T08:49:21.254Z,16.17
2023-05-20T08:51:49.995Z,16.25
2023-05-20T08:54:20.996Z,16.33
2023-05-20T08:56:51.129Z,16.38
2023-05-20T08:59:20.102Z,16.45
2023-05-20T09:01:48.694Z,16.53
2023-05-20T09:04:17.690Z,16.58
2023-05-20T09:06:47.882Z,16.59
2023-05-20T09:09:17.341Z,16.60
2023-05-20T09:11:51.015Z,16.61
2023-05-20T09:14:19.730Z,16.64
2023-05-20T09:16:49.676Z,16.68
2023-05-20T09:19:18.871Z,16.69
2023-05-20T09:21:48.471Z,16.72
2023-05-20T09:24:16.990Z,16.74
2023-05-20T09:26:45.540Z,16.77
2023-05-20T09:29:15.689Z,16.84
2023-05-20T09:31:44.954Z,16.88
2023-05-20T09:34:13.862Z,16.91
2023-05-20T09:36:44.431Z,16.94
2023-05-20T09:39:15.913Z,16.96
2023-05-20T09:41:58.342Z,16.96
2023-05-20T09:44:29.020Z,16.95
2023-05-20T09:46:59.249Z,16.96
2023-05-20T09:49:30.020Z,16.99
2023-05-20T09:52:00.620Z,16.98
2023-05-20T09:54:30.689Z,17.01
2023-05-20T09:57:01.244Z,17.01
2023-05-20T09:59:32.743Z,17.03
2023-05-20T10:02:01.894Z,17.08
2023-05-20T10:04:32.742Z,17.12
2023-05-20T10:07:42.133Z,17.18
2023-05-20T10:10:24.950Z,17.19
2023-05-20T10:13:01.404Z,17.24
2023-05-20T10:15:41.339Z,17.30
2023-05-20T10:18:17.397Z,17.36
2023-05-20T10:20:47.968Z,17.41
2023-05-20T10:23:23.498Z,17.43
2023-05-20T10:25:53.294Z,17.45
2023-05-20T10:28:41.366Z,17.45
2023-05-20T10:31:18.917Z,17.48
2023-05-20T10:33:48.015Z,17.51
2023-05-20T10:36:27.947Z,17.57
2023-05-20T10:38:57.563Z,17.59
2023-05-20T10:41:27.807Z,17.62
2023-05-20T10:44:03.402Z,17.61
2023-05-20T10:46:46.275Z,17.58
2023-05-20T10:49:26.832Z,17.57
2023-05-20T10:51:56.656Z,17.57
2023-05-20T10:54:25.418Z,17.58
2023-05-20T10:56:55.132Z,17.58
2023-05-20T10:59:24.316Z,17.57
2023-05-20T11:01:55.725Z,17.55
2023-05-20T11:04:24.772Z,17.54
2023-05-20T11:06:56.012Z,17.52
2023-05-20T11:09:24.788Z,17.53
2023-05-20T11:11:55.060Z,17.52
2023-05-20T11:14:23.638Z,17.55
2023-05-20T11:16:59.119Z,17.55
2023-05-20T11:19:28.578Z,17.58
2023-05-20T11:21:57.305Z,17.60
2023-05-20T11:24:27.692Z,17.64
2023-05-20T11:26:57.580Z,17.68
2023-05-20T11:29:29.345Z,17.72
2023-05-20T11:32:01.416Z,17.75
2023-05-20T11:34:36.491Z,17.80
2023-05-20T11:37:08.860Z,17.81
2023-05-20T11:39:39.334Z,17.85
2023-05-20T11:42:08.095Z,17.91
2023-05-20T11:44:36.871Z,17.96
2023-05-20T11:47:06.883Z,18.05
2023-05-20T11:49:41.062Z,18.16
2023-05-20T11:52:11.476Z,18.25
2023-05-20T11:54:40.038Z,18.36
2023-05-20T11:57:08.828Z,18.46
2023-05-20T11:59:37.806Z,18.57
2023-05-20T12:02:08.675Z,18.70
2023-05-20T12:04:37.659Z,18.83
2023-05-20T12:07:09.524Z,18.94
2023-05-20T12:09:39.152Z,19.08
2023-05-20T12:12:09.131Z,19.24
2023-05-20T12:14:38.214Z,19.37
2023-05-20T12:17:08.914Z,19.52
2023-05-20T12:19:39.048Z,19.64
2023-05-20T12:22:10.997Z,19.75
2023-05-20T12:24:40.426Z,19.82
2023-05-20T12:27:10.613Z,19.92
2023-05-20T12:29:39.836Z,20.04
2023-05-20T12:32:10.791Z,20.18
2023-05-20T12:34:42.749Z,20.31
2023-05-20T12:37:12.330Z,20.39
2023-05-20T12:39:41.502Z,20.42
2023-05-20T12:42:10.805Z,20.46
2023-05-20T12:44:40.002Z,20.51
2023-05-20T12:47:11.078Z,20.50
2023-05-20T12:49:40.076Z,20.51
2023-05-20T12:52:18.908Z,20.49
2023-05-20T12:54:51.628Z,20.47
2023-05-20T12:57:20.611Z,20.48
2023-05-20T12:59:50.301Z,20.53
2023-05-20T13:02:21.263Z,20.53
2023-05-20T13:04:50.148Z,20.51
2023-05-20T13:07:19.963Z,20.48
2023-05-20T13:09:49.467Z,20.44
2023-05-20T13:12:18.288Z,20.42
2023-05-20T13:14:47.139Z,20.43
2023-05-20T13:17:16.620Z,20.42
2023-05-20T13:19:47.495Z,20.41
2023-05-20T13:22:16.842Z,20.37
2023-05-20T13:24:45.842Z,20.28
2023-05-20T13:27:15.092Z,20.23
2023-05-20T13:29:45.024Z,20.20
2023-05-20T13:32:14.225Z,20.17
2023-05-20T13:34:47.764Z,20.19
2023-05-20T13:37:16.678Z,20.21
2023-05-20T13:39:46.795Z,20.22
2023-05-20T13:42:18.609Z,20.24
2023-05-20T13:44:47.864Z,20.25
2023-05-20T13:47:17.340Z,20.25
2023-05-20T13:49:48.605Z,20.26
2023-05-20T13:52:18.117Z,20.29
2023-05-20T13:54:48.810Z,20.32
2023-05-20T13:57:17.800Z,20.33
2023-05-20T13:59:47.476Z,20.33
2023-05-20T14:02:16.638Z,20.35
2023-05-20T14:04:47.324Z,20.33
2023-05-20T14:07:17.418Z,20.31
2023-05-20T14:09:46.084Z,20.35
2023-05-20T14:12:14.654Z,20.38
2023-05-20T14:14:43.225Z,20.52
2023-05-20T14:17:11.912Z,20.71
2023-05-20T14:19:40.651Z,20.88
2023-05-20T14:22:09.229Z,21.07
2023-05-20T14:24:39.106Z,21.23
2023-05-20T14:27:07.964Z,21.41
2023-05-20T14:29:36.489Z,21.51
2023-05-20T14:32:05.680Z,21.61
2023-05-20T14:34:34.376Z,21.72
2023-05-20T14:37:07.930Z,21.76
2023-05-20T14:39:36.971Z,21.77
2023-05-20T14:42:07.730Z,21.72
2023-05-20T14:44:36.393Z,21.69
2023-05-20T14:47:05.683Z,21.81
2023-05-20T14:49:34.265Z,22.06
2023-05-20T14:52:02.801Z,22.31
2023-05-20T14:54:31.342Z,22.35
2023-05-20T14:56:59.987Z,22.35
2023-05-20T14:59:30.094Z,22.30
2023-05-20T15:01:58.788Z,22.24
2023-05-20T15:04:27.585Z,22.32
2023-05-20T15:06:56.204Z,22.48
2023-05-20T15:09:24.881Z,22.64
2023-05-20T15:11:54.008Z,22.76
2023-05-20T15:14:22.698Z,22.76
2023-05-20T15:16:52.695Z,22.79
2023-05-20T15:19:21.301Z,22.95
2023-05-20T15:21:51.741Z,23.11
2023-05-20T15:24:20.330Z,23.17
2023-05-20T15:26:50.069Z,23.15
2023-05-20T15:29:18.751Z,23.07
2023-05-20T15:31:48.432Z,23.00
2023-05-20T15:34:19.565Z,22.93
2023-05-20T15:36:48.117Z,22.83
2023-05-20T15:39:16.765Z,22.74
2023-05-20T15:41:47.927Z,22.60
2023-05-20T15:44:16.887Z,22.42
2023-05-20T15:46:46.454Z,22.31
2023-05-20T15:49:15.014Z,22.20
2023-05-20T15:51:52.249Z,22.14
2023-05-20T15:54:28.024Z,22.06
2023-05-20T15:56:56.693Z,21.98
2023-05-20T15:59:25.183Z,21.89
2023-05-20T16:01:53.921Z,21.83
2023-05-20T16:04:22.641Z,21.80
2023-05-20T16:06:52.799Z,21.76
2023-05-20T16:09:22.058Z,21.74
2023-05-20T16:11:50.665Z,21.68
2023-05-20T16:14:19.292Z,21.59
2023-05-20T16:16:48.083Z,21.48
2023-05-20T16:19:16.838Z,21.37
2023-05-20T16:21:46.124Z,21.25
2023-05-20T16:24:16.873Z,21.15
2023-05-20T16:26:45.617Z,21.04
2023-05-20T16:29:16.404Z,20.94
2023-05-20T16:31:46.840Z,20.81
2023-05-20T16:34:16.790Z,20.69
2023-05-20T16:36:46.491Z,20.56
2023-05-20T16:39:16.754Z,20.44
2023-05-20T16:41:45.610Z,20.34
2023-05-20T16:44:14.149Z,20.26
2023-05-20T16:46:42.770Z,20.18
2023-05-20T16:49:11.365Z,20.11
2023-05-20T16:51:39.817Z,20.04
2023-05-20T16:54:08.468Z,19.96
2023-05-20T16:56:38.393Z,19.92
2023-05-20T16:59:07.353Z,19.88
2023-05-20T17:01:36.896Z,19.86
2023-05-20T17:04:05.884Z,19.82
2023-05-20T17:06:34.599Z,19.80
2023-05-20T17:09:04.599Z,19.78
2023-05-20T17:11:33.436Z,19.75
2023-05-20T17:14:05.128Z,19.74
2023-05-20T17:16:34.258Z,19.73
2023-05-20T17:19:02.862Z,19.71
2023-05-20T17:21:31.636Z,19.68
2023-05-20T17:24:00.130Z,19.62
2023-05-20T17:26:28.780Z,19.57
2023-05-20T17:28:57.409Z,19.51
2023-05-20T17:31:27.371Z,19.46
2023-05-20T17:33:56.150Z,19.42
2023-05-20T17:36:25.210Z,19.38
2023-05-20T17:38:53.786Z,19.32
2023-05-20T17:41:23.125Z,19.29
2023-05-20T17:43:51.612Z,19.27
2023-05-20T17:46:20.209Z,19.25
2023-05-20T17:48:50.347Z,19.24
2023-05-20T17:51:18.908Z,19.21
2023-05-20T17:53:47.453Z,19.20
2023-05-20T17:56:16.372Z,19.17
2023-05-20T17:58:45.432Z,19.12
2023-05-20T18:01:15.021Z,19.07
2023-05-20T18:03:43.733Z,19.05
2023-05-20T18:06:13.780Z,19.00
2023-05-20T18:08:42.438Z,18.95
2023-05-20T18:11:11.057Z,18.94
2023-05-20T18:13:39.587Z,18.89
2023-05-20T18:16:08.570Z,18.85
2023-05-20T18:18:37.117Z,18.79
2023-05-20T18:21:07.749Z,18.74
2023-05-20T18:23:37.851Z,18.71
2023-05-20T18:26:09.159Z,18.65
2023-05-20T18:28:37.683Z,18.61
2023-05-20T18:31:06.276Z,18.56
2023-05-20T18:33:37.013Z,18.52
2023-05-20T18:36:06.935Z,18.46
2023-05-20T18:38:35.603Z,18.43
2023-05-20T18:41:06.291Z,18.38
2023-05-20T18:43:34.866Z,18.33
2023-05-20T18:46:03.550Z,18.29
2023-05-20T18:48:32.139Z,18.24
2023-05-20T18:51:00.740Z,18.19
2023-05-20T18:53:29.250Z,18.14
2023-05-20T18:56:02.726Z,18.09
2023-05-20T18:58:32.712Z,18.04
2023-05-20T19:01:01.432Z,18.01
2023-05-20T19:03:30.285Z,17.96
2023-05-20T19:05:58.913Z,17.91
2023-05-20T19:08:27.562Z,17.86
2023-05-20T19:10:56.077Z,17.81
2023-05-20T19:13:24.999Z,17.76
2023-05-20T19:15:55.067Z,17.71
2023-05-20T19:18:23.596Z,17.64
2023-05-20T19:20:53.127Z,17.58
2023-05-20T19:23:21.734Z,17.52
2023-05-20T19:25:50.255Z,17.46
2023-05-20T19:28:19.235Z,17.39
2023-05-20T19:30:47.835Z,17.34
2023-05-20T19:33:17.799Z,17.31
2023-05-20T19:35:46.289Z,17.25
2023-05-20T19:38:14.791Z,17.21
2023-05-20T19:40:44.466Z,17.17
2023-05-20T19:43:13.366Z,17.14
2023-05-20T19:45:41.938Z,17.10
2023-05-20T19:48:10.805Z,17.05
2023-05-20T19:50:41.760Z,16.99
2023-05-20T19:53:10.855Z,16.95
2023-05-20T19:55:40.043Z,16.91
2023-05-20T19:58:08.789Z,16.87
2023-05-20T20:00:38.406Z,16.83
2023-05-20T20:03:08.499Z,16.79
2023-05-20T20:05:38.261Z,16.75
2023-05-20T20:08:08.477Z,16.71
2023-05-20T20:10:37.741Z,16.66
2023-05-20T20:13:06.779Z,16.59
2023-05-20T20:15:36.217Z,16.56
2023-05-20T20:18:05.149Z,16.53
2023-05-20T20:20:39.908Z,16.49
2023-05-20T20:23:10.786Z,16.46
2023-05-20T20:25:41.180Z,16.43
2023-05-20T20:28:11.518Z,16.38
2023-05-20T20:30:40.084Z,16.35
2023-05-20T20:33:09.718Z,16.30
2023-05-20T20:35:38.726Z,16.27
2023-05-20T20:38:09.836Z,16.23
2023-05-20T20:40:41.881Z,16.19
2023-05-20T20:43:20.477Z,16.16
2023-05-20T20:45:53.028Z,16.10
2023-05-20T20:48:26.827Z,16.05
2023-05-20T20:50:56.683Z,16.03
2023-05-20T20:53:25.446Z,15.98
2023-05-20T20:56:09.071Z,15.94
2023-05-20T20:58:37.835Z,15.91
2023-05-20T21:01:20.802Z,15.88
2023-05-20T21:03:49.596Z,15.84
2023-05-20T21:06:18.317Z,15.78
2023-05-20T21:08:48.135Z,15.77
2023-05-20T21:11:18.140Z,15.73
2023-05-20T21:13:47.349Z,15.70
2023-05-20T21:16:16.207Z,15.66
2023-05-20T21:18:44.985Z,15.64
2023-05-20T21:21:14.927Z,15.61
2023-05-20T21:23:43.594Z,15.59
2023-05-20T21:26:12.381Z,15.56
2023-05-20T21:28:42.519Z,15.52
2023-05-20T21:31:11.437Z,15.49
2023-05-20T21:33:40.117Z,15.48
2023-05-20T21:36:09.122Z,15.45
2023-05-20T21:38:37.788Z,15.44
2023-05-20T21:41:06.451Z,15.41
2023-05-20T21:43:36.123Z,15.39
2023-05-20T21:46:08.063Z,15.37
2023-05-20T21:48:36.916Z,15.35
2023-05-20T21:51:05.639Z,15.34
2023-05-20T21:53:34.406Z,15.30
2023-05-20T21:56:03.133Z,15.30
2023-05-20T21:58:31.898Z,15.29
2023-05-20T22:01:00.504Z,15.28
2023-05-20T22:03:32.945Z,15.27
2023-05-20T22:06:03.323Z,15.24
2023-05-20T22:08:33.767Z,15.23
2023-05-20T22:11:05.508Z,15.21
2023-05-20T22:13:35.251Z,15.18
2023-05-20T22:16:04.933Z,15.16
2023-05-20T22:18:36.119Z,15.14
2023-05-20T22:21:04.999Z,15.13
2023-05-20T22:23:33.555Z,15.10
2023-05-20T22:26:02.867Z,15.07
2023-05-20T22:28:31.442Z,15.05
2023-05-20T22:31:00.069Z,15.05
2023-05-20T22:33:28.616Z,15.04
2023-05-20T22:35:59.547Z,15.04
2023-05-20T22:38:29.773Z,15.03
2023-05-20T22:40:58.442Z,15.02
2023-05-20T22:43:26.969Z,15.01
2023-05-20T22:45:55.621Z,15.00
2023-05-20T22:48:24.206Z,15.00
2023-05-20T22:50:54.119Z,14.99
2023-05-20T22:53:24.173Z,14.98
2023-05-20T22:55:52.679Z,14.97
2023-05-20T22:58:21.208Z,14.96
2023-05-20T23:00:49.805Z,14.95
2023-05-20T23:03:18.437Z,14.92
2023-05-20T23:05:47.217Z,14.90
2023-05-20T23:08:16.002Z,14.89
2023-05-20T23:10:45.965Z,14.87
2023-05-20T23:13:14.628Z,14.86
2023-05-20T23:15:47.603Z,14.86
2023-05-20T23:18:16.697Z,14.85
2023-05-20T23:20:45.582Z,14.86
2023-05-20T23:23:14.272Z,14.85
2023-05-20T23:25:45.030Z,14.87
2023-05-20T23:28:15.895Z,14.87
2023-05-20T23:30:44.409Z,14.89
2023-05-20T23:33:13.165Z,14.89
2023-05-20T23:35:44.119Z,14.91
2023-05-20T23:38:12.650Z,14.93
2023-05-20T23:40:41.242Z,14.94
2023-05-20T23:43:09.938Z,14.96
2023-05-20T23:45:39.956Z,14.96
2023-05-20T23:48:11.213Z,14.97
2023-05-20T23:50:40.272Z,14.97
2023-05-20T23:53:09.003Z,14.98
2023-05-20T23:55:38.217Z,14.99
2023-05-20T23:58:07.087Z,15.01
