createdAt,value
2018-07-08T00:00:53.822Z,2.53
2018-07-08T00:03:21.154Z,2.20
2018-07-08T00:05:48.430Z,2.23
2018-07-08T00:08:15.710Z,2.43
2018-07-08T00:10:49.622Z,2.17
2018-07-08T00:13:16.958Z,2.00
2018-07-08T00:15:45.808Z,2.00
2018-07-08T00:21:03.620Z,1.93
2018-07-08T00:23:30.862Z,2.53
2018-07-08T00:25:58.216Z,1.93
2018-07-08T00:28:25.470Z,2.27
2018-07-08T00:30:52.719Z,2.23
2018-07-08T00:33:20.070Z,2.10
2018-07-08T00:35:47.327Z,2.03
2018-07-08T00:38:14.633Z,1.80
2018-07-08T00:40:41.940Z,2.10
2018-07-08T00:43:09.268Z,2.27
2018-07-08T00:45:36.541Z,2.10
2018-07-08T00:48:03.872Z,2.50
2018-07-08T00:50:31.158Z,2.50
2018-07-08T00:52:58.487Z,2.13
2018-07-08T00:55:25.786Z,2.40
2018-07-08T00:57:53.025Z,2.83
2018-07-08T01:00:30.616Z,2.33
2018-07-08T01:02:58.076Z,2.10
2018-07-08T01:05:25.331Z,2.50
2018-07-08T01:07:52.610Z,2.20
2018-07-08T01:10:20.122Z,1.90
2018-07-08T01:12:47.560Z,2.50
2018-07-08T01:15:14.991Z,2.50
2018-07-08T01:17:42.267Z,2.20
2018-07-08T01:20:09.546Z,2.37
2018-07-08T01:22:36.796Z,2.00
2018-07-08T01:25:11.555Z,2.57
2018-07-08T01:27:39.143Z,2.50
2018-07-08T01:30:06.605Z,3.07
2018-07-08T01:32:34.738Z,2.67
2018-07-08T01:35:02.107Z,2.33
2018-07-08T01:37:29.681Z,2.70
2018-07-08T01:39:56.934Z,2.47
2018-07-08T01:42:24.243Z,2.70
2018-07-08T01:44:51.503Z,2.50
2018-07-08T01:47:18.786Z,2.67
2018-07-08T01:49:46.048Z,2.00
2018-07-08T01:52:13.305Z,2.63
2018-07-08T01:54:40.997Z,2.77
2018-07-08T01:57:08.511Z,2.37
2018-07-08T01:59:35.823Z,2.77
2018-07-08T02:02:03.661Z,2.63
2018-07-08T02:04:30.900Z,3.10
2018-07-08T02:06:58.229Z,3.10
2018-07-08T02:09:25.702Z,2.77
2018-07-08T02:11:52.920Z,2.20
2018-07-08T02:14:21.490Z,2.03
2018-07-08T02:16:48.787Z,2.47
2018-07-08T02:19:16.136Z,2.50
2018-07-08T02:21:43.394Z,2.40
2018-07-08T02:24:10.698Z,3.30
2018-07-08T02:26:37.965Z,2.60
2018-07-08T02:29:05.208Z,2.50
2018-07-08T02:31:32.456Z,2.53
2018-07-08T02:33:59.785Z,2.57
2018-07-08T02:36:27.232Z,2.50
2018-07-08T02:38:54.536Z,2.67
2018-07-08T02:41:21.814Z,2.20
2018-07-08T02:43:49.110Z,2.73
2018-07-08T02:46:16.430Z,2.53
2018-07-08T02:48:44.397Z,2.70
2018-07-08T02:51:11.686Z,3.60
2018-07-08T02:53:39.076Z,2.70
2018-07-08T02:56:06.538Z,2.47
2018-07-08T02:58:33.872Z,2.77
2018-07-08T03:01:01.142Z,2.70
2018-07-08T03:03:28.471Z,2.70
2018-07-08T03:05:55.742Z,3.23
2018-07-08T03:08:23.150Z,2.57
2018-07-08T03:10:50.471Z,2.67
2018-07-08T03:13:17.873Z,2.70
2018-07-08T03:15:45.161Z,2.47
2018-07-08T03:18:12.532Z,2.80
2018-07-08T03:20:40.754Z,2.70
2018-07-08T03:23:09.476Z,3.10
2018-07-08T03:25:37.179Z,1.83
2018-07-08T03:28:04.725Z,2.70
2018-07-08T03:30:32.030Z,2.40
2018-07-08T03:32:59.410Z,2.37
2018-07-08T03:35:26.731Z,2.57
2018-07-08T03:37:54.077Z,2.43
2018-07-08T03:40:21.451Z,1.93
2018-07-08T03:42:48.774Z,1.90
2018-07-08T03:45:16.135Z,2.40
2018-07-08T03:47:43.471Z,2.43
2018-07-08T03:50:10.889Z,2.40
2018-07-08T03:52:38.980Z,2.20
2018-07-08T03:55:06.394Z,2.07
2018-07-08T03:57:33.835Z,2.03
2018-07-08T04:00:01.204Z,1.90
2018-07-08T04:02:29.063Z,1.93
2018-07-08T04:04:56.395Z,2.33
2018-07-08T04:07:23.838Z,2.30
2018-07-08T04:09:51.256Z,2.10
2018-07-08T04:12:18.601Z,1.90
2018-07-08T04:14:46.483Z,1.80
2018-07-08T04:17:13.801Z,1.60
2018-07-08T04:19:41.732Z,1.60
2018-07-08T04:22:09.000Z,1.83
2018-07-08T04:24:36.440Z,2.63
2018-07-08T04:27:03.836Z,1.70
2018-07-08T04:29:31.184Z,1.73
2018-07-08T04:31:58.523Z,1.33
2018-07-08T04:34:26.065Z,1.30
2018-07-08T04:36:53.399Z,1.50
2018-07-08T04:39:20.786Z,1.60
2018-07-08T04:41:48.203Z,1.40
2018-07-08T04:44:15.515Z,1.60
2018-07-08T04:46:42.885Z,1.20
2018-07-08T04:49:10.320Z,1.50
2018-07-08T04:51:37.621Z,1.80
2018-07-08T04:54:05.020Z,1.30
2018-07-08T04:56:32.360Z,1.30
2018-07-08T04:58:59.734Z,1.30
2018-07-08T05:01:27.676Z,1.30
2018-07-08T05:03:55.111Z,1.10
2018-07-08T05:06:22.454Z,1.30
2018-07-08T05:08:49.877Z,1.27
2018-07-08T05:11:17.196Z,1.23
2018-07-08T05:13:44.498Z,1.10
2018-07-08T05:16:11.880Z,1.40
2018-07-08T05:18:39.672Z,1.10
2018-07-08T05:21:07.480Z,1.83
2018-07-08T05:23:34.792Z,1.00
2018-07-08T05:26:02.125Z,1.53
2018-07-08T05:28:29.462Z,1.20
2018-07-08T05:30:56.823Z,1.13
2018-07-08T05:33:24.151Z,1.57
2018-07-08T05:35:51.519Z,1.40
2018-07-08T05:38:18.807Z,1.50
2018-07-08T05:40:46.291Z,1.67
2018-07-08T05:43:13.494Z,1.50
2018-07-08T05:45:40.869Z,1.20
2018-07-08T05:48:08.192Z,1.43
2018-07-08T05:50:35.589Z,1.10
2018-07-08T05:53:02.963Z,1.00
2018-07-08T05:55:30.322Z,1.37
2018-07-08T05:57:57.660Z,1.30
2018-07-08T06:00:25.088Z,1.50
2018-07-08T06:02:52.425Z,1.07
2018-07-08T06:05:19.750Z,1.60
2018-07-08T06:07:47.078Z,1.87
2018-07-08T06:10:14.492Z,1.10
2018-07-08T06:12:41.869Z,2.70
2018-07-08T06:15:09.267Z,1.77
2018-07-08T06:17:36.865Z,1.97
2018-07-08T06:20:06.397Z,1.60
2018-07-08T06:22:33.727Z,1.23
2018-07-08T06:25:01.065Z,1.10
2018-07-08T06:27:28.440Z,1.30
2018-07-08T06:29:55.788Z,1.33
2018-07-08T06:32:23.099Z,1.30
2018-07-08T06:34:51.151Z,1.17
2018-07-08T06:37:19.054Z,1.27
2018-07-08T06:39:46.459Z,1.43
2018-07-08T06:42:13.999Z,1.60
2018-07-08T06:44:42.192Z,1.50
2018-07-08T06:47:09.529Z,1.67
2018-07-08T06:49:36.912Z,1.30
2018-07-08T06:52:04.345Z,1.70
2018-07-08T06:54:31.736Z,2.17
2018-07-08T06:56:59.113Z,1.40
2018-07-08T06:59:26.591Z,1.60
2018-07-08T07:01:54.251Z,1.50
2018-07-08T07:04:22.112Z,2.03
2018-07-08T07:06:49.591Z,1.47
2018-07-08T07:09:16.911Z,1.73
2018-07-08T07:11:44.318Z,1.57
2018-07-08T07:14:11.673Z,1.70
2018-07-08T07:16:39.010Z,1.50
2018-07-08T07:19:06.742Z,1.40
2018-07-08T07:21:34.213Z,1.80
2018-07-08T07:24:01.562Z,1.50
2018-07-08T07:26:28.891Z,1.77
2018-07-08T07:28:56.218Z,1.50
2018-07-08T07:31:23.626Z,1.80
2018-07-08T07:33:51.155Z,1.50
2018-07-08T07:36:18.524Z,1.80
2018-07-08T07:38:45.841Z,1.50
2018-07-08T07:41:13.223Z,1.40
2018-07-08T07:43:40.508Z,1.93
2018-07-08T07:46:07.829Z,1.40
2018-07-08T07:48:35.355Z,1.53
2018-07-08T07:51:02.719Z,1.43
2018-07-08T07:53:30.209Z,1.27
2018-07-08T07:55:57.573Z,1.57
2018-07-08T07:58:25.497Z,1.53
2018-07-08T08:00:52.853Z,1.37
2018-07-08T08:03:20.179Z,1.40
2018-07-08T08:05:47.526Z,1.60
2018-07-08T08:08:18.105Z,1.17
2018-07-08T08:10:45.678Z,1.40
2018-07-08T08:13:13.755Z,1.60
2018-07-08T08:15:41.353Z,1.40
2018-07-08T08:18:08.718Z,1.40
2018-07-08T08:20:36.009Z,1.43
2018-07-08T08:23:03.573Z,1.37
2018-07-08T08:25:30.874Z,1.73
2018-07-08T08:27:58.242Z,1.60
2018-07-08T08:30:25.555Z,1.67
2018-07-08T08:32:53.176Z,1.63
2018-07-08T08:35:20.547Z,1.80
2018-07-08T08:37:49.858Z,1.53
2018-07-08T08:40:18.108Z,1.45
2018-07-08T08:42:45.495Z,2.10
2018-07-08T08:45:14.089Z,1.50
2018-07-08T08:47:41.654Z,1.70
2018-07-08T08:50:09.709Z,1.75
2018-07-08T08:52:37.035Z,1.60
2018-07-08T08:55:04.932Z,2.10
2018-07-08T08:57:32.959Z,2.20
2018-07-08T09:00:00.311Z,1.70
2018-07-08T09:02:27.661Z,2.00
2018-07-08T09:04:54.997Z,1.20
2018-07-08T09:07:22.602Z,1.60
2018-07-08T09:09:49.993Z,1.30
2018-07-08T09:12:17.327Z,1.20
2018-07-08T09:14:44.679Z,1.42
2018-07-08T09:17:12.244Z,1.92
2018-07-08T09:19:39.626Z,1.37
2018-07-08T09:22:07.796Z,2.05
2018-07-08T09:24:35.143Z,1.52
2018-07-08T09:27:02.501Z,1.70
2018-07-08T09:29:29.869Z,1.60
2018-07-08T09:31:57.423Z,1.82
2018-07-08T09:34:24.818Z,2.20
2018-07-08T09:36:52.169Z,1.85
2018-07-08T09:39:19.603Z,1.80
2018-07-08T09:41:47.306Z,1.65
2018-07-08T09:44:15.492Z,1.52
2018-07-08T09:46:44.091Z,2.02
2018-07-08T09:49:11.762Z,1.72
2018-07-08T09:51:39.218Z,2.08
2018-07-08T09:54:06.594Z,2.62
2018-07-08T09:56:34.406Z,1.95
2018-07-08T09:59:01.778Z,1.90
2018-07-08T10:01:30.434Z,1.70
2018-07-08T10:03:57.762Z,1.67
2018-07-08T10:06:25.119Z,1.75
2018-07-08T10:08:52.457Z,1.82
2018-07-08T10:11:19.812Z,2.05
2018-07-08T10:13:47.195Z,1.95
2018-07-08T10:16:14.614Z,1.60
2018-07-08T10:18:41.995Z,1.67
2018-07-08T10:21:09.409Z,1.72
2018-07-08T10:23:36.778Z,2.50
2018-07-08T10:26:04.334Z,2.25
2018-07-08T10:28:31.812Z,2.55
2018-07-08T10:30:59.196Z,2.37
2018-07-08T10:33:33.246Z,2.20
2018-07-08T10:36:01.830Z,2.08
2018-07-08T10:38:29.149Z,2.12
2018-07-08T10:40:56.522Z,2.47
2018-07-08T10:43:24.108Z,1.87
2018-07-08T10:45:51.426Z,2.55
2018-07-08T10:48:19.453Z,2.65
2018-07-08T10:50:46.963Z,2.20
2018-07-08T10:53:14.356Z,2.85
2018-07-08T10:55:41.722Z,2.15
2018-07-08T10:58:09.679Z,2.12
2018-07-08T11:00:37.120Z,2.22
2018-07-08T11:03:05.656Z,2.33
2018-07-08T11:05:33.080Z,2.62
2018-07-08T11:08:00.556Z,2.90
2018-07-08T11:10:27.972Z,2.37
2018-07-08T11:12:55.829Z,2.65
2018-07-08T11:15:23.461Z,2.85
2018-07-08T11:17:50.838Z,2.98
2018-07-08T11:20:18.763Z,2.40
2018-07-08T11:22:46.470Z,2.98
2018-07-08T11:25:14.896Z,2.45
2018-07-08T11:27:42.238Z,3.08
2018-07-08T11:30:09.566Z,2.70
2018-07-08T11:32:37.823Z,3.12
2018-07-08T11:35:07.746Z,2.80
2018-07-08T11:37:35.095Z,2.55
2018-07-08T11:40:02.503Z,2.83
2018-07-08T11:42:30.003Z,2.75
2018-07-08T11:44:57.775Z,2.67
2018-07-08T11:47:25.245Z,2.77
2018-07-08T11:49:52.585Z,2.25
2018-07-08T11:52:20.147Z,2.50
2018-07-08T11:54:47.634Z,2.87
2018-07-08T11:57:14.983Z,2.72
2018-07-08T11:59:42.330Z,2.50
2018-07-08T12:02:09.710Z,2.67
2018-07-08T12:04:37.290Z,2.72
2018-07-08T12:07:04.754Z,2.87
2018-07-08T12:09:32.172Z,2.47
2018-07-08T12:11:59.720Z,2.85
2018-07-08T12:14:27.540Z,2.60
2018-07-08T12:16:55.279Z,2.55
2018-07-08T12:19:22.625Z,2.95
2018-07-08T12:21:50.003Z,2.92
2018-07-08T12:24:17.388Z,3.27
2018-07-08T12:26:44.812Z,2.85
2018-07-08T12:29:12.304Z,2.50
2018-07-08T12:31:40.389Z,2.75
2018-07-08T12:34:08.651Z,2.37
2018-07-08T12:36:36.922Z,2.60
2018-07-08T12:39:06.692Z,3.27
2018-07-08T12:41:34.094Z,2.75
2018-07-08T12:44:01.540Z,2.55
2018-07-08T12:46:28.885Z,2.60
2018-07-08T12:48:56.862Z,2.90
2018-07-08T12:51:24.839Z,4.00
2018-07-08T12:53:52.269Z,2.47
2018-07-08T12:56:19.645Z,3.30
2018-07-08T12:58:47.045Z,3.27
2018-07-08T13:01:14.602Z,2.95
2018-07-08T13:03:42.445Z,3.20
2018-07-08T13:06:09.794Z,3.42
2018-07-08T13:08:37.181Z,3.20
2018-07-08T13:11:04.601Z,2.75
2018-07-08T13:13:32.205Z,3.47
2018-07-08T13:15:59.515Z,3.10
2018-07-08T13:18:26.881Z,3.25
2018-07-08T13:20:54.326Z,2.72
2018-07-08T13:23:21.658Z,2.80
2018-07-08T13:25:49.003Z,2.75
2018-07-08T13:28:16.378Z,3.17
2018-07-08T13:30:43.816Z,3.45
2018-07-08T13:33:11.127Z,3.00
2018-07-08T13:35:38.472Z,2.80
2018-07-08T13:38:05.836Z,3.22
2018-07-08T13:40:33.216Z,2.98
2018-07-08T13:43:00.541Z,3.20
2018-07-08T13:45:27.981Z,2.92
2018-07-08T13:47:55.330Z,2.80
2018-07-08T13:50:22.726Z,2.85
2018-07-08T13:52:50.245Z,3.02
2018-07-08T13:55:17.655Z,2.85
2018-07-08T13:57:45.600Z,2.30
2018-07-08T14:00:13.144Z,2.85
2018-07-08T14:02:40.469Z,2.90
2018-07-08T14:05:07.886Z,3.12
2018-07-08T14:07:35.271Z,3.15
2018-07-08T14:10:02.759Z,2.83
2018-07-08T14:12:30.120Z,2.72
2018-07-08T14:14:58.069Z,2.50
2018-07-08T14:17:25.471Z,2.85
2018-07-08T14:19:52.869Z,2.40
2018-07-08T14:22:20.223Z,2.62
2018-07-08T14:24:47.579Z,2.87
2018-07-08T14:27:14.967Z,2.67
2018-07-08T14:29:42.338Z,2.55
2018-07-08T14:32:09.762Z,2.65
2018-07-08T14:34:37.117Z,3.10
2018-07-08T14:37:05.066Z,3.40
2018-07-08T14:39:32.398Z,2.62
2018-07-08T14:41:59.762Z,2.60
2018-07-08T14:44:27.092Z,3.25
2018-07-08T14:46:54.445Z,2.98
2018-07-08T14:49:21.747Z,3.15
2018-07-08T14:51:49.151Z,3.40
2018-07-08T14:54:16.563Z,2.60
2018-07-08T14:56:43.947Z,3.40
2018-07-08T14:59:12.261Z,2.50
2018-07-08T15:01:39.636Z,2.98
2018-07-08T15:04:06.974Z,2.87
2018-07-08T15:06:34.351Z,2.80
2018-07-08T15:09:04.736Z,2.30
2018-07-08T15:11:32.202Z,2.92
2018-07-08T15:14:00.119Z,2.67
2018-07-08T15:16:27.595Z,3.33
2018-07-08T15:18:54.928Z,2.60
2018-07-08T15:21:22.369Z,3.12
2018-07-08T15:23:49.737Z,2.85
2018-07-08T15:26:17.144Z,2.87
2018-07-08T15:28:44.698Z,2.52
2018-07-08T15:31:12.242Z,3.37
2018-07-08T15:33:39.616Z,3.22
2018-07-08T15:36:07.016Z,2.90
2018-07-08T15:38:34.361Z,3.25
2018-07-08T15:41:01.834Z,2.80
2018-07-08T15:43:29.178Z,2.62
2018-07-08T15:45:57.015Z,3.20
2018-07-08T15:48:24.336Z,2.77
2018-07-08T15:50:52.477Z,3.07
2018-07-08T15:53:19.885Z,3.08
2018-07-08T15:55:48.193Z,3.00
2018-07-08T15:58:15.542Z,2.80
2018-07-08T16:00:42.914Z,2.90
2018-07-08T16:03:10.316Z,2.67
2018-07-08T16:05:37.667Z,3.90
2018-07-08T16:08:05.539Z,3.15
2018-07-08T16:10:32.908Z,2.72
2018-07-08T16:13:00.367Z,3.12
2018-07-08T16:15:27.772Z,3.17
2018-07-08T16:17:55.185Z,3.33
2018-07-08T16:20:22.613Z,2.92
2018-07-08T16:22:50.007Z,3.12
2018-07-08T16:25:17.346Z,2.72
2018-07-08T16:27:44.730Z,2.83
2018-07-08T16:30:12.106Z,2.85
2018-07-08T16:32:40.084Z,3.92
2018-07-08T16:35:07.442Z,3.72
2018-07-08T16:37:34.834Z,3.08
2018-07-08T16:40:02.712Z,2.80
2018-07-08T16:42:30.067Z,3.17
2018-07-08T16:44:57.390Z,3.50
2018-07-08T16:47:24.770Z,3.65
2018-07-08T16:49:52.088Z,3.08
2018-07-08T16:52:19.468Z,3.22
2018-07-08T16:54:47.609Z,3.70
2018-07-08T16:57:14.927Z,3.67
2018-07-08T16:59:42.264Z,3.33
2018-07-08T17:02:09.721Z,3.12
2018-07-08T17:04:37.572Z,2.65
2018-07-08T17:07:05.619Z,3.35
2018-07-08T17:09:32.996Z,3.40
2018-07-08T17:12:00.388Z,3.30
2018-07-08T17:14:27.714Z,2.85
2018-07-08T17:16:55.177Z,3.00
2018-07-08T17:19:23.147Z,2.98
2018-07-08T17:21:51.084Z,3.55
2018-07-08T17:24:18.591Z,3.30
2018-07-08T17:26:46.020Z,3.40
2018-07-08T17:29:13.534Z,3.22
2018-07-08T17:31:41.590Z,3.60
2018-07-08T17:34:08.955Z,2.98
2018-07-08T17:36:36.402Z,3.02
2018-07-08T17:39:04.593Z,2.87
2018-07-08T17:41:31.926Z,2.37
2018-07-08T17:44:01.115Z,2.75
2018-07-08T17:46:28.597Z,2.70
2018-07-08T17:48:57.323Z,3.45
2018-07-08T17:51:25.027Z,2.85
2018-07-08T17:53:52.415Z,3.22
2018-07-08T17:56:19.750Z,3.33
2018-07-08T17:58:47.737Z,3.60
2018-07-08T18:01:17.195Z,3.30
2018-07-08T18:03:44.942Z,2.95
2018-07-08T18:06:12.440Z,3.33
2018-07-08T18:08:40.022Z,3.05
2018-07-08T18:11:08.641Z,3.60
2018-07-08T18:13:37.058Z,3.15
2018-07-08T18:16:05.161Z,3.33
2018-07-08T18:18:33.948Z,2.85
2018-07-08T18:21:02.603Z,3.35
2018-07-08T18:23:30.983Z,3.13
2018-07-08T18:26:00.052Z,3.20
2018-07-08T18:28:27.715Z,3.50
2018-07-08T18:30:56.575Z,3.30
2018-07-08T18:33:25.135Z,3.20
2018-07-08T18:35:55.701Z,3.05
2018-07-08T18:38:26.420Z,3.60
2018-07-08T18:41:01.177Z,2.90
2018-07-08T18:43:32.099Z,3.60
2018-07-08T18:46:01.517Z,3.42
2018-07-08T18:48:31.729Z,3.30
2018-07-08T18:51:02.052Z,4.30
2018-07-08T18:53:34.154Z,3.37
2018-07-08T18:56:03.809Z,3.27
2018-07-08T18:58:48.473Z,2.93
2018-07-08T19:01:21.070Z,3.47
2018-07-08T19:03:55.980Z,3.07
2018-07-08T19:06:27.306Z,3.40
2018-07-08T19:08:58.640Z,3.90
2018-07-08T19:11:30.073Z,3.80
2018-07-08T19:13:59.624Z,3.00
2018-07-08T19:16:32.024Z,3.53
2018-07-08T19:19:01.066Z,2.70
2018-07-08T19:21:29.955Z,3.53
2018-07-08T19:23:59.290Z,3.60
2018-07-08T19:26:30.532Z,3.50
2018-07-08T19:29:01.652Z,3.60
2018-07-08T19:31:29.895Z,2.97
2018-07-08T19:33:58.911Z,3.67
2018-07-08T19:36:27.199Z,3.83
2018-07-08T19:38:57.141Z,4.27
2018-07-08T19:41:25.289Z,3.73
2018-07-08T19:43:52.962Z,3.70
2018-07-08T19:46:21.754Z,3.27
2018-07-08T19:48:50.080Z,3.37
2018-07-08T19:51:17.456Z,3.50
2018-07-08T19:53:46.677Z,2.97
2018-07-08T19:56:14.052Z,3.60
2018-07-08T19:58:42.069Z,3.10
2018-07-08T20:01:09.665Z,3.53
2018-07-08T20:03:37.238Z,3.50
2018-07-08T20:06:04.732Z,3.13
2018-07-08T20:08:32.243Z,3.77
2018-07-08T20:11:00.888Z,3.50
2018-07-08T20:13:28.386Z,3.37
2018-07-08T20:15:55.779Z,3.40
2018-07-08T20:18:23.314Z,3.83
2018-07-08T20:20:50.691Z,3.53
2018-07-08T20:23:18.006Z,3.90
2018-07-08T20:25:45.273Z,3.37
2018-07-08T20:28:12.526Z,3.20
2018-07-08T20:30:39.933Z,3.60
2018-07-08T20:33:07.210Z,3.10
2018-07-08T20:35:34.743Z,3.73
2018-07-08T20:38:02.076Z,3.47
2018-07-08T20:40:29.629Z,3.80
2018-07-08T20:42:56.881Z,3.50
2018-07-08T20:45:24.185Z,3.50
2018-07-08T20:47:51.508Z,3.50
2018-07-08T20:50:18.971Z,4.17
2018-07-08T20:52:46.270Z,3.70
2018-07-08T20:55:13.594Z,3.40
2018-07-08T20:57:40.894Z,3.47
2018-07-08T21:00:08.198Z,3.33
2018-07-08T21:02:35.490Z,3.57
2018-07-08T21:05:02.844Z,3.63
2018-07-08T21:07:30.113Z,3.93
2018-07-08T21:09:57.421Z,3.87
2018-07-08T21:12:24.655Z,3.30
2018-07-08T21:14:51.937Z,3.67
2018-07-08T21:17:19.200Z,3.83
2018-07-08T21:19:46.475Z,4.20
2018-07-08T21:22:13.759Z,3.73
2018-07-08T21:24:41.072Z,3.50
2018-07-08T21:27:08.535Z,3.53
2018-07-08T21:29:35.816Z,2.87
2018-07-08T21:32:03.113Z,3.63
2018-07-08T21:34:30.399Z,3.23
2018-07-08T21:36:57.700Z,3.70
2018-07-08T21:39:24.972Z,3.57
2018-07-08T21:41:52.229Z,3.13
2018-07-08T21:44:19.559Z,3.53
2018-07-08T21:46:46.849Z,3.67
2018-07-08T21:49:14.088Z,3.33
2018-07-08T21:51:41.362Z,3.40
2018-07-08T21:54:08.601Z,3.63
2018-07-08T21:56:35.874Z,3.70
2018-07-08T21:59:03.139Z,3.87
2018-07-08T22:01:36.141Z,3.37
2018-07-08T22:04:03.437Z,3.57
2018-07-08T22:06:30.852Z,3.10
2018-07-08T22:08:58.218Z,3.87
2018-07-08T22:11:25.501Z,3.73
2018-07-08T22:13:52.744Z,2.97
2018-07-08T22:16:20.018Z,3.40
2018-07-08T22:18:47.294Z,3.37
2018-07-08T22:21:14.537Z,3.80
2018-07-08T22:23:41.779Z,2.90
2018-07-08T22:26:09.055Z,3.40
2018-07-08T22:28:36.261Z,3.47
2018-07-08T22:31:03.676Z,3.00
2018-07-08T22:33:30.931Z,2.90
2018-07-08T22:35:58.227Z,2.90
2018-07-08T22:38:25.470Z,3.97
2018-07-08T22:40:52.736Z,3.77
2018-07-08T22:43:19.979Z,3.30
2018-07-08T22:45:47.243Z,3.43
2018-07-08T22:48:14.478Z,3.17
2018-07-08T22:50:41.759Z,3.07
2018-07-08T22:53:09.002Z,3.00
2018-07-08T22:55:36.266Z,3.33
2018-07-08T22:58:04.162Z,3.60
2018-07-08T23:00:42.909Z,3.53
2018-07-08T23:03:53.113Z,3.53
2018-07-08T23:06:20.830Z,3.47
2018-07-08T23:08:48.916Z,3.27
2018-07-08T23:11:16.229Z,2.67
2018-07-08T23:13:43.747Z,3.80
2018-07-08T23:16:11.048Z,2.80
2018-07-08T23:18:38.283Z,3.03
2018-07-08T23:21:05.550Z,2.93
2018-07-08T23:23:32.861Z,2.60
2018-07-08T23:26:00.139Z,2.70
2018-07-08T23:28:27.390Z,3.20
2018-07-08T23:30:54.684Z,3.00
2018-07-08T23:33:21.926Z,2.73
2018-07-08T23:35:49.227Z,3.00
2018-07-08T23:38:16.477Z,2.90
2018-07-08T23:40:43.771Z,3.20
2018-07-08T23:43:11.022Z,3.00
2018-07-08T23:45:38.314Z,3.00
2018-07-08T23:48:05.614Z,2.57
2018-07-08T23:50:32.901Z,2.40
2018-07-08T23:53:00.471Z,2.60
2018-07-08T23:55:27.753Z,2.87
2018-07-08T23:57:55.076Z,2.60
