createdAt,value
2018-02-17T00:00:35.223Z,4.14
2018-02-17T00:01:35.221Z,4.05
2018-02-17T00:04:07.374Z,3.96
2018-02-17T00:05:07.257Z,4.34
2018-02-17T00:07:14.633Z,4.05
2018-02-17T00:08:14.629Z,4.34
2018-02-17T00:10:07.549Z,4.24
2018-02-17T00:11:07.548Z,4.14
2018-02-17T00:13:00.674Z,4.14
2018-02-17T00:14:00.696Z,4.14
2018-02-17T00:16:08.104Z,4.05
2018-02-17T00:17:08.102Z,4.05
2018-02-17T00:19:01.879Z,4.24
2018-02-17T00:20:01.878Z,4.53
2018-02-17T00:22:09.229Z,4.14
2018-02-17T00:23:09.249Z,4.14
2018-02-17T00:25:02.172Z,4.24
2018-02-17T00:26:02.191Z,4.14
2018-02-17T00:27:55.937Z,4.05
2018-02-17T00:28:55.936Z,3.96
2018-02-17T00:31:03.310Z,4.14
2018-02-17T00:32:03.309Z,4.14
2018-02-17T00:34:35.326Z,4.24
2018-02-17T00:35:35.344Z,4.05
2018-02-17T00:37:42.719Z,3.96
2018-02-17T00:38:42.717Z,4.05
2018-02-17T00:41:02.849Z,4.05
2018-02-17T00:42:02.844Z,4.14
2018-02-17T00:43:55.764Z,4.05
2018-02-17T00:44:55.779Z,4.05
2018-02-17T00:46:49.534Z,4.24
2018-02-17T00:47:49.560Z,4.14
2018-02-17T00:49:56.886Z,4.05
2018-02-17T00:50:56.904Z,3.96
2018-02-17T00:53:17.035Z,4.05
2018-02-17T00:54:17.033Z,3.96
2018-02-17T00:56:37.140Z,4.05
2018-02-17T00:57:37.162Z,3.96
2018-02-17T00:59:44.552Z,4.05
2018-02-17T01:00:44.532Z,4.14
2018-02-17T01:03:04.661Z,3.96
2018-02-17T01:04:04.703Z,4.05
2018-02-17T01:05:57.578Z,4.14
2018-02-17T01:06:57.583Z,4.05
2018-02-17T01:08:50.523Z,3.96
2018-02-17T01:09:50.498Z,4.05
2018-02-17T01:12:10.627Z,4.05
2018-02-17T01:13:10.625Z,4.05
2018-02-17T01:15:30.761Z,4.05
2018-02-17T01:16:30.760Z,4.05
2018-02-17T01:18:38.133Z,4.05
2018-02-17T01:19:38.131Z,4.24
2018-02-17T01:21:58.238Z,4.14
2018-02-17T01:22:58.258Z,3.96
2018-02-17T01:25:18.387Z,3.96
2018-02-17T01:26:18.383Z,3.96
2018-02-17T01:28:38.492Z,4.14
2018-02-17T01:29:38.512Z,3.96
2018-02-17T01:31:58.641Z,3.96
2018-02-17T01:32:58.637Z,4.05
2018-02-17T01:35:19.190Z,4.05
2018-02-17T01:36:18.764Z,4.14
2018-02-17T01:38:26.138Z,4.05
2018-02-17T01:39:26.161Z,4.05
2018-02-17T01:41:19.055Z,4.05
2018-02-17T01:42:19.054Z,4.05
2018-02-17T01:44:11.983Z,4.05
2018-02-17T01:45:11.999Z,4.05
2018-02-17T01:47:32.079Z,4.14
2018-02-17T01:48:32.098Z,4.05
2018-02-17T01:50:52.227Z,4.14
2018-02-17T01:51:52.225Z,4.05
2018-02-17T01:54:12.355Z,4.05
2018-02-17T01:55:12.352Z,4.14
2018-02-17T01:57:32.528Z,4.05
2018-02-17T01:58:32.528Z,4.05
2018-02-17T02:00:25.446Z,4.05
2018-02-17T02:01:25.445Z,4.05
2018-02-17T02:03:45.573Z,4.05
2018-02-17T02:04:45.595Z,4.05
2018-02-17T02:06:52.945Z,4.05
2018-02-17T02:07:52.942Z,4.05
2018-02-17T02:10:13.073Z,4.05
2018-02-17T02:11:13.077Z,4.14
2018-02-17T02:13:05.990Z,4.05
2018-02-17T02:14:05.990Z,4.05
2018-02-17T02:15:59.977Z,3.96
2018-02-17T02:16:59.753Z,4.05
2018-02-17T02:19:07.126Z,3.96
2018-02-17T02:20:07.124Z,3.96
2018-02-17T02:22:27.302Z,4.05
2018-02-17T02:23:27.251Z,4.05
2018-02-17T02:25:34.624Z,4.05
2018-02-17T02:26:34.622Z,4.05
2018-02-17T02:27:34.651Z,3.96
2018-02-17T02:28:34.679Z,4.05
2018-02-17T02:29:34.708Z,4.05
2018-02-17T02:30:34.749Z,3.96
2018-02-17T02:31:34.763Z,3.96
2018-02-17T02:32:34.794Z,4.24
2018-02-17T02:33:34.824Z,3.96
2018-02-17T02:34:34.847Z,4.05
2018-02-17T02:35:34.875Z,4.05
2018-02-17T02:36:34.902Z,4.05
2018-02-17T02:37:34.928Z,4.05
2018-02-17T02:38:34.957Z,4.05
2018-02-17T02:39:34.985Z,4.05
2018-02-17T02:40:35.022Z,4.05
2018-02-17T02:41:35.040Z,4.05
2018-02-17T02:42:35.067Z,3.96
2018-02-17T02:43:35.097Z,4.05
2018-02-17T02:44:35.123Z,4.05
2018-02-17T02:45:35.171Z,3.96
2018-02-17T02:46:35.179Z,4.05
2018-02-17T02:47:35.208Z,4.05
2018-02-17T02:48:35.235Z,4.34
2018-02-17T02:49:35.261Z,4.05
2018-02-17T02:50:35.290Z,3.96
2018-02-17T02:51:35.318Z,4.34
2018-02-17T02:52:35.348Z,3.86
2018-02-17T02:53:35.437Z,4.05
2018-02-17T02:54:35.402Z,4.05
2018-02-17T02:55:35.429Z,4.05
2018-02-17T02:56:35.457Z,4.05
2018-02-17T02:57:35.485Z,4.05
2018-02-17T02:58:35.514Z,3.96
2018-02-17T02:59:35.540Z,4.24
2018-02-17T03:00:35.571Z,4.14
2018-02-17T03:01:35.595Z,4.24
2018-02-17T03:02:35.630Z,4.34
2018-02-17T03:03:35.651Z,4.05
2018-02-17T03:04:35.681Z,4.24
2018-02-17T03:05:35.711Z,4.05
2018-02-17T03:06:35.736Z,4.34
2018-02-17T03:07:35.780Z,4.05
2018-02-17T03:08:35.815Z,4.05
2018-02-17T03:09:35.820Z,4.34
2018-02-17T03:10:35.845Z,4.05
2018-02-17T03:11:35.874Z,3.96
2018-02-17T03:12:35.901Z,3.96
2018-02-17T03:13:35.927Z,4.24
2018-02-17T03:14:35.956Z,4.24
2018-02-17T03:15:35.984Z,4.14
2018-02-17T03:16:36.012Z,4.14
2018-02-17T03:17:36.058Z,4.24
2018-02-17T03:18:36.068Z,3.96
2018-02-17T03:19:36.097Z,4.14
2018-02-17T03:20:36.123Z,4.14
2018-02-17T03:21:36.149Z,4.24
2018-02-17T03:22:36.178Z,4.14
2018-02-17T03:23:36.206Z,4.24
2018-02-17T03:24:36.250Z,4.14
2018-02-17T03:25:36.262Z,4.24
2018-02-17T03:26:36.289Z,4.24
2018-02-17T03:27:36.317Z,4.14
2018-02-17T03:28:36.345Z,4.14
2018-02-17T03:29:36.371Z,4.14
2018-02-17T03:30:36.400Z,4.34
2018-02-17T03:31:36.429Z,4.14
2018-02-17T03:32:36.457Z,4.14
2018-02-17T03:33:36.483Z,4.34
2018-02-17T03:34:36.511Z,4.24
2018-02-17T03:35:36.538Z,4.14
2018-02-17T03:36:36.567Z,4.34
2018-02-17T03:37:36.593Z,4.24
2018-02-17T03:38:36.622Z,4.14
2018-02-17T03:39:36.686Z,4.24
2018-02-17T03:40:36.679Z,4.34
2018-02-17T03:41:36.708Z,4.24
2018-02-17T03:42:36.733Z,4.34
2018-02-17T03:43:36.761Z,4.24
2018-02-17T03:44:36.789Z,4.05
2018-02-17T03:45:36.815Z,4.14
2018-02-17T03:46:36.844Z,4.05
2018-02-17T03:47:36.873Z,4.24
2018-02-17T03:48:36.898Z,3.96
2018-02-17T03:49:36.928Z,3.86
2018-02-17T03:50:36.953Z,4.24
2018-02-17T03:51:36.981Z,4.34
2018-02-17T03:52:37.009Z,4.24
2018-02-17T03:53:37.035Z,4.24
2018-02-17T03:54:37.063Z,4.05
2018-02-17T03:55:37.090Z,4.24
2018-02-17T03:56:37.123Z,3.96
2018-02-17T03:57:37.146Z,4.05
2018-02-17T03:58:37.173Z,4.05
2018-02-17T03:59:37.237Z,4.05
2018-02-17T04:00:37.228Z,4.05
2018-02-17T04:01:37.256Z,3.96
2018-02-17T04:02:37.283Z,4.05
2018-02-17T04:03:37.315Z,4.05
2018-02-17T04:04:37.338Z,4.05
2018-02-17T04:05:37.365Z,4.05
2018-02-17T04:06:37.393Z,4.14
2018-02-17T04:07:37.422Z,4.24
2018-02-17T04:08:37.449Z,3.96
2018-02-17T04:09:37.477Z,4.05
2018-02-17T04:10:37.505Z,3.96
2018-02-17T04:11:37.538Z,4.14
2018-02-17T04:12:37.562Z,4.05
2018-02-17T04:13:37.599Z,4.05
2018-02-17T04:14:37.613Z,3.76
2018-02-17T04:15:37.640Z,4.24
2018-02-17T04:16:37.673Z,4.14
2018-02-17T04:17:37.725Z,4.05
2018-02-17T04:18:37.723Z,4.05
2018-02-17T04:19:37.751Z,3.96
2018-02-17T04:20:37.779Z,4.14
2018-02-17T04:21:37.806Z,4.05
2018-02-17T04:22:37.834Z,4.05
2018-02-17T04:23:37.898Z,4.14
2018-02-17T04:24:37.923Z,4.14
2018-02-17T04:25:37.916Z,4.14
2018-02-17T04:26:37.981Z,4.05
2018-02-17T04:27:37.971Z,4.05
2018-02-17T04:28:38.001Z,4.05
2018-02-17T04:29:38.026Z,4.14
2018-02-17T04:30:38.054Z,4.14
2018-02-17T04:31:38.107Z,3.95
2018-02-17T04:32:38.110Z,3.76
2018-02-17T04:33:38.136Z,4.14
2018-02-17T04:34:38.167Z,3.95
2018-02-17T04:35:38.192Z,3.76
2018-02-17T04:36:38.220Z,4.14
2018-02-17T04:37:38.247Z,3.86
2018-02-17T04:38:38.300Z,4.14
2018-02-17T04:39:38.302Z,3.86
2018-02-17T04:40:38.330Z,3.96
2018-02-17T04:41:38.357Z,4.14
2018-02-17T04:42:38.385Z,3.76
2018-02-17T04:43:38.412Z,4.14
2018-02-17T04:44:38.440Z,3.66
2018-02-17T04:45:38.467Z,3.96
2018-02-17T04:46:38.495Z,4.05
2018-02-17T04:47:38.523Z,3.95
2018-02-17T04:48:38.551Z,4.05
2018-02-17T04:49:38.578Z,3.95
2018-02-17T04:50:38.606Z,3.95
2018-02-17T04:51:38.634Z,4.05
2018-02-17T04:52:38.662Z,3.86
2018-02-17T04:53:38.688Z,3.86
2018-02-17T04:54:38.716Z,3.96
2018-02-17T04:55:38.744Z,3.96
2018-02-17T04:56:38.771Z,3.95
2018-02-17T04:57:38.798Z,3.76
2018-02-17T04:58:38.826Z,4.14
2018-02-17T04:59:38.853Z,3.76
2018-02-17T05:00:38.881Z,3.76
2018-02-17T05:01:38.934Z,3.95
2018-02-17T05:02:38.940Z,3.66
2018-02-17T05:03:38.974Z,3.76
2018-02-17T05:04:38.994Z,3.86
2018-02-17T05:05:39.017Z,3.76
2018-02-17T05:06:39.046Z,3.86
2018-02-17T05:07:39.073Z,3.76
2018-02-17T05:08:39.101Z,3.76
2018-02-17T05:09:39.128Z,3.96
2018-02-17T05:10:39.183Z,3.96
2018-02-17T05:11:39.184Z,4.05
2018-02-17T05:12:39.212Z,4.05
2018-02-17T05:13:39.242Z,3.76
2018-02-17T05:14:39.266Z,3.86
2018-02-17T05:15:39.293Z,3.86
2018-02-17T05:16:39.321Z,3.76
2018-02-17T05:17:39.348Z,3.86
2018-02-17T05:18:39.375Z,4.05
2018-02-17T05:19:39.403Z,3.95
2018-02-17T05:20:39.434Z,3.96
2018-02-17T05:21:39.477Z,4.05
2018-02-17T05:22:39.485Z,3.86
2018-02-17T05:23:39.514Z,3.86
2018-02-17T05:24:39.542Z,3.96
2018-02-17T05:25:39.568Z,3.96
2018-02-17T05:26:39.602Z,3.96
2018-02-17T05:27:39.658Z,4.05
2018-02-17T05:28:39.652Z,4.05
2018-02-17T05:29:39.712Z,3.96
2018-02-17T05:30:39.706Z,3.96
2018-02-17T05:31:39.734Z,3.86
2018-02-17T05:32:39.761Z,3.86
2018-02-17T05:33:39.788Z,3.86
2018-02-17T05:34:39.827Z,3.86
2018-02-17T05:35:39.844Z,3.76
2018-02-17T05:36:39.893Z,3.96
2018-02-17T05:37:39.898Z,3.86
2018-02-17T05:38:39.928Z,4.05
2018-02-17T05:39:39.954Z,3.86
2018-02-17T05:40:39.981Z,3.66
2018-02-17T05:41:40.033Z,3.76
2018-02-17T05:42:40.045Z,3.96
2018-02-17T05:43:40.064Z,3.86
2018-02-17T05:44:40.092Z,3.86
2018-02-17T05:45:40.118Z,3.57
2018-02-17T05:46:40.146Z,3.76
2018-02-17T05:47:40.176Z,3.57
2018-02-17T05:48:40.228Z,3.76
2018-02-17T05:49:40.229Z,3.76
2018-02-17T05:50:40.285Z,3.86
2018-02-17T05:51:40.285Z,3.86
2018-02-17T05:52:40.311Z,3.66
2018-02-17T05:53:40.339Z,3.66
2018-02-17T05:54:40.366Z,3.86
2018-02-17T05:55:40.394Z,3.86
2018-02-17T05:56:40.422Z,3.96
2018-02-17T05:57:40.448Z,4.05
2018-02-17T05:58:40.476Z,3.66
2018-02-17T05:59:40.507Z,3.86
2018-02-17T06:00:40.532Z,3.86
2018-02-17T06:01:40.558Z,3.66
2018-02-17T06:02:40.587Z,4.05
2018-02-17T06:03:40.616Z,3.86
2018-02-17T06:04:40.677Z,3.76
2018-02-17T06:05:40.669Z,3.86
2018-02-17T06:06:40.700Z,3.66
2018-02-17T06:07:40.728Z,3.86
2018-02-17T06:08:40.753Z,3.76
2018-02-17T06:09:40.779Z,3.66
2018-02-17T06:10:40.807Z,3.76
2018-02-17T06:11:40.836Z,3.76
2018-02-17T06:12:40.863Z,3.76
2018-02-17T06:13:40.890Z,3.66
2018-02-17T06:14:40.921Z,3.76
2018-02-17T06:15:40.946Z,3.86
2018-02-17T06:16:40.974Z,3.66
2018-02-17T06:17:41.000Z,3.76
2018-02-17T06:18:41.028Z,3.86
2018-02-17T06:19:41.055Z,3.96
2018-02-17T06:20:41.083Z,3.96
2018-02-17T06:21:41.113Z,3.76
2018-02-17T06:22:41.138Z,3.86
2018-02-17T06:23:41.167Z,3.86
2018-02-17T06:24:41.193Z,3.86
2018-02-17T06:25:41.221Z,3.66
2018-02-17T06:26:41.249Z,3.86
2018-02-17T06:27:41.277Z,3.66
2018-02-17T06:28:41.306Z,3.66
2018-02-17T06:29:41.331Z,3.86
2018-02-17T06:30:41.360Z,3.86
2018-02-17T06:31:41.387Z,3.76
2018-02-17T06:32:41.415Z,3.96
2018-02-17T06:33:41.442Z,4.05
2018-02-17T06:34:41.470Z,3.96
2018-02-17T06:35:41.498Z,4.05
2018-02-17T06:36:41.526Z,4.05
2018-02-17T06:37:41.552Z,4.14
2018-02-17T06:38:41.581Z,4.05
2018-02-17T06:39:41.612Z,3.96
2018-02-17T06:40:41.637Z,4.24
2018-02-17T06:41:41.664Z,4.05
2018-02-17T06:42:41.703Z,3.96
2018-02-17T06:43:41.746Z,3.96
2018-02-17T06:44:41.747Z,4.05
2018-02-17T06:45:41.775Z,4.24
2018-02-17T06:46:41.807Z,4.24
2018-02-17T06:47:41.832Z,4.34
2018-02-17T06:48:41.877Z,4.34
2018-02-17T06:49:41.885Z,4.44
2018-02-17T06:50:41.914Z,4.34
2018-02-17T06:51:41.941Z,4.53
2018-02-17T06:52:41.969Z,4.92
2018-02-17T06:53:41.998Z,5.02
2018-02-17T06:54:42.024Z,5.02
2018-02-17T06:55:42.053Z,5.02
2018-02-17T06:56:42.081Z,5.11
2018-02-17T06:57:42.130Z,5.21
2018-02-17T06:58:42.135Z,5.98
2018-02-17T06:59:42.163Z,5.79
2018-02-17T07:00:42.220Z,5.98
2018-02-17T07:01:42.218Z,5.98
2018-02-17T07:02:42.266Z,6.08
2018-02-17T07:03:42.275Z,5.79
2018-02-17T07:04:42.302Z,5.40
2018-02-17T07:05:42.329Z,5.79
2018-02-17T07:06:42.359Z,5.40
2018-02-17T07:07:42.404Z,5.89
2018-02-17T07:08:42.413Z,5.69
2018-02-17T07:09:42.463Z,5.69
2018-02-17T07:10:42.469Z,5.89
2018-02-17T07:11:42.496Z,5.89
2018-02-17T07:12:42.525Z,5.50
2018-02-17T07:13:42.551Z,5.69
2018-02-17T07:14:42.580Z,5.98
2018-02-17T07:15:42.608Z,5.79
2018-02-17T07:16:42.635Z,5.79
2018-02-17T07:17:42.662Z,5.69
2018-02-17T07:18:42.718Z,6.08
2018-02-17T07:19:42.718Z,5.79
2018-02-17T07:20:42.747Z,5.98
2018-02-17T07:21:42.814Z,5.79
2018-02-17T07:22:42.802Z,5.50
2018-02-17T07:23:42.834Z,5.79
2018-02-17T07:24:42.862Z,5.60
2018-02-17T07:25:42.886Z,5.60
2018-02-17T07:26:42.914Z,5.89
2018-02-17T07:27:42.942Z,5.69
2018-02-17T07:28:42.970Z,5.69
2018-02-17T07:29:42.997Z,5.89
2018-02-17T07:30:43.026Z,5.98
2018-02-17T07:31:43.088Z,5.69
2018-02-17T07:32:43.084Z,5.69
2018-02-17T07:33:43.139Z,5.79
2018-02-17T07:34:43.135Z,5.60
2018-02-17T07:35:43.164Z,5.69
2018-02-17T07:36:43.193Z,5.79
2018-02-17T07:37:43.220Z,5.89
2018-02-17T07:38:43.249Z,5.89
2018-02-17T07:39:43.276Z,5.69
2018-02-17T07:40:43.304Z,5.79
2018-02-17T07:41:43.330Z,5.79
2018-02-17T07:42:43.359Z,5.69
2018-02-17T07:43:43.388Z,5.60
2018-02-17T07:44:43.415Z,5.79
2018-02-17T07:45:43.455Z,5.69
2018-02-17T07:46:43.471Z,5.69
2018-02-17T07:47:43.499Z,5.79
2018-02-17T07:48:43.547Z,5.60
2018-02-17T07:49:43.554Z,5.89
2018-02-17T07:50:43.583Z,5.79
2018-02-17T07:51:43.610Z,5.60
2018-02-17T07:52:43.639Z,5.60
2018-02-17T07:53:43.669Z,5.69
2018-02-17T07:54:43.694Z,5.50
2018-02-17T07:55:43.722Z,5.89
2018-02-17T07:56:43.751Z,5.89
2018-02-17T07:57:43.776Z,5.69
2018-02-17T07:58:43.805Z,5.79
2018-02-17T07:59:43.841Z,5.79
2018-02-17T08:00:43.861Z,5.88
2018-02-17T08:01:43.889Z,5.98
2018-02-17T08:02:43.917Z,5.98
2018-02-17T08:03:43.945Z,5.89
2018-02-17T08:04:43.977Z,5.69
2018-02-17T08:05:44.000Z,5.60
2018-02-17T08:06:44.028Z,5.69
2018-02-17T08:07:44.057Z,5.69
2018-02-17T08:08:44.085Z,5.40
2018-02-17T08:09:44.156Z,5.40
2018-02-17T08:10:44.141Z,5.40
2018-02-17T08:11:44.169Z,5.31
2018-02-17T08:12:44.196Z,5.79
2018-02-17T08:13:44.223Z,5.69
2018-02-17T08:14:44.250Z,5.31
2018-02-17T08:15:44.279Z,5.60
2018-02-17T08:16:44.307Z,5.60
2018-02-17T08:17:44.334Z,5.31
2018-02-17T08:18:44.366Z,5.79
2018-02-17T08:19:44.430Z,5.31
2018-02-17T08:20:44.419Z,5.50
2018-02-17T08:21:44.445Z,5.40
2018-02-17T08:22:44.473Z,5.31
2018-02-17T08:23:44.502Z,5.40
2018-02-17T08:24:44.531Z,5.40
2018-02-17T08:25:44.557Z,5.40
2018-02-17T08:26:44.592Z,5.50
2018-02-17T08:27:44.614Z,5.50
2018-02-17T08:28:44.643Z,5.50
2018-02-17T08:29:44.692Z,5.21
2018-02-17T08:30:44.697Z,5.21
2018-02-17T08:31:44.726Z,5.40
2018-02-17T08:32:44.756Z,5.31
2018-02-17T08:33:44.794Z,5.21
2018-02-17T08:34:44.808Z,5.21
2018-02-17T08:35:44.837Z,5.21
2018-02-17T08:36:44.864Z,5.11
2018-02-17T08:37:44.892Z,5.11
2018-02-17T08:38:44.919Z,5.40
2018-02-17T08:39:44.948Z,5.31
2018-02-17T08:40:44.977Z,5.21
2018-02-17T08:41:45.033Z,5.21
2018-02-17T08:42:45.031Z,5.21
2018-02-17T08:43:45.060Z,5.21
2018-02-17T08:44:45.088Z,5.11
2018-02-17T08:45:45.115Z,5.31
2018-02-17T08:46:45.145Z,5.11
2018-02-17T08:47:45.172Z,5.21
2018-02-17T08:48:45.199Z,5.11
2018-02-17T08:49:45.227Z,5.21
2018-02-17T08:50:45.254Z,5.11
2018-02-17T08:51:45.282Z,5.21
2018-02-17T08:52:45.310Z,5.11
2018-02-17T08:53:45.337Z,4.83
2018-02-17T08:54:45.366Z,5.11
2018-02-17T08:55:45.393Z,4.92
2018-02-17T08:56:45.422Z,5.02
2018-02-17T08:57:45.450Z,5.11
2018-02-17T08:58:45.477Z,5.02
2018-02-17T08:59:45.505Z,5.11
2018-02-17T09:00:45.534Z,5.11
2018-02-17T09:01:45.560Z,4.92
2018-02-17T09:02:45.589Z,5.02
2018-02-17T09:03:45.635Z,4.83
2018-02-17T09:04:45.645Z,5.02
2018-02-17T09:05:45.671Z,4.92
2018-02-17T09:06:45.786Z,4.83
2018-02-17T09:07:45.728Z,4.73
2018-02-17T09:08:45.787Z,4.83
2018-02-17T09:09:45.785Z,4.83
2018-02-17T09:10:45.811Z,4.83
2018-02-17T09:11:45.840Z,5.02
2018-02-17T09:12:45.868Z,5.02
2018-02-17T09:13:45.896Z,5.02
2018-02-17T09:14:45.922Z,5.11
2018-02-17T09:15:45.951Z,5.02
2018-02-17T09:16:45.979Z,5.11
2018-02-17T09:17:46.034Z,5.02
2018-02-17T09:18:46.055Z,5.02
2018-02-17T09:19:46.063Z,5.11
2018-02-17T09:20:46.092Z,4.92
2018-02-17T09:21:46.118Z,5.11
2018-02-17T09:22:46.173Z,5.02
2018-02-17T09:23:46.175Z,5.21
2018-02-17T09:24:46.231Z,5.02
2018-02-17T09:25:46.236Z,5.21
2018-02-17T09:26:46.258Z,5.21
2018-02-17T09:27:46.285Z,5.11
2018-02-17T09:28:46.314Z,5.02
2018-02-17T09:29:46.345Z,5.11
2018-02-17T09:30:46.370Z,5.11
2018-02-17T09:31:46.398Z,5.21
2018-02-17T09:32:46.425Z,5.31
2018-02-17T09:33:46.453Z,5.31
2018-02-17T09:34:46.481Z,5.11
2018-02-17T09:35:46.508Z,5.11
2018-02-17T09:36:46.538Z,5.11
2018-02-17T09:37:46.566Z,5.11
2018-02-17T09:38:46.592Z,5.21
2018-02-17T09:39:46.621Z,5.21
2018-02-17T09:40:46.650Z,5.40
2018-02-17T09:41:46.676Z,5.11
2018-02-17T09:42:46.706Z,5.11
2018-02-17T09:43:46.784Z,5.40
2018-02-17T09:44:46.761Z,5.60
2018-02-17T09:45:46.787Z,5.21
2018-02-17T09:46:46.815Z,5.40
2018-02-17T09:47:46.845Z,5.40
2018-02-17T09:48:46.872Z,5.40
2018-02-17T09:49:46.898Z,5.60
2018-02-17T09:50:46.927Z,5.31
2018-02-17T09:51:46.955Z,5.79
2018-02-17T09:52:47.016Z,5.40
2018-02-17T09:53:47.010Z,5.79
2018-02-17T09:54:47.038Z,5.50
2018-02-17T09:55:47.067Z,5.69
2018-02-17T09:56:47.099Z,5.69
2018-02-17T09:57:47.121Z,5.69
2018-02-17T09:58:47.151Z,5.79
2018-02-17T09:59:47.178Z,5.79
2018-02-17T10:00:47.207Z,5.79
2018-02-17T10:01:47.235Z,5.89
2018-02-17T10:02:47.263Z,5.98
2018-02-17T10:03:47.290Z,5.89
2018-02-17T10:04:47.319Z,5.79
2018-02-17T10:05:47.347Z,5.79
2018-02-17T10:06:47.374Z,5.79
2018-02-17T10:07:47.401Z,5.79
2018-02-17T10:08:47.430Z,5.79
2018-02-17T10:09:47.457Z,5.79
2018-02-17T10:10:47.486Z,5.69
2018-02-17T10:11:47.512Z,5.79
2018-02-17T10:12:47.542Z,5.69
2018-02-17T10:13:47.567Z,5.79
2018-02-17T10:14:47.597Z,5.79
2018-02-17T10:15:47.624Z,5.79
2018-02-17T10:16:47.652Z,5.98
2018-02-17T10:17:47.680Z,5.79
2018-02-17T10:18:47.711Z,5.98
2018-02-17T10:19:47.749Z,5.98
2018-02-17T10:20:47.764Z,5.89
2018-02-17T10:21:47.799Z,5.98
2018-02-17T10:22:47.818Z,5.98
2018-02-17T10:23:47.847Z,5.98
2018-02-17T10:24:47.875Z,5.98
2018-02-17T10:25:47.903Z,5.98
2018-02-17T10:26:47.931Z,6.08
2018-02-17T10:27:47.959Z,5.69
2018-02-17T10:28:47.987Z,5.89
2018-02-17T10:29:48.019Z,5.79
2018-02-17T10:30:48.041Z,5.98
2018-02-17T10:31:48.070Z,5.98
2018-02-17T10:32:48.098Z,5.79
2018-02-17T10:33:48.127Z,5.98
2018-02-17T10:34:48.154Z,5.98
2018-02-17T10:35:48.182Z,5.69
2018-02-17T10:36:48.210Z,5.89
2018-02-17T10:37:48.253Z,5.89
2018-02-17T10:38:48.266Z,5.79
2018-02-17T10:39:48.306Z,5.98
2018-02-17T10:40:48.321Z,5.98
2018-02-17T10:41:48.349Z,5.89
2018-02-17T10:42:48.377Z,5.98
2018-02-17T10:43:48.405Z,5.69
2018-02-17T10:44:48.433Z,5.69
2018-02-17T10:45:48.461Z,5.79
2018-02-17T10:46:48.489Z,5.98
2018-02-17T10:47:48.517Z,5.98
2018-02-17T10:48:48.545Z,5.98
2018-02-17T10:49:48.572Z,5.98
2018-02-17T10:50:48.600Z,5.98
2018-02-17T10:51:48.629Z,5.98
2018-02-17T10:52:48.657Z,5.89
2018-02-17T10:53:48.684Z,5.98
2018-02-17T10:54:48.759Z,5.69
2018-02-17T10:55:48.740Z,5.79
2018-02-17T10:56:48.768Z,5.69
2018-02-17T10:57:48.802Z,5.69
2018-02-17T10:58:48.823Z,5.79
2018-02-17T10:59:48.850Z,5.69
2018-02-17T11:00:48.880Z,5.50
2018-02-17T11:01:48.907Z,5.69
2018-02-17T11:02:48.935Z,5.60
2018-02-17T11:03:48.963Z,5.50
2018-02-17T11:04:48.991Z,5.60
2018-02-17T11:05:49.019Z,5.98
2018-02-17T11:06:49.046Z,5.98
2018-02-17T11:07:49.075Z,5.99
2018-02-17T11:08:49.103Z,5.89
2018-02-17T11:09:49.130Z,5.89
2018-02-17T11:10:49.158Z,5.98
2018-02-17T11:11:49.187Z,5.89
2018-02-17T11:12:49.217Z,5.89
2018-02-17T11:13:49.242Z,5.99
2018-02-17T11:14:49.272Z,5.79
2018-02-17T11:15:49.298Z,6.18
2018-02-17T11:16:49.326Z,5.89
2018-02-17T11:17:49.353Z,5.89
2018-02-17T11:18:49.381Z,5.89
2018-02-17T11:19:49.410Z,5.89
2018-02-17T11:20:49.439Z,6.18
2018-02-17T11:21:49.465Z,6.18
2018-02-17T11:22:49.494Z,6.18
2018-02-17T11:23:49.571Z,6.18
2018-02-17T11:24:49.550Z,6.08
2018-02-17T11:25:49.577Z,6.18
2018-02-17T11:26:49.606Z,6.08
2018-02-17T11:27:49.633Z,5.98
2018-02-17T11:28:49.661Z,6.09
2018-02-17T11:29:49.688Z,6.37
2018-02-17T11:30:49.718Z,6.27
2018-02-17T11:31:49.745Z,6.27
2018-02-17T11:32:49.773Z,6.18
2018-02-17T11:33:49.800Z,6.08
2018-02-17T11:34:49.829Z,6.08
2018-02-17T11:35:49.858Z,6.56
2018-02-17T11:36:49.885Z,6.27
2018-02-17T11:37:49.973Z,6.56
2018-02-17T11:38:49.940Z,6.27
2018-02-17T11:39:49.968Z,6.27
2018-02-17T11:40:50.052Z,6.27
2018-02-17T11:41:50.024Z,6.27
2018-02-17T11:42:50.055Z,6.18
2018-02-17T11:43:50.081Z,6.27
2018-02-17T11:44:50.108Z,6.27
2018-02-17T11:45:50.135Z,6.27
2018-02-17T11:46:50.164Z,5.98
2018-02-17T11:47:50.191Z,6.27
2018-02-17T11:48:50.220Z,6.18
2018-02-17T11:49:50.248Z,6.08
2018-02-17T11:50:50.275Z,6.18
2018-02-17T11:51:50.304Z,6.08
2018-02-17T11:52:50.332Z,6.18
2018-02-17T11:53:50.359Z,6.18
2018-02-17T11:54:50.386Z,6.18
2018-02-17T11:55:50.415Z,6.27
2018-02-17T11:56:50.446Z,6.27
2018-02-17T11:57:50.472Z,6.18
2018-02-17T11:58:50.499Z,6.27
2018-02-17T11:59:50.531Z,6.27
2018-02-17T12:00:50.557Z,6.37
2018-02-17T12:01:50.595Z,6.18
2018-02-17T12:02:50.611Z,6.27
2018-02-17T12:03:50.640Z,6.08
2018-02-17T12:04:50.668Z,6.08
2018-02-17T12:05:50.694Z,6.08
2018-02-17T12:06:50.731Z,6.08
2018-02-17T12:07:50.751Z,5.98
2018-02-17T12:08:50.778Z,6.18
2018-02-17T12:09:50.809Z,5.98
2018-02-17T12:10:50.847Z,6.08
2018-02-17T12:11:50.862Z,6.08
2018-02-17T12:12:50.890Z,5.98
2018-02-17T12:13:50.917Z,6.08
2018-02-17T12:14:50.947Z,6.27
2018-02-17T12:15:50.973Z,6.18
2018-02-17T12:16:51.001Z,6.08
2018-02-17T12:17:51.029Z,6.18
2018-02-17T12:18:51.057Z,6.08
2018-02-17T12:19:51.094Z,6.08
2018-02-17T12:20:51.116Z,6.18
2018-02-17T12:21:51.140Z,6.18
2018-02-17T12:22:51.167Z,5.98
2018-02-17T12:23:51.197Z,5.89
2018-02-17T12:24:51.225Z,5.89
2018-02-17T12:25:51.261Z,5.89
2018-02-17T12:26:51.280Z,5.89
2018-02-17T12:27:51.351Z,5.89
2018-02-17T12:28:51.336Z,5.98
2018-02-17T12:29:51.363Z,5.89
2018-02-17T12:30:51.391Z,5.89
2018-02-17T12:31:51.435Z,5.98
2018-02-17T12:32:51.448Z,5.98
2018-02-17T12:33:51.475Z,6.08
2018-02-17T12:34:51.503Z,5.89
2018-02-17T12:35:51.556Z,5.89
2018-02-17T12:36:51.589Z,5.98
2018-02-17T12:37:51.589Z,5.98
2018-02-17T12:38:51.617Z,5.98
2018-02-17T12:39:51.665Z,5.98
2018-02-17T12:40:51.671Z,5.79
2018-02-17T12:41:51.698Z,5.88
2018-02-17T12:42:51.752Z,5.79
2018-02-17T12:43:51.784Z,5.79
2018-02-17T12:44:51.782Z,5.79
2018-02-17T12:45:51.809Z,5.79
2018-02-17T12:46:51.837Z,5.69
2018-02-17T12:47:51.869Z,5.69
2018-02-17T12:48:51.893Z,5.79
2018-02-17T12:49:51.973Z,5.79
2018-02-17T12:50:51.950Z,5.69
2018-02-17T12:51:51.976Z,5.69
2018-02-17T12:52:52.010Z,5.69
2018-02-17T12:53:52.031Z,5.60
2018-02-17T12:54:52.060Z,5.79
2018-02-17T12:55:52.088Z,5.60
2018-02-17T12:56:52.116Z,5.60
2018-02-17T12:57:52.143Z,5.88
2018-02-17T12:58:52.179Z,5.79
2018-02-17T12:59:52.225Z,5.60
2018-02-17T13:00:52.239Z,5.79
2018-02-17T13:01:52.257Z,5.79
2018-02-17T13:02:52.282Z,5.60
2018-02-17T13:03:52.314Z,5.60
2018-02-17T13:04:52.338Z,5.60
2018-02-17T13:05:52.365Z,5.69
2018-02-17T13:06:52.394Z,5.60
2018-02-17T13:07:52.422Z,5.88
2018-02-17T13:08:52.450Z,5.88
2018-02-17T13:09:52.476Z,5.88
2018-02-17T13:10:52.505Z,5.79
2018-02-17T13:11:52.533Z,5.79
2018-02-17T13:12:52.582Z,5.79
2018-02-17T13:13:52.589Z,5.79
2018-02-17T13:14:52.616Z,5.69
2018-02-17T13:15:52.644Z,5.69
2018-02-17T13:16:52.672Z,5.69
2018-02-17T13:17:52.699Z,5.79
2018-02-17T13:18:52.727Z,5.88
2018-02-17T13:19:52.787Z,5.88
2018-02-17T13:20:52.784Z,5.69
2018-02-17T13:21:52.814Z,5.69
2018-02-17T13:22:52.839Z,5.69
2018-02-17T13:23:52.867Z,5.98
2018-02-17T13:24:52.895Z,5.98
2018-02-17T13:25:52.922Z,6.08
2018-02-17T13:26:52.950Z,5.98
2018-02-17T13:27:52.980Z,5.98
2018-02-17T13:28:53.039Z,5.98
2018-02-17T13:29:53.033Z,5.98
2018-02-17T13:30:53.061Z,5.88
2018-02-17T13:31:53.090Z,5.98
2018-02-17T13:32:53.119Z,5.88
2018-02-17T13:33:53.145Z,5.88
2018-02-17T13:34:53.173Z,6.08
2018-02-17T13:35:53.201Z,5.79
2018-02-17T13:36:53.228Z,5.79
2018-02-17T13:37:53.256Z,5.79
2018-02-17T13:38:53.283Z,5.69
2018-02-17T13:39:53.311Z,5.79
2018-02-17T13:40:53.339Z,5.79
2018-02-17T13:41:53.366Z,5.69
2018-02-17T13:42:53.394Z,5.69
2018-02-17T13:43:53.427Z,5.69
2018-02-17T13:44:53.450Z,5.69
2018-02-17T13:45:53.483Z,5.69
2018-02-17T13:46:53.506Z,5.79
2018-02-17T13:47:53.536Z,5.69
2018-02-17T13:48:53.562Z,5.50
2018-02-17T13:49:53.589Z,5.50
2018-02-17T13:50:53.617Z,5.40
2018-02-17T13:51:53.645Z,5.60
2018-02-17T13:52:53.673Z,5.60
2018-02-17T13:53:53.700Z,5.40
2018-02-17T13:54:53.728Z,5.79
2018-02-17T13:55:53.757Z,5.69
2018-02-17T13:56:53.784Z,5.30
2018-02-17T13:57:53.811Z,5.40
2018-02-17T13:58:53.839Z,5.79
2018-02-17T13:59:53.867Z,5.30
2018-02-17T14:00:53.896Z,5.79
2018-02-17T14:01:53.921Z,5.79
2018-02-17T14:02:53.951Z,5.40
2018-02-17T14:03:53.978Z,5.30
2018-02-17T14:04:54.007Z,5.30
2018-02-17T14:05:54.034Z,5.60
2018-02-17T14:06:54.062Z,5.60
2018-02-17T14:07:54.089Z,5.60
2018-02-17T14:08:54.119Z,5.21
2018-02-17T14:09:54.144Z,5.60
2018-02-17T14:10:54.172Z,5.60
2018-02-17T14:11:54.200Z,5.60