createdAt,value
2023-03-19T00:01:40.065Z,99095.17
2023-03-19T00:04:09.169Z,99090.17
2023-03-19T00:06:38.006Z,99092.31
2023-03-19T00:09:07.275Z,99093.20
2023-03-19T00:11:36.236Z,99092.20
2023-03-19T00:14:06.549Z,99096.86
2023-03-19T00:16:35.940Z,99095.08
2023-03-19T00:19:05.555Z,99091.66
2023-03-19T00:21:35.226Z,99096.20
2023-03-19T00:24:04.780Z,99094.24
2023-03-19T00:26:34.780Z,99087.63
2023-03-19T00:29:05.237Z,99079.63
2023-03-19T00:31:35.241Z,99067.43
2023-03-19T00:34:04.484Z,99059.24
2023-03-19T00:36:33.929Z,99043.22
2023-03-19T00:39:04.958Z,99038.20
2023-03-19T00:41:34.700Z,99030.50
2023-03-19T00:44:04.617Z,99019.77
2023-03-19T00:46:34.564Z,99027.45
2023-03-19T00:49:03.748Z,99027.73
2023-03-19T00:51:33.280Z,99023.56
2023-03-19T00:54:02.125Z,99015.18
2023-03-19T00:56:30.997Z,99012.13
2023-03-19T00:58:59.944Z,99011.55
2023-03-19T01:01:29.107Z,99015.64
2023-03-19T01:03:59.897Z,99018.46
2023-03-19T01:06:29.203Z,99024.66
2023-03-19T01:08:58.503Z,99035.57
2023-03-19T01:11:27.177Z,99042.48
2023-03-19T01:13:56.669Z,99036.10
2023-03-19T01:16:25.222Z,99051.33
2023-03-19T01:18:54.258Z,99054.21
2023-03-19T01:21:23.241Z,99052.90
2023-03-19T01:23:55.013Z,99055.34
2023-03-19T01:26:24.487Z,99045.20
2023-03-19T01:28:53.736Z,99033.30
2023-03-19T01:31:22.329Z,99011.52
2023-03-19T01:33:52.056Z,99003.80
2023-03-19T01:36:20.975Z,99007.79
2023-03-19T01:38:49.829Z,99025.83
2023-03-19T01:41:18.689Z,99026.02
2023-03-19T01:43:47.256Z,99032.38
2023-03-19T01:46:22.102Z,99035.15
2023-03-19T01:48:53.890Z,99039.16
2023-03-19T01:51:26.987Z,99038.06
2023-03-19T01:54:01.759Z,99038.11
2023-03-19T01:56:33.791Z,99038.56
2023-03-19T01:59:16.304Z,99031.63
2023-03-19T02:01:57.619Z,99033.94
2023-03-19T02:04:27.787Z,99035.02
2023-03-19T02:06:58.219Z,99036.48
2023-03-19T02:09:29.053Z,99034.99
2023-03-19T02:11:58.431Z,99029.67
2023-03-19T02:14:26.967Z,99023.23
2023-03-19T02:16:56.395Z,99019.90
2023-03-19T02:19:48.890Z,99018.95
2023-03-19T02:22:22.550Z,99016.20
2023-03-19T02:24:59.372Z,99010.77
2023-03-19T02:27:28.265Z,99005.38
2023-03-19T02:29:56.893Z,99006.73
2023-03-19T02:32:26.614Z,99012.73
2023-03-19T02:34:55.331Z,99013.27
2023-03-19T02:37:29.360Z,99017.45
2023-03-19T02:40:11.617Z,99014.35
2023-03-19T02:42:40.245Z,99005.66
2023-03-19T02:45:09.475Z,99008.19
2023-03-19T02:47:37.977Z,99008.27
2023-03-19T02:50:08.192Z,99006.80
2023-03-19T02:52:37.103Z,99010.98
2023-03-19T02:55:06.758Z,99016.18
2023-03-19T02:57:35.608Z,99025.39
2023-03-19T03:00:07.024Z,99025.73
2023-03-19T03:02:35.524Z,99030.96
2023-03-19T03:05:04.851Z,99035.20
2023-03-19T03:07:33.930Z,99036.94
2023-03-19T03:10:02.506Z,99040.48
2023-03-19T03:12:31.875Z,99042.02
2023-03-19T03:15:01.539Z,99035.39
2023-03-19T03:17:30.331Z,99038.20
2023-03-19T03:19:59.128Z,99040.02
2023-03-19T03:22:28.131Z,99037.97
2023-03-19T03:24:57.489Z,99037.49
2023-03-19T03:27:27.633Z,99034.39
2023-03-19T03:29:57.125Z,99035.17
2023-03-19T03:32:27.090Z,99034.45
2023-03-19T03:34:55.960Z,99038.05
2023-03-19T03:37:24.982Z,99036.46
2023-03-19T03:39:54.207Z,99036.20
2023-03-19T03:42:23.372Z,99036.23
2023-03-19T03:44:52.410Z,99033.77
2023-03-19T03:47:21.615Z,99039.92
2023-03-19T03:49:50.516Z,99042.79
2023-03-19T03:52:19.619Z,99049.08
2023-03-19T03:54:48.441Z,99052.41
2023-03-19T03:57:17.795Z,99053.52
2023-03-19T03:59:46.929Z,99052.65
2023-03-19T04:02:16.040Z,99046.66
2023-03-19T04:04:44.926Z,99043.96
2023-03-19T04:07:14.707Z,99044.84
2023-03-19T04:09:43.858Z,99045.21
2023-03-19T04:12:14.362Z,99049.49
2023-03-19T04:14:43.616Z,99052.59
2023-03-19T04:17:13.019Z,99058.20
2023-03-19T04:19:43.808Z,99057.95
2023-03-19T04:22:13.668Z,99063.56
2023-03-19T04:24:42.829Z,99064.39
2023-03-19T04:27:11.768Z,99065.39
2023-03-19T04:29:40.618Z,99064.58
2023-03-19T04:32:09.746Z,99060.93
2023-03-19T04:34:38.708Z,99054.49
2023-03-19T04:37:10.663Z,99053.61
2023-03-19T04:39:39.424Z,99050.16
2023-03-19T04:42:08.136Z,99045.33
2023-03-19T04:44:38.214Z,99043.52
2023-03-19T04:47:07.325Z,99043.36
2023-03-19T04:49:37.280Z,99042.29
2023-03-19T04:52:06.746Z,99040.52
2023-03-19T04:54:35.695Z,99037.89
2023-03-19T04:57:05.645Z,99030.65
2023-03-19T04:59:34.545Z,99029.10
2023-03-19T05:02:03.603Z,99028.58
2023-03-19T05:04:32.602Z,99031.41
2023-03-19T05:07:02.177Z,99027.73
2023-03-19T05:09:31.273Z,99025.39
2023-03-19T05:12:00.383Z,99025.55
2023-03-19T05:14:29.457Z,99027.69
2023-03-19T05:16:58.207Z,99025.95
2023-03-19T05:19:27.122Z,99033.07
2023-03-19T05:21:57.569Z,99035.69
2023-03-19T05:24:26.662Z,99035.64
2023-03-19T05:26:55.505Z,99037.75
2023-03-19T05:29:24.605Z,99038.20
2023-03-19T05:31:53.898Z,99042.69
2023-03-19T05:34:23.116Z,99042.66
2023-03-19T05:36:52.157Z,99041.81
2023-03-19T05:39:21.424Z,99038.95
2023-03-19T05:41:51.088Z,99041.02
2023-03-19T05:44:20.248Z,99041.70
2023-03-19T05:46:49.416Z,99041.63
2023-03-19T05:49:18.356Z,99044.86
2023-03-19T05:51:47.651Z,99048.38
2023-03-19T05:54:16.688Z,99050.30
2023-03-19T05:56:45.796Z,99050.17
2023-03-19T05:59:15.157Z,99057.60
2023-03-19T06:01:44.505Z,99054.11
2023-03-19T06:04:13.872Z,99060.95
2023-03-19T06:06:43.386Z,99064.35
2023-03-19T06:09:12.394Z,99070.38
2023-03-19T06:11:42.606Z,99070.26
2023-03-19T06:14:12.028Z,99074.95
2023-03-19T06:16:41.100Z,99075.89
2023-03-19T06:19:09.814Z,99074.70
2023-03-19T06:21:39.047Z,99084.48
2023-03-19T06:24:08.232Z,99090.08
2023-03-19T06:26:37.857Z,99090.71
2023-03-19T06:29:07.255Z,99094.80
2023-03-19T06:31:36.661Z,99100.52
2023-03-19T06:34:05.724Z,99106.88
2023-03-19T06:36:34.879Z,99111.42
2023-03-19T06:39:03.809Z,99115.02
2023-03-19T06:41:33.062Z,99113.30
2023-03-19T06:44:02.726Z,99117.05
2023-03-19T06:46:31.676Z,99120.67
2023-03-19T06:49:00.738Z,99117.57
2023-03-19T06:51:29.728Z,99120.58
2023-03-19T06:53:58.505Z,99124.54
2023-03-19T06:56:27.654Z,99134.20
2023-03-19T06:58:56.942Z,99137.65
2023-03-19T07:01:26.697Z,99140.95
2023-03-19T07:03:57.970Z,99137.52
2023-03-19T07:06:27.346Z,99138.28
2023-03-19T07:08:56.494Z,99139.86
2023-03-19T07:11:26.065Z,99135.06
2023-03-19T07:13:55.481Z,99138.23
2023-03-19T07:16:24.899Z,99139.31
2023-03-19T07:18:54.597Z,99140.23
2023-03-19T07:21:23.841Z,99137.59
2023-03-19T07:23:52.821Z,99136.39
2023-03-19T07:26:21.732Z,99134.50
2023-03-19T07:28:51.995Z,99140.23
2023-03-19T07:31:21.257Z,99149.21
2023-03-19T07:33:50.178Z,99146.98
2023-03-19T07:36:19.428Z,99148.43
2023-03-19T07:38:48.557Z,99151.56
2023-03-19T07:41:18.306Z,99154.39
2023-03-19T07:43:48.203Z,99150.33
2023-03-19T07:46:18.740Z,99155.81
2023-03-19T07:48:48.667Z,99156.29
2023-03-19T07:51:19.258Z,99153.32
2023-03-19T07:53:48.720Z,99154.64
2023-03-19T07:56:18.011Z,99158.23
2023-03-19T07:58:47.715Z,99157.33
2023-03-19T08:01:17.591Z,99154.98
2023-03-19T08:03:49.260Z,99157.04
2023-03-19T08:06:18.300Z,99157.39
2023-03-19T08:08:47.149Z,99156.05
2023-03-19T08:11:16.507Z,99154.98
2023-03-19T08:13:45.767Z,99151.13
2023-03-19T08:16:15.344Z,99152.41
2023-03-19T08:18:44.471Z,99157.07
2023-03-19T08:21:13.765Z,99165.66
2023-03-19T08:23:43.073Z,99167.23
2023-03-19T08:26:12.398Z,99168.24
2023-03-19T08:28:41.469Z,99168.75
2023-03-19T08:31:12.335Z,99169.33
2023-03-19T08:33:42.398Z,99170.61
2023-03-19T08:36:14.766Z,99177.66
2023-03-19T08:38:44.672Z,99178.89
2023-03-19T08:41:13.734Z,99175.65
2023-03-19T08:43:42.955Z,99178.08
2023-03-19T08:46:12.228Z,99181.38
2023-03-19T08:48:41.639Z,99178.35
2023-03-19T08:51:11.302Z,99181.36
2023-03-19T08:53:40.566Z,99181.89
2023-03-19T08:56:09.855Z,99181.00
2023-03-19T08:58:40.468Z,99183.31
2023-03-19T09:01:13.284Z,99185.84
2023-03-19T09:03:45.571Z,99186.80
2023-03-19T09:06:16.060Z,99185.20
2023-03-19T09:08:45.289Z,99191.69
2023-03-19T09:11:15.320Z,99192.66
2023-03-19T09:13:44.879Z,99191.45
2023-03-19T09:16:14.019Z,99188.67
2023-03-19T09:18:43.259Z,99195.14
2023-03-19T09:21:12.496Z,99197.22
2023-03-19T09:23:41.713Z,99201.04
2023-03-19T09:26:11.037Z,99197.77
2023-03-19T09:28:40.143Z,99196.41
2023-03-19T09:31:11.933Z,99193.69
2023-03-19T09:33:41.249Z,99195.17
2023-03-19T09:36:10.654Z,99195.43
2023-03-19T09:38:40.383Z,99194.83
2023-03-19T09:41:34.666Z,99196.29
2023-03-19T09:44:11.297Z,99199.13
2023-03-19T09:46:51.309Z,99200.83
2023-03-19T09:49:27.466Z,99195.10
2023-03-19T09:52:25.983Z,99190.37
2023-03-19T09:54:58.727Z,99189.14
2023-03-19T09:57:30.405Z,99185.69
2023-03-19T09:59:59.471Z,99185.36
2023-03-19T10:02:34.079Z,99183.87
2023-03-19T10:05:16.936Z,99187.33
2023-03-19T10:08:13.776Z,99181.67
2023-03-19T10:11:03.470Z,99177.17
2023-03-19T10:14:21.173Z,99175.65
2023-03-19T10:16:53.784Z,99173.76
2023-03-19T10:19:31.284Z,99174.52
2023-03-19T10:22:07.721Z,99169.33
2023-03-19T10:24:43.981Z,99172.48
2023-03-19T10:27:16.360Z,99169.52
2023-03-19T10:29:45.575Z,99176.88
2023-03-19T10:32:20.086Z,99171.27
2023-03-19T10:34:56.328Z,99172.65
2023-03-19T10:37:30.784Z,99170.73
2023-03-19T10:40:01.886Z,99170.66
2023-03-19T10:42:52.867Z,99169.73
2023-03-19T10:45:27.122Z,99171.84
2023-03-19T10:48:02.168Z,99170.02
2023-03-19T10:50:39.144Z,99168.91
2023-03-19T10:53:27.879Z,99167.56
2023-03-19T10:56:02.012Z,99163.54
2023-03-19T10:58:33.370Z,99157.31
2023-03-19T11:01:08.117Z,99157.68
2023-03-19T11:03:41.327Z,99147.96
2023-03-19T11:06:25.550Z,99148.85
2023-03-19T11:08:58.942Z,99149.49
2023-03-19T11:11:53.860Z,99139.41
2023-03-19T11:14:45.056Z,99132.30
2023-03-19T11:17:17.262Z,99125.02
2023-03-19T11:19:58.126Z,99130.80
2023-03-19T11:22:37.385Z,99130.38
2023-03-19T11:25:27.715Z,99131.39
2023-03-19T11:28:01.975Z,99128.30
2023-03-19T11:30:40.394Z,99128.15
2023-03-19T11:33:19.057Z,99124.95
2023-03-19T11:36:14.508Z,99123.05
2023-03-19T11:38:55.250Z,99125.83
2023-03-19T11:41:43.207Z,99129.50
2023-03-19T11:44:32.587Z,99127.44
2023-03-19T11:47:26.809Z,99124.10
2023-03-19T11:50:18.727Z,99130.34
2023-03-19T11:53:03.304Z,99131.49
2023-03-19T11:55:44.347Z,99132.27
2023-03-19T11:58:41.232Z,99130.81
2023-03-19T12:01:28.764Z,99138.65
2023-03-19T12:04:01.490Z,99133.52
2023-03-19T12:07:01.350Z,99131.31
2023-03-19T12:09:46.300Z,99128.64
2023-03-19T12:12:47.869Z,99124.70
2023-03-19T12:15:53.252Z,99122.27
2023-03-19T12:18:31.017Z,99121.53
2023-03-19T12:21:02.730Z,99120.09
2023-03-19T12:23:38.267Z,99119.52
2023-03-19T12:26:18.274Z,99113.74
2023-03-19T12:28:59.523Z,99114.10
2023-03-19T12:31:31.810Z,99112.36
2023-03-19T12:34:03.175Z,99109.82
2023-03-19T12:36:37.993Z,99112.96
2023-03-19T12:39:13.633Z,99109.88
2023-03-19T12:41:44.896Z,99105.45
2023-03-19T12:44:42.098Z,99103.29
2023-03-19T12:47:31.558Z,99103.55
2023-03-19T12:50:06.693Z,99105.48
2023-03-19T12:52:39.007Z,99104.55
2023-03-19T12:55:36.745Z,99104.84
2023-03-19T12:58:19.878Z,99103.42
2023-03-19T13:01:30.228Z,99100.16
2023-03-19T13:04:39.809Z,99097.35
2023-03-19T13:07:31.281Z,99100.27
2023-03-19T13:10:14.199Z,99096.23
2023-03-19T13:12:44.200Z,99102.19
2023-03-19T13:15:24.797Z,99101.17
2023-03-19T13:18:06.623Z,99097.81
2023-03-19T13:21:17.527Z,99096.66
2023-03-19T13:23:51.420Z,99103.54
2023-03-19T13:26:20.716Z,99098.08
2023-03-19T13:29:08.902Z,99096.64
2023-03-19T13:31:38.827Z,99101.02
2023-03-19T13:34:29.351Z,99102.27
2023-03-19T13:37:01.422Z,99097.25
2023-03-19T13:39:34.316Z,99096.75
2023-03-19T13:42:33.684Z,99094.17
2023-03-19T13:45:22.828Z,99090.46
2023-03-19T13:47:52.524Z,99085.11
2023-03-19T13:50:30.774Z,99082.61
2023-03-19T13:53:35.539Z,99081.41
2023-03-19T13:56:28.666Z,99078.08
2023-03-19T13:59:17.798Z,99075.96
2023-03-19T14:01:47.832Z,99075.25
2023-03-19T14:04:31.365Z,99074.98
2023-03-19T14:07:17.538Z,99073.20
2023-03-19T14:10:05.166Z,99074.26
2023-03-19T14:12:38.190Z,99070.55
2023-03-19T14:15:10.302Z,99069.35
2023-03-19T14:17:42.470Z,99067.61
2023-03-19T14:20:12.570Z,99063.70
2023-03-19T14:23:03.486Z,99061.34
2023-03-19T14:26:05.473Z,99057.81
2023-03-19T14:28:58.712Z,99053.73
2023-03-19T14:31:31.031Z,99051.13
2023-03-19T14:34:05.822Z,99045.16
2023-03-19T14:36:39.230Z,99046.38
2023-03-19T14:39:27.875Z,99045.34
2023-03-19T14:42:03.612Z,99046.64
2023-03-19T14:44:50.138Z,99046.48
2023-03-19T14:47:37.722Z,99049.19
2023-03-19T14:50:13.056Z,99046.58
2023-03-19T14:52:50.445Z,99045.48
2023-03-19T14:55:19.344Z,99043.90
2023-03-19T14:57:49.010Z,99042.70
2023-03-19T15:00:20.598Z,99045.05
2023-03-19T15:02:51.576Z,99044.15
2023-03-19T15:05:31.649Z,99048.27
2023-03-19T15:08:07.386Z,99045.66
2023-03-19T15:10:52.974Z,99036.68
2023-03-19T15:13:33.133Z,99040.22
2023-03-19T15:16:11.078Z,99036.38
2023-03-19T15:18:40.210Z,99036.90
2023-03-19T15:21:09.785Z,99037.38
2023-03-19T15:23:42.225Z,99039.41
2023-03-19T15:26:12.610Z,99037.84
2023-03-19T15:28:54.064Z,99045.02
2023-03-19T15:31:49.554Z,99038.84
2023-03-19T15:34:28.432Z,99042.67
2023-03-19T15:37:04.543Z,99040.52
2023-03-19T15:39:41.298Z,99040.09
2023-03-19T15:42:11.453Z,99037.40
2023-03-19T15:44:47.591Z,99039.38
2023-03-19T15:47:26.841Z,99039.71
2023-03-19T15:50:01.890Z,99034.62
2023-03-19T15:52:35.198Z,99031.90
2023-03-19T15:55:05.432Z,99031.75
2023-03-19T15:57:37.243Z,99034.31
2023-03-19T16:00:12.916Z,99039.06
2023-03-19T16:02:46.795Z,99043.29
2023-03-19T16:05:28.855Z,99042.45
2023-03-19T16:08:19.296Z,99045.05
2023-03-19T16:10:49.510Z,99047.41
2023-03-19T16:13:31.357Z,99049.14
2023-03-19T16:16:27.164Z,99053.78
2023-03-19T16:18:58.744Z,99054.60
2023-03-19T16:21:54.996Z,99057.02
2023-03-19T16:24:41.082Z,99067.04
2023-03-19T16:27:15.510Z,99068.96
2023-03-19T16:29:48.077Z,99072.31
2023-03-19T16:32:32.432Z,99077.23
2023-03-19T16:35:05.931Z,99074.77
2023-03-19T16:37:35.202Z,99071.63
2023-03-19T16:40:27.989Z,99075.97
2023-03-19T16:43:08.208Z,99078.23
2023-03-19T16:45:38.053Z,99080.34
2023-03-19T16:48:09.360Z,99084.11
2023-03-19T16:50:41.565Z,99089.25
2023-03-19T16:53:19.768Z,99090.19
2023-03-19T16:55:50.789Z,99094.09
2023-03-19T16:58:37.488Z,99089.98
2023-03-19T17:01:17.577Z,99090.05
2023-03-19T17:03:48.487Z,99089.94
2023-03-19T17:06:20.362Z,99086.23
2023-03-19T17:08:49.969Z,99086.33
2023-03-19T17:11:35.358Z,99086.55
2023-03-19T17:14:07.395Z,99085.49
2023-03-19T17:16:37.964Z,99084.84
2023-03-19T17:19:16.881Z,99082.55
2023-03-19T17:21:53.394Z,99082.88
2023-03-19T17:24:25.287Z,99089.63
2023-03-19T17:26:56.740Z,99095.67
2023-03-19T17:29:26.599Z,99095.78
2023-03-19T17:31:58.295Z,99093.96
2023-03-19T17:34:32.413Z,99100.88
2023-03-19T17:37:03.838Z,99102.73
2023-03-19T17:39:33.472Z,99098.59
2023-03-19T17:42:03.731Z,99098.92
2023-03-19T17:44:33.052Z,99104.64
2023-03-19T17:47:02.402Z,99107.95
2023-03-19T17:49:35.028Z,99109.73
2023-03-19T17:52:04.663Z,99105.27
2023-03-19T17:54:33.920Z,99104.45
2023-03-19T17:57:03.453Z,99103.62
2023-03-19T17:59:32.543Z,99103.36
2023-03-19T18:02:01.788Z,99112.56
2023-03-19T18:04:31.354Z,99116.06
2023-03-19T18:07:00.809Z,99117.69
2023-03-19T18:09:30.776Z,99121.46
2023-03-19T18:12:00.209Z,99116.61
2023-03-19T18:14:31.971Z,99117.14
2023-03-19T18:17:02.473Z,99120.73
2023-03-19T18:19:37.927Z,99122.02
2023-03-19T18:22:16.005Z,99123.80
2023-03-19T18:24:46.643Z,99123.42
2023-03-19T18:27:16.917Z,99127.23
2023-03-19T18:29:46.468Z,99130.54
2023-03-19T18:32:23.106Z,99135.15
2023-03-19T18:34:52.905Z,99131.92
2023-03-19T18:37:24.753Z,99135.27
2023-03-19T18:39:54.467Z,99134.46
2023-03-19T18:42:24.750Z,99141.19
2023-03-19T18:44:54.566Z,99142.60
2023-03-19T18:47:24.466Z,99144.29
2023-03-19T18:49:58.291Z,99143.46
2023-03-19T18:52:28.440Z,99144.52
2023-03-19T18:54:58.078Z,99146.90
2023-03-19T18:57:28.300Z,99148.74
2023-03-19T18:59:58.046Z,99143.61
2023-03-19T19:02:37.749Z,99140.95
2023-03-19T19:05:07.682Z,99144.63
2023-03-19T19:07:39.244Z,99148.34
2023-03-19T19:10:10.898Z,99141.56
2023-03-19T19:12:47.044Z,99139.41
2023-03-19T19:15:37.353Z,99145.67
2023-03-19T19:18:25.151Z,99147.08
2023-03-19T19:20:57.366Z,99148.66
2023-03-19T19:23:28.235Z,99146.66
2023-03-19T19:25:57.833Z,99141.36
2023-03-19T19:28:39.877Z,99151.25
2023-03-19T19:31:25.189Z,99152.00
2023-03-19T19:33:57.877Z,99148.27
2023-03-19T19:36:29.125Z,99152.35
2023-03-19T19:38:59.782Z,99154.00
2023-03-19T19:41:29.243Z,99154.52
2023-03-19T19:44:02.128Z,99153.66
2023-03-19T19:46:33.844Z,99152.82
2023-03-19T19:49:02.897Z,99148.64
2023-03-19T19:51:33.483Z,99143.52
2023-03-19T19:54:02.945Z,99141.44
2023-03-19T19:56:32.534Z,99141.48
2023-03-19T19:59:04.508Z,99146.04
2023-03-19T20:01:36.782Z,99149.41
2023-03-19T20:04:07.178Z,99150.67
2023-03-19T20:06:37.547Z,99151.41
2023-03-19T20:09:07.440Z,99159.70
2023-03-19T20:11:37.012Z,99166.32
2023-03-19T20:14:06.676Z,99166.99
2023-03-19T20:16:36.839Z,99167.36
2023-03-19T20:19:07.675Z,99165.05
2023-03-19T20:21:37.514Z,99162.46
2023-03-19T20:24:07.940Z,99157.04
2023-03-19T20:26:38.205Z,99151.73
2023-03-19T20:29:10.070Z,99150.04
2023-03-19T20:31:40.096Z,99152.86
2023-03-19T20:34:28.621Z,99154.34
2023-03-19T20:37:03.690Z,99150.14
2023-03-19T20:39:35.469Z,99151.20
2023-03-19T20:42:06.543Z,99153.91
2023-03-19T20:44:36.775Z,99156.14
2023-03-19T20:47:22.094Z,99154.58
2023-03-19T20:49:53.998Z,99154.11
2023-03-19T20:52:24.100Z,99149.13
2023-03-19T20:54:54.017Z,99155.63
2023-03-19T20:57:31.562Z,99145.58
2023-03-19T21:00:13.049Z,99140.95
2023-03-19T21:02:44.043Z,99143.50
2023-03-19T21:05:17.760Z,99156.81
2023-03-19T21:07:50.261Z,99156.27
2023-03-19T21:10:39.495Z,99158.92
2023-03-19T21:13:14.229Z,99161.93
2023-03-19T21:15:44.964Z,99156.97
2023-03-19T21:18:14.882Z,99158.30
2023-03-19T21:20:46.938Z,99157.23
2023-03-19T21:23:32.402Z,99151.33
2023-03-19T21:26:06.806Z,99148.45
2023-03-19T21:28:39.004Z,99156.46
2023-03-19T21:31:14.850Z,99160.06
2023-03-19T21:33:44.552Z,99158.95
2023-03-19T21:36:14.331Z,99159.09
2023-03-19T21:38:44.344Z,99162.53
2023-03-19T21:41:32.462Z,99160.94
2023-03-19T21:44:14.475Z,99155.80
2023-03-19T21:46:47.491Z,99158.43
2023-03-19T21:49:17.551Z,99158.90
2023-03-19T21:51:47.728Z,99155.20
2023-03-19T21:54:17.410Z,99151.82
2023-03-19T21:56:46.782Z,99154.95
2023-03-19T21:59:22.760Z,99155.28
2023-03-19T22:01:52.678Z,99158.04
2023-03-19T22:04:21.804Z,99157.16
2023-03-19T22:06:50.910Z,99154.54
2023-03-19T22:09:20.792Z,99153.39
2023-03-19T22:11:51.481Z,99147.74
2023-03-19T22:14:27.191Z,99139.71
2023-03-19T22:16:57.685Z,99130.77
2023-03-19T22:19:29.002Z,99134.63
2023-03-19T22:21:58.590Z,99136.12
2023-03-19T22:24:27.572Z,99132.43
2023-03-19T22:26:58.615Z,99124.67
2023-03-19T22:29:28.296Z,99119.06
2023-03-19T22:31:57.428Z,99119.76
2023-03-19T22:34:28.449Z,99123.70
2023-03-19T22:36:57.660Z,99126.29
2023-03-19T22:39:26.754Z,99119.39
2023-03-19T22:41:55.498Z,99121.02
2023-03-19T22:44:32.097Z,99121.77
2023-03-19T22:47:02.988Z,99125.11
2023-03-19T22:49:32.414Z,99119.84
2023-03-19T22:52:02.077Z,99121.41
2023-03-19T22:54:31.160Z,99126.01
2023-03-19T22:57:00.986Z,99132.20
2023-03-19T22:59:30.454Z,99134.63
2023-03-19T23:02:01.409Z,99134.36
2023-03-19T23:04:32.595Z,99122.40
2023-03-19T23:07:02.026Z,99116.55
2023-03-19T23:09:34.185Z,99121.52
2023-03-19T23:12:05.283Z,99118.23
2023-03-19T23:14:34.541Z,99110.05
2023-03-19T23:17:14.955Z,99106.75
2023-03-19T23:19:44.380Z,99104.41
2023-03-19T23:22:17.048Z,99093.61
2023-03-19T23:24:45.828Z,99098.23
2023-03-19T23:27:26.987Z,99104.54
2023-03-19T23:29:56.375Z,99101.95
2023-03-19T23:32:25.301Z,99109.16
2023-03-19T23:35:00.632Z,99111.73
2023-03-19T23:37:30.797Z,99111.60
2023-03-19T23:39:59.825Z,99113.64
2023-03-19T23:42:31.980Z,99113.36
2023-03-19T23:45:04.103Z,99113.65
2023-03-19T23:47:34.427Z,99119.14
2023-03-19T23:50:04.351Z,99121.35
2023-03-19T23:52:33.425Z,99127.47
2023-03-19T23:55:03.422Z,99133.71
2023-03-19T23:57:32.140Z,99135.70
