createdAt,value
2022-09-20T00:01:31.970Z,5.32
2022-09-20T00:04:02.321Z,5.88
2022-09-20T00:06:31.445Z,5.78
2022-09-20T00:08:59.471Z,6.35
2022-09-20T00:11:30.689Z,6.65
2022-09-20T00:14:00.305Z,6.47
2022-09-20T00:16:34.571Z,5.97
2022-09-20T00:19:04.760Z,6.03
2022-09-20T00:21:34.610Z,5.95
2022-09-20T00:24:01.616Z,6.45
2022-09-20T00:26:29.360Z,6.65
2022-09-20T00:28:58.183Z,7.00
2022-09-20T00:31:24.704Z,7.68
2022-09-20T00:34:14.027Z,8.23
2022-09-20T00:36:40.921Z,8.13
2022-09-20T00:39:09.159Z,8.95
2022-09-20T00:41:35.601Z,6.53
2022-09-20T00:44:03.825Z,8.18
2022-09-20T00:46:40.990Z,7.53
2022-09-20T00:49:20.942Z,7.72
2022-09-20T00:51:55.266Z,10.00
2022-09-20T00:54:25.462Z,9.85
2022-09-20T00:56:52.318Z,9.25
2022-09-20T00:59:30.171Z,11.23
2022-09-20T01:02:08.337Z,10.68
2022-09-20T01:04:38.903Z,9.73
2022-09-20T01:07:09.054Z,9.02
2022-09-20T01:09:35.494Z,9.13
2022-09-20T01:12:12.966Z,11.20
2022-09-20T01:14:43.022Z,10.63
2022-09-20T01:17:10.730Z,10.68
2022-09-20T01:20:13.602Z,10.60
2022-09-20T01:23:19.729Z,9.10
2022-09-20T01:26:30.515Z,9.25
2022-09-20T01:29:35.943Z,9.82
2022-09-20T01:32:10.691Z,9.07
2022-09-20T01:34:47.086Z,10.00
2022-09-20T01:38:05.193Z,9.15
2022-09-20T01:41:10.985Z,8.68
2022-09-20T01:44:05.647Z,8.50
2022-09-20T01:46:36.979Z,8.55
2022-09-20T01:49:52.707Z,8.95
2022-09-20T01:52:52.799Z,9.93
2022-09-20T01:55:37.933Z,9.50
2022-09-20T01:59:12.788Z,8.55
2022-09-20T02:02:07.592Z,7.88
2022-09-20T02:05:06.710Z,9.18
2022-09-20T02:08:34.942Z,9.30
2022-09-20T02:11:12.905Z,8.82
2022-09-20T02:13:39.576Z,8.45
2022-09-20T02:16:49.570Z,8.65
2022-09-20T02:19:28.831Z,8.82
2022-09-20T02:22:09.916Z,8.73
2022-09-20T02:24:43.829Z,8.70
2022-09-20T02:27:35.954Z,9.80
2022-09-20T02:30:50.024Z,9.50
2022-09-20T02:33:56.743Z,9.93
2022-09-20T02:36:53.990Z,10.93
2022-09-20T02:39:40.923Z,11.05
2022-09-20T02:42:29.530Z,10.95
2022-09-20T02:45:16.668Z,10.52
2022-09-20T02:47:44.211Z,11.50
2022-09-20T02:50:29.966Z,10.15
2022-09-20T02:53:39.874Z,10.00
2022-09-20T02:56:25.125Z,9.57
2022-09-20T02:59:25.106Z,9.40
2022-09-20T03:02:51.259Z,10.68
2022-09-20T03:05:29.671Z,9.38
2022-09-20T03:08:15.105Z,10.00
2022-09-20T03:11:12.042Z,10.95
2022-09-20T03:14:25.121Z,10.05
2022-09-20T03:17:36.373Z,10.02
2022-09-20T03:20:31.070Z,9.45
2022-09-20T03:23:22.164Z,10.68
2022-09-20T03:25:56.879Z,10.10
2022-09-20T03:29:00.837Z,11.07
2022-09-20T03:31:46.237Z,9.68
2022-09-20T03:34:45.795Z,9.50
2022-09-20T03:37:26.225Z,8.23
2022-09-20T03:40:46.415Z,7.40
2022-09-20T03:44:01.626Z,8.25
2022-09-20T03:46:39.918Z,7.32
2022-09-20T03:49:52.640Z,7.70
2022-09-20T03:52:39.757Z,8.48
2022-09-20T03:55:13.982Z,7.82
2022-09-20T03:58:21.746Z,8.02
2022-09-20T04:01:25.845Z,7.15
2022-09-20T04:04:25.523Z,8.02
2022-09-20T04:07:19.126Z,7.80
2022-09-20T04:10:30.162Z,7.47
2022-09-20T04:13:25.197Z,7.72
2022-09-20T04:16:42.920Z,7.75
2022-09-20T04:19:33.138Z,6.80
2022-09-20T04:22:02.093Z,8.13
2022-09-20T04:24:28.723Z,7.72
2022-09-20T04:27:24.458Z,7.30
2022-09-20T04:30:18.510Z,7.38
2022-09-20T04:33:11.774Z,6.70
2022-09-20T04:36:24.145Z,7.07
2022-09-20T04:39:09.272Z,7.78
2022-09-20T04:42:30.904Z,7.68
2022-09-20T04:45:09.532Z,7.60
2022-09-20T04:47:50.501Z,7.72
2022-09-20T04:50:50.539Z,7.60
2022-09-20T04:53:37.949Z,7.68
2022-09-20T04:56:44.610Z,9.40
2022-09-20T04:59:49.178Z,9.18
2022-09-20T05:02:42.994Z,7.70
2022-09-20T05:05:43.021Z,8.85
2022-09-20T05:08:52.466Z,8.32
2022-09-20T05:11:37.175Z,7.38
2022-09-20T05:14:36.740Z,11.93
2022-09-20T05:17:33.872Z,10.30
2022-09-20T05:20:59.291Z,10.45
2022-09-20T05:24:19.597Z,12.13
2022-09-20T05:27:12.563Z,15.93
2022-09-20T05:30:17.328Z,17.35
2022-09-20T05:33:10.426Z,16.40
2022-09-20T05:35:50.142Z,15.48
2022-09-20T05:41:14.193Z,15.48
2022-09-20T05:44:08.359Z,15.63
2022-09-20T05:46:57.007Z,17.15
2022-09-20T05:49:51.042Z,18.77
2022-09-20T05:52:54.458Z,20.85
2022-09-20T05:56:03.274Z,23.92
2022-09-20T05:59:16.694Z,22.02
2022-09-20T06:02:15.215Z,18.42
2022-09-20T06:05:16.873Z,17.88
2022-09-20T06:08:03.596Z,18.73
2022-09-20T06:11:00.746Z,17.70
2022-09-20T06:14:00.995Z,17.10
2022-09-20T06:17:02.989Z,16.90
2022-09-20T06:19:40.406Z,16.30
2022-09-20T06:22:37.355Z,16.48
2022-09-20T06:25:09.854Z,16.67
2022-09-20T06:28:08.051Z,15.98
2022-09-20T06:30:43.267Z,14.88
2022-09-20T06:33:12.714Z,14.07
2022-09-20T06:35:50.603Z,12.15
2022-09-20T06:38:47.743Z,11.68
2022-09-20T06:41:29.732Z,11.13
2022-09-20T06:44:00.889Z,12.10
2022-09-20T06:46:35.969Z,20.77
2022-09-20T06:49:03.994Z,25.08
2022-09-20T06:51:36.591Z,17.95
2022-09-20T06:54:06.805Z,19.55
2022-09-20T06:56:36.960Z,32.63
2022-09-20T06:59:10.212Z,23.88
2022-09-20T07:01:37.447Z,21.50
2022-09-20T07:04:06.156Z,17.35
2022-09-20T07:06:33.739Z,14.73
2022-09-20T07:09:00.182Z,12.43
2022-09-20T07:11:26.762Z,16.55
2022-09-20T07:13:56.111Z,10.18
2022-09-20T07:16:22.621Z,8.95
2022-09-20T07:18:49.898Z,9.05
2022-09-20T07:21:18.708Z,9.63
2022-09-20T07:23:53.793Z,8.30
2022-09-20T07:26:29.842Z,8.45
2022-09-20T07:28:59.095Z,8.27
2022-09-20T07:31:28.495Z,9.00
2022-09-20T07:33:55.929Z,8.80
2022-09-20T07:36:22.486Z,9.23
2022-09-20T07:38:52.364Z,7.95
2022-09-20T07:41:20.526Z,8.55
2022-09-20T07:43:47.246Z,8.48
2022-09-20T07:46:13.902Z,9.52
2022-09-20T07:48:41.603Z,8.77
2022-09-20T07:51:11.199Z,9.23
2022-09-20T07:53:38.832Z,10.02
2022-09-20T07:56:14.957Z,10.25
2022-09-20T07:58:43.132Z,9.55
2022-09-20T08:01:13.287Z,9.60
2022-09-20T08:03:40.537Z,10.05
2022-09-20T08:06:11.722Z,10.88
2022-09-20T08:08:43.422Z,11.05
2022-09-20T08:11:16.960Z,9.85
2022-09-20T08:16:40.764Z,10.43
2022-09-20T08:19:07.463Z,11.27
2022-09-20T08:21:37.838Z,10.32
2022-09-20T08:24:04.563Z,11.60
2022-09-20T08:26:31.608Z,11.48
2022-09-20T08:29:00.153Z,10.25
2022-09-20T08:31:34.282Z,10.25
2022-09-20T08:34:06.259Z,10.85
2022-09-20T08:36:36.680Z,10.85
2022-09-20T08:42:10.950Z,10.93
2022-09-20T08:45:01.184Z,10.77
2022-09-20T08:47:43.824Z,9.70
2022-09-20T08:50:17.517Z,9.27
2022-09-20T08:52:52.234Z,10.05
2022-09-20T08:55:25.753Z,9.65
2022-09-20T08:57:57.366Z,9.50
2022-09-20T09:00:31.825Z,8.77
2022-09-20T09:03:05.557Z,8.70
2022-09-20T09:05:38.900Z,9.27
2022-09-20T09:08:16.572Z,8.25
2022-09-20T09:10:52.536Z,7.53
2022-09-20T09:13:32.801Z,8.10
2022-09-20T09:16:06.440Z,7.60
2022-09-20T09:18:39.602Z,7.03
2022-09-20T09:21:10.310Z,9.55
2022-09-20T09:24:09.780Z,7.35
2022-09-20T09:26:43.221Z,6.63
2022-09-20T09:29:15.129Z,25.42
2022-09-20T09:31:43.760Z,17.08
2022-09-20T09:34:38.739Z,7.35
2022-09-20T09:37:05.357Z,5.05
2022-09-20T09:39:36.878Z,5.80
2022-09-20T09:42:26.843Z,4.28
2022-09-20T09:44:53.304Z,3.80
2022-09-20T09:47:28.751Z,2.80
2022-09-20T09:50:02.571Z,2.47
2022-09-20T09:52:33.292Z,2.47
2022-09-20T09:55:05.465Z,2.65
2022-09-20T09:57:53.940Z,2.45
2022-09-20T10:00:23.760Z,2.63
2022-09-20T10:03:17.051Z,2.90
2022-09-20T10:06:01.720Z,2.70
2022-09-20T10:08:43.215Z,2.70
2022-09-20T10:11:41.731Z,3.20
2022-09-20T10:14:37.993Z,52.63
2022-09-20T10:17:42.424Z,10.82
2022-09-20T10:20:31.111Z,4.68
2022-09-20T10:26:47.948Z,2.53
2022-09-20T10:29:39.362Z,2.45
2022-09-20T10:32:35.292Z,2.65
2022-09-20T10:35:23.223Z,2.63
2022-09-20T10:38:14.727Z,3.03
2022-09-20T10:41:44.922Z,14.68
2022-09-20T10:44:38.585Z,51.47
2022-09-20T10:47:14.173Z,21.75
2022-09-20T10:50:18.235Z,4.40
2022-09-20T10:53:29.191Z,2.67
2022-09-20T10:56:29.550Z,2.03
2022-09-20T10:59:16.414Z,2.40
2022-09-20T11:01:57.908Z,1.85
2022-09-20T11:04:36.155Z,1.92
2022-09-20T11:07:56.438Z,1.50
2022-09-20T11:10:36.049Z,1.52
2022-09-20T11:13:22.167Z,1.70
2022-09-20T11:16:19.062Z,2.80
2022-09-20T11:19:02.138Z,2.58
2022-09-20T11:21:39.905Z,1.50
2022-09-20T11:24:28.516Z,1.80
2022-09-20T11:27:21.477Z,1.35
2022-09-20T11:30:17.653Z,1.33
2022-09-20T11:32:57.728Z,1.50
2022-09-20T11:35:46.091Z,1.70
2022-09-20T11:38:32.430Z,1.90
2022-09-20T11:41:16.989Z,1.50
2022-09-20T11:43:45.971Z,1.63
2022-09-20T11:46:26.557Z,1.60
2022-09-20T11:49:13.961Z,1.83
2022-09-20T11:52:05.117Z,1.65
2022-09-20T11:54:43.702Z,1.60
2022-09-20T11:57:18.394Z,1.52
2022-09-20T12:00:02.680Z,1.90
2022-09-20T12:02:45.023Z,1.65
2022-09-20T12:05:37.955Z,1.40
2022-09-20T12:08:19.291Z,1.27
2022-09-20T12:11:07.306Z,1.42
2022-09-20T12:13:41.339Z,1.85
2022-09-20T12:16:34.837Z,1.60
2022-09-20T12:19:11.624Z,1.75
2022-09-20T12:21:59.953Z,1.80
2022-09-20T12:24:44.553Z,1.40
2022-09-20T12:27:27.191Z,1.70
2022-09-20T12:30:05.902Z,1.77
2022-09-20T12:32:37.032Z,1.60
2022-09-20T12:35:35.370Z,1.70
2022-09-20T12:38:20.113Z,1.75
2022-09-20T12:41:08.250Z,1.60
2022-09-20T12:43:47.874Z,1.58
2022-09-20T12:46:34.658Z,1.40
2022-09-20T12:49:54.802Z,1.58
2022-09-20T12:52:58.589Z,1.50
2022-09-20T12:55:50.258Z,1.50
2022-09-20T12:58:32.238Z,1.55
2022-09-20T13:01:04.674Z,1.75
2022-09-20T13:03:49.609Z,1.67
2022-09-20T13:06:17.378Z,1.90
2022-09-20T13:08:56.340Z,1.38
2022-09-20T13:11:45.617Z,1.73
2022-09-20T13:14:16.495Z,1.60
2022-09-20T13:16:52.851Z,1.67
2022-09-20T13:19:41.670Z,1.50
2022-09-20T13:22:45.275Z,1.50
2022-09-20T13:25:16.631Z,1.80
2022-09-20T13:28:01.931Z,1.23
2022-09-20T13:30:32.752Z,1.35
2022-09-20T13:33:21.016Z,38.22
2022-09-20T13:35:54.495Z,8.73
2022-09-20T13:38:27.135Z,1.60
2022-09-20T13:41:08.988Z,6.03
2022-09-20T13:43:45.765Z,2.33
2022-09-20T13:46:17.859Z,10.15
2022-09-20T13:49:20.638Z,7.18
2022-09-20T13:51:48.996Z,2.25
2022-09-20T13:54:40.200Z,3.03
2022-09-20T13:57:21.226Z,1.92
2022-09-20T13:59:49.207Z,1.58
2022-09-20T14:02:34.399Z,2.88
2022-09-20T14:05:07.126Z,2.45
2022-09-20T14:07:36.291Z,6.03
2022-09-20T14:10:03.453Z,3.70
2022-09-20T14:12:30.149Z,1.65
2022-09-20T14:14:58.193Z,8.00
2022-09-20T14:17:25.708Z,2.40
2022-09-20T14:19:55.048Z,2.58
2022-09-20T14:22:29.243Z,2.35
2022-09-20T14:25:19.994Z,2.67
2022-09-20T14:27:46.674Z,1.85
2022-09-20T14:30:37.169Z,3.20
2022-09-20T14:33:12.499Z,1.83
2022-09-20T14:35:51.031Z,1.60
2022-09-20T14:38:26.833Z,1.95
2022-09-20T14:40:53.923Z,2.15
2022-09-20T14:43:34.494Z,1.75
2022-09-20T14:46:05.442Z,1.63
2022-09-20T14:48:36.378Z,2.00
2022-09-20T14:51:18.720Z,1.67
2022-09-20T14:53:52.267Z,1.60
2022-09-20T14:56:37.086Z,1.60
2022-09-20T14:59:09.257Z,1.70
2022-09-20T15:01:41.023Z,1.88
2022-09-20T15:04:18.854Z,2.03
2022-09-20T15:06:45.381Z,2.03
2022-09-20T15:09:13.895Z,1.60
2022-09-20T15:11:40.983Z,2.10
2022-09-20T15:14:08.253Z,2.15
2022-09-20T15:16:34.890Z,2.00
2022-09-20T15:19:01.746Z,1.92
2022-09-20T15:21:28.246Z,2.20
2022-09-20T15:23:54.745Z,1.40
2022-09-20T15:26:21.715Z,1.70
2022-09-20T15:28:48.950Z,3.30
2022-09-20T15:31:17.023Z,2.08
2022-09-20T15:33:43.556Z,2.30
2022-09-20T15:36:10.818Z,1.88
2022-09-20T15:38:37.378Z,1.83
2022-09-20T15:41:04.074Z,2.33
2022-09-20T15:43:31.648Z,2.45
2022-09-20T15:46:01.749Z,1.90
2022-09-20T15:48:30.823Z,1.92
2022-09-20T15:51:07.870Z,1.80
2022-09-20T15:53:46.810Z,2.05
2022-09-20T15:56:17.889Z,2.10
2022-09-20T15:58:58.906Z,2.00
2022-09-20T16:01:32.271Z,2.85
2022-09-20T16:03:59.610Z,1.95
2022-09-20T16:06:26.459Z,1.90
2022-09-20T16:08:52.989Z,1.88
2022-09-20T16:11:22.965Z,1.88
2022-09-20T16:13:54.752Z,1.67
2022-09-20T16:16:21.732Z,1.75
2022-09-20T16:19:06.954Z,2.03
2022-09-20T16:21:34.393Z,2.03
2022-09-20T16:24:01.315Z,1.75
2022-09-20T16:26:29.216Z,1.90
2022-09-20T16:28:55.712Z,1.95
2022-09-20T16:31:36.745Z,2.22
2022-09-20T16:34:06.891Z,1.75
2022-09-20T16:36:33.467Z,1.83
2022-09-20T16:39:01.110Z,1.80
2022-09-20T16:41:28.881Z,2.30
2022-09-20T16:43:56.050Z,2.20
2022-09-20T16:46:27.926Z,2.33
2022-09-20T16:48:56.720Z,2.10
2022-09-20T16:51:25.995Z,2.50
2022-09-20T16:53:55.933Z,2.00
2022-09-20T16:56:29.583Z,2.15
2022-09-20T16:58:56.256Z,2.42
2022-09-20T17:01:23.277Z,2.00
2022-09-20T17:03:49.787Z,1.98
2022-09-20T17:06:16.790Z,1.70
2022-09-20T17:08:44.763Z,2.17
2022-09-20T17:11:19.400Z,1.90
2022-09-20T17:13:47.157Z,2.13
2022-09-20T17:16:17.406Z,2.08
2022-09-20T17:18:44.191Z,2.40
2022-09-20T17:21:14.962Z,2.30
2022-09-20T17:23:50.996Z,2.42
2022-09-20T17:26:27.752Z,2.80
2022-09-20T17:31:33.862Z,2.72
2022-09-20T17:34:07.574Z,3.50
2022-09-20T17:36:39.061Z,3.20
2022-09-20T17:39:07.085Z,3.03
2022-09-20T17:41:37.314Z,3.08
2022-09-20T17:44:11.965Z,3.70
2022-09-20T17:46:46.547Z,19.08
2022-09-20T17:49:16.719Z,24.02
2022-09-20T17:51:54.953Z,41.30
2022-09-20T17:54:24.251Z,12.75
2022-09-20T17:56:55.486Z,4.82
2022-09-20T17:59:21.944Z,3.22
2022-09-20T18:01:51.373Z,2.85
2022-09-20T18:04:20.650Z,3.55
2022-09-20T18:06:50.901Z,3.53
2022-09-20T18:09:21.228Z,3.65
2022-09-20T18:11:53.564Z,3.03
2022-09-20T18:14:24.110Z,3.75
2022-09-20T18:17:01.040Z,3.22
2022-09-20T18:19:32.658Z,3.15
2022-09-20T18:22:01.275Z,3.45
2022-09-20T18:24:27.791Z,3.33
2022-09-20T18:26:54.248Z,3.88
2022-09-20T18:29:20.722Z,3.55
2022-09-20T18:31:54.572Z,3.13
2022-09-20T18:34:25.299Z,3.60
2022-09-20T18:36:55.493Z,3.30
2022-09-20T18:39:32.338Z,2.80
2022-09-20T18:41:59.900Z,2.90
2022-09-20T18:44:28.089Z,3.00
2022-09-20T18:46:54.986Z,2.90
2022-09-20T18:49:22.511Z,2.83
2022-09-20T18:51:49.629Z,3.05
2022-09-20T18:54:17.581Z,3.33
2022-09-20T18:56:47.783Z,4.72
2022-09-20T18:59:23.022Z,4.47
2022-09-20T19:01:55.595Z,4.95
2022-09-20T19:04:59.968Z,4.22
2022-09-20T19:07:42.026Z,3.10
2022-09-20T19:10:26.473Z,4.18
2022-09-20T19:13:14.061Z,4.95
2022-09-20T19:16:15.479Z,5.03
2022-09-20T19:18:50.987Z,4.30
2022-09-20T19:21:40.661Z,4.20
2022-09-20T19:24:35.057Z,4.13
2022-09-20T19:27:01.730Z,4.47
2022-09-20T19:29:29.232Z,4.68
2022-09-20T19:31:59.222Z,5.40
2022-09-20T19:34:34.392Z,5.43
2022-09-20T19:37:19.951Z,9.27
2022-09-20T19:40:27.236Z,9.60
2022-09-20T19:43:00.510Z,10.07
2022-09-20T19:45:44.520Z,8.80
2022-09-20T19:48:39.775Z,8.60
2022-09-20T19:51:12.151Z,8.52
2022-09-20T19:53:39.533Z,9.48
2022-09-20T19:56:25.246Z,10.45
2022-09-20T19:58:54.884Z,9.68
2022-09-20T20:01:23.905Z,7.90
2022-09-20T20:03:52.495Z,6.53
2022-09-20T20:06:39.114Z,8.00
2022-09-20T20:09:16.989Z,7.53
2022-09-20T20:12:17.168Z,6.90
2022-09-20T20:15:50.431Z,7.32
2022-09-20T20:18:36.911Z,41.40
2022-09-20T20:21:16.402Z,41.65
2022-09-20T20:24:18.154Z,23.08
2022-09-20T20:26:44.574Z,40.33
2022-09-20T20:29:11.872Z,18.40
2022-09-20T20:31:38.379Z,48.58
2022-09-20T20:34:04.883Z,30.48
2022-09-20T20:36:31.346Z,98.57
2022-09-20T20:38:57.782Z,23.88
2022-09-20T20:41:25.695Z,13.73
2022-09-20T20:43:56.145Z,52.80
2022-09-20T20:46:23.719Z,34.10
2022-09-20T20:48:50.221Z,21.30
2022-09-20T20:51:20.206Z,11.13
2022-09-20T20:53:52.506Z,6.78
2022-09-20T20:56:25.588Z,16.17
2022-09-20T20:58:52.826Z,9.82
2022-09-20T21:01:23.998Z,9.48
2022-09-20T21:03:55.957Z,6.40
2022-09-20T21:06:26.195Z,17.33
2022-09-20T21:08:53.072Z,47.47
2022-09-20T21:11:26.894Z,15.85
2022-09-20T21:13:59.275Z,7.80
2022-09-20T21:16:29.666Z,31.10
2022-09-20T21:18:56.490Z,45.15
2022-09-20T21:21:26.554Z,26.30
2022-09-20T21:23:59.126Z,35.05
2022-09-20T21:26:28.240Z,57.90
2022-09-20T21:29:00.331Z,22.17
2022-09-20T21:31:32.842Z,17.85
2022-09-20T21:34:00.410Z,53.72
2022-09-20T21:36:29.677Z,50.53
2022-09-20T21:38:56.921Z,14.02
2022-09-20T21:41:31.945Z,8.82
2022-09-20T21:44:02.101Z,12.60
2022-09-20T21:46:30.848Z,16.75
2022-09-20T21:49:00.649Z,18.83
2022-09-20T21:51:29.702Z,17.23
2022-09-20T21:53:59.091Z,11.52
2022-09-20T21:56:37.584Z,25.95
2022-09-20T21:59:06.239Z,8.80
2022-09-20T22:01:36.291Z,6.25
2022-09-20T22:04:09.733Z,5.65
2022-09-20T22:06:39.810Z,6.47
2022-09-20T22:09:15.555Z,6.28
2022-09-20T22:11:47.869Z,6.30
2022-09-20T22:14:18.422Z,5.03
2022-09-20T22:16:47.139Z,6.00
2022-09-20T22:19:17.037Z,6.90
2022-09-20T22:21:49.334Z,5.90
2022-09-20T22:24:17.407Z,5.93
2022-09-20T22:26:47.850Z,7.28
2022-09-20T22:29:15.407Z,6.05
2022-09-20T22:31:45.962Z,5.75
2022-09-20T22:34:24.077Z,5.05
2022-09-20T22:36:50.789Z,5.13
2022-09-20T22:39:17.424Z,5.72
2022-09-20T22:41:44.809Z,5.60
2022-09-20T22:44:11.592Z,4.70
2022-09-20T22:46:38.715Z,4.55
2022-09-20T22:49:07.734Z,4.75
2022-09-20T22:51:34.747Z,4.20
2022-09-20T22:54:07.455Z,4.40
2022-09-20T22:56:34.491Z,4.28
2022-09-20T22:59:06.999Z,4.10
2022-09-20T23:01:41.036Z,4.30
2022-09-20T23:04:11.866Z,4.65
2022-09-20T23:06:47.639Z,4.72
2022-09-20T23:09:17.679Z,4.33
2022-09-20T23:11:45.753Z,4.00
2022-09-20T23:14:17.064Z,4.38
2022-09-20T23:16:44.838Z,4.57
2022-09-20T23:19:13.446Z,4.18
2022-09-20T23:21:42.426Z,3.95
2022-09-20T23:24:16.528Z,4.80
2022-09-20T23:26:44.426Z,5.35
2022-09-20T23:29:15.460Z,5.20
2022-09-20T23:31:46.487Z,4.28
2022-09-20T23:34:15.369Z,3.63
2022-09-20T23:36:43.569Z,4.65
2022-09-20T23:39:11.699Z,3.83
2022-09-20T23:41:38.677Z,4.40
2022-09-20T23:44:06.479Z,4.80
2022-09-20T23:46:33.528Z,4.75
2022-09-20T23:49:00.254Z,4.50
2022-09-20T23:51:28.892Z,4.18
2022-09-20T23:53:55.987Z,4.03
2022-09-20T23:56:23.843Z,4.15
2022-09-20T23:58:51.027Z,3.60
