createdAt,value
2019-01-03T00:17:21.409Z,0.00
2019-01-03T02:36:19.943Z,0.00
2019-01-03T02:37:19.929Z,0.00
2019-01-03T02:38:19.921Z,0.00
2019-01-03T02:39:19.911Z,0.00
2019-01-03T02:40:19.900Z,0.00
2019-01-03T02:41:19.889Z,0.00
2019-01-03T02:42:19.879Z,0.00
2019-01-03T02:43:19.868Z,0.00
2019-01-03T02:49:19.804Z,0.00
2019-01-03T02:50:19.794Z,0.00
2019-01-03T02:51:19.782Z,0.00
2019-01-03T02:52:19.777Z,0.00
2019-01-03T02:53:19.764Z,0.00
2019-01-03T02:54:19.751Z,0.00
2019-01-03T03:07:19.613Z,0.00
2019-01-03T03:08:19.603Z,0.00
2019-01-03T03:09:19.591Z,0.00
2019-01-03T03:10:19.580Z,0.00
2019-01-03T03:11:19.572Z,0.00
2019-01-03T03:12:19.566Z,0.00
2019-01-03T03:13:19.552Z,0.00
2019-01-03T03:14:19.539Z,0.00
2019-01-03T03:15:19.528Z,0.00
2019-01-03T03:16:19.521Z,0.00
2019-01-03T03:17:19.507Z,0.00
2019-01-03T03:18:19.499Z,0.00
2019-01-03T03:19:19.484Z,0.00
2019-01-03T03:20:19.474Z,0.00
2019-01-03T03:21:19.462Z,0.00
2019-01-03T03:22:19.453Z,0.00
2019-01-03T03:23:19.443Z,0.00
2019-01-03T03:24:19.433Z,0.00
2019-01-03T03:25:19.420Z,0.00
2019-01-03T03:26:19.407Z,0.00
2019-01-03T03:27:19.400Z,0.00
2019-01-03T03:28:19.388Z,0.00
2019-01-03T03:29:19.377Z,0.00
2019-01-03T03:30:19.366Z,0.00
2019-01-03T03:31:19.361Z,0.00
2019-01-03T03:52:19.128Z,0.00
2019-01-03T03:53:19.120Z,0.00
2019-01-03T03:54:19.109Z,0.00
2019-01-03T03:55:19.095Z,0.00
2019-01-03T03:56:19.085Z,0.00
2019-01-03T03:57:19.076Z,0.00
2019-01-03T03:58:19.066Z,0.00
2019-01-03T03:59:19.053Z,0.00
2019-01-03T04:00:19.049Z,0.00
2019-01-03T04:01:19.032Z,0.00
2019-01-03T04:02:19.022Z,0.00
2019-01-03T04:03:19.009Z,0.00
2019-01-03T04:04:18.999Z,0.00
2019-01-03T04:05:18.994Z,0.00
2019-01-03T04:06:18.978Z,0.00
2019-01-03T04:07:18.967Z,0.00
2019-01-03T04:08:18.957Z,0.00
2019-01-03T04:09:18.948Z,0.00
2019-01-03T04:10:18.939Z,0.00
2019-01-03T04:11:18.922Z,0.00
2019-01-03T04:12:18.913Z,0.00
2019-01-03T04:13:18.903Z,0.00
2019-01-03T04:14:18.893Z,0.00
2019-01-03T04:15:18.883Z,0.00
2019-01-03T04:16:18.871Z,0.00
2019-01-03T04:17:18.860Z,0.00
2019-01-03T04:18:18.848Z,0.00
2019-01-03T04:19:18.843Z,0.00
2019-01-03T04:20:18.828Z,0.00
2019-01-03T04:21:18.822Z,0.00
2019-01-03T04:22:18.807Z,0.00
2019-01-03T04:23:18.797Z,0.00
2019-01-03T04:24:18.785Z,0.00
2019-01-03T04:25:18.773Z,0.00
2019-01-03T04:26:18.763Z,0.00
2019-01-03T04:27:18.754Z,0.00
2019-01-03T04:28:18.742Z,0.00
2019-01-03T04:29:18.729Z,0.00
2019-01-03T04:30:18.718Z,0.00
2019-01-03T04:31:18.714Z,0.00
2019-01-03T04:32:18.699Z,0.00
2019-01-03T04:33:18.696Z,0.00
2019-01-03T04:34:18.678Z,0.00
2019-01-03T04:35:18.669Z,0.00
2019-01-03T04:36:18.658Z,0.00
2019-01-03T04:37:18.645Z,0.00
2019-01-03T04:38:18.636Z,0.00
2019-01-03T04:39:18.623Z,0.00
2019-01-03T04:40:18.615Z,0.00
2019-01-03T04:41:18.602Z,0.00
2019-01-03T04:42:18.592Z,0.00
2019-01-03T04:43:18.581Z,0.00
2019-01-03T04:44:18.572Z,0.00
2019-01-03T04:45:18.557Z,0.00
2019-01-03T04:46:18.552Z,0.00
2019-01-03T04:47:18.535Z,0.00
2019-01-03T04:48:18.529Z,0.00
2019-01-03T04:49:18.516Z,0.00
2019-01-03T04:50:18.503Z,0.00
2019-01-03T04:51:18.492Z,0.00
2019-01-03T04:52:18.492Z,0.00
2019-01-03T04:53:18.474Z,0.00
2019-01-03T04:54:18.460Z,0.00
2019-01-03T04:55:18.449Z,0.00
2019-01-03T04:56:18.440Z,0.00
2019-01-03T04:57:18.431Z,0.00
2019-01-03T04:58:18.417Z,0.00
2019-01-03T04:59:18.413Z,0.00
2019-01-03T05:00:18.398Z,0.00
2019-01-03T05:01:18.386Z,0.00
2019-01-03T05:02:18.374Z,0.00
2019-01-03T05:03:18.376Z,0.00
2019-01-03T05:04:18.363Z,0.00
2019-01-03T05:05:18.345Z,0.00
2019-01-03T05:06:18.332Z,0.00
2019-01-03T05:07:18.322Z,0.00
2019-01-03T05:08:18.329Z,0.00
2019-01-03T05:09:18.300Z,0.00
2019-01-03T05:10:18.288Z,0.00
2019-01-03T05:11:18.280Z,0.00
2019-01-03T05:12:18.270Z,0.00
2019-01-03T05:13:18.257Z,0.00
2019-01-03T05:14:18.247Z,0.00
2019-01-03T05:15:18.235Z,0.00
2019-01-03T05:16:18.229Z,0.00
2019-01-03T05:17:18.213Z,0.00
2019-01-03T05:18:18.203Z,0.00
2019-01-03T05:19:18.190Z,0.00
2019-01-03T05:20:18.180Z,0.00
2019-01-03T05:21:18.170Z,0.00
2019-01-03T05:22:18.161Z,0.00
2019-01-03T05:23:18.148Z,0.00
2019-01-03T05:24:18.137Z,0.00
2019-01-03T05:25:18.130Z,0.00
2019-01-03T05:26:18.118Z,0.00
2019-01-03T05:27:18.107Z,0.00
2019-01-03T05:28:18.095Z,0.00
2019-01-03T05:29:18.082Z,0.00
2019-01-03T05:30:18.514Z,0.00
2019-01-03T05:31:18.062Z,0.00
2019-01-03T05:32:18.050Z,0.00
2019-01-03T05:33:18.039Z,0.00
2019-01-03T05:34:18.030Z,0.00
2019-01-03T05:35:18.017Z,0.00
2019-01-03T05:36:18.009Z,0.00
2019-01-03T05:37:17.996Z,0.00
2019-01-03T05:38:17.988Z,0.00
2019-01-03T05:39:17.978Z,0.00
2019-01-03T05:40:17.968Z,0.00
2019-01-03T05:41:17.958Z,0.00
2019-01-03T05:42:17.945Z,0.00
2019-01-03T05:43:17.934Z,0.00
2019-01-03T05:44:17.923Z,0.00
2019-01-03T05:45:17.912Z,0.00
2019-01-03T05:46:17.900Z,0.00
2019-01-03T05:47:17.894Z,0.00
2019-01-03T05:48:17.877Z,0.00
2019-01-03T05:49:17.867Z,0.00
2019-01-03T05:50:17.857Z,0.00
2019-01-03T05:51:17.846Z,0.00
2019-01-03T05:52:17.837Z,0.00
2019-01-03T05:53:17.824Z,0.00
2019-01-03T05:54:17.815Z,0.00
2019-01-03T05:55:17.803Z,0.00
2019-01-03T05:56:17.795Z,0.00
2019-01-03T05:57:17.781Z,0.00
2019-01-03T05:58:17.770Z,0.00
2019-01-03T05:59:17.761Z,0.00
2019-01-03T06:00:17.748Z,0.00
2019-01-03T06:01:17.745Z,0.00
2019-01-03T06:02:17.728Z,0.00
2019-01-03T06:03:17.760Z,0.00
2019-01-03T06:04:17.707Z,0.00
2019-01-03T06:05:17.696Z,0.00
2019-01-03T06:06:17.686Z,0.00
2019-01-03T06:07:17.674Z,0.00
2019-01-03T06:08:17.665Z,0.00
2019-01-03T06:09:17.652Z,0.00
2019-01-03T06:10:17.642Z,0.00
2019-01-03T06:11:17.630Z,0.00
2019-01-03T06:12:17.624Z,0.00
2019-01-03T06:13:17.608Z,0.00
2019-01-03T06:14:17.601Z,0.00
2019-01-03T06:15:17.591Z,0.00
2019-01-03T06:16:17.576Z,0.00
2019-01-03T06:17:17.565Z,0.00
2019-01-03T06:18:17.558Z,0.00
2019-01-03T06:19:17.545Z,0.00
2019-01-03T06:20:17.532Z,0.00
2019-01-03T06:21:17.527Z,0.00
2019-01-03T06:22:17.515Z,0.00
2019-01-03T06:23:17.500Z,0.00
2019-01-03T06:24:17.492Z,0.00
2019-01-03T06:25:17.485Z,0.00
2019-01-03T06:26:17.469Z,0.00
2019-01-03T06:27:17.460Z,0.00
2019-01-03T06:28:17.448Z,0.00
2019-01-03T06:29:17.438Z,0.00
2019-01-03T06:30:17.427Z,0.00
2019-01-03T06:31:17.417Z,0.00
2019-01-03T06:32:17.406Z,0.00
2019-01-03T06:33:17.392Z,0.00
2019-01-03T06:34:17.384Z,0.00
2019-01-03T06:35:17.381Z,0.00
2019-01-03T06:36:17.362Z,0.00
2019-01-03T06:37:17.353Z,0.00
2019-01-03T06:38:17.342Z,0.00
2019-01-03T06:39:17.330Z,0.00
2019-01-03T06:40:17.318Z,0.00
2019-01-03T06:41:17.307Z,0.00
2019-01-03T06:42:17.297Z,0.00
2019-01-03T06:43:17.286Z,0.00
2019-01-03T06:44:17.277Z,0.00
2019-01-03T06:45:17.265Z,0.00
2019-01-03T06:46:17.258Z,0.00
2019-01-03T06:47:17.243Z,0.00
2019-01-03T06:48:20.178Z,0.00
2019-01-03T06:49:17.223Z,0.00
2019-01-03T06:50:17.210Z,0.00
2019-01-03T06:51:17.201Z,0.00
2019-01-03T06:52:17.189Z,0.00
2019-01-03T06:53:17.178Z,0.00
2019-01-03T06:54:17.168Z,0.00
2019-01-03T06:55:17.157Z,0.00
2019-01-03T06:56:17.147Z,0.00
2019-01-03T06:57:17.135Z,0.00
2019-01-03T06:58:17.129Z,0.00
2019-01-03T06:59:17.114Z,0.00
2019-01-03T07:00:17.104Z,0.00
2019-01-03T07:01:17.091Z,0.00
2019-01-03T07:02:17.088Z,0.00
2019-01-03T07:03:17.070Z,0.00
2019-01-03T07:04:17.059Z,0.00
2019-01-03T07:05:17.049Z,0.00
2019-01-03T07:06:17.039Z,0.00
2019-01-03T07:07:17.029Z,0.00
2019-01-03T07:08:17.016Z,0.00
2019-01-03T07:09:17.008Z,0.00
2019-01-03T07:10:17.006Z,0.00
2019-01-03T07:11:22.071Z,0.00
2019-01-03T07:12:16.972Z,0.00
2019-01-03T07:13:16.963Z,0.00
2019-01-03T07:14:16.950Z,0.00
2019-01-03T07:15:16.997Z,0.00
2019-01-03T07:16:16.930Z,0.00
2019-01-03T07:17:16.920Z,0.00
2019-01-03T07:18:16.906Z,0.00
2019-01-03T07:19:16.897Z,0.00
2019-01-03T07:20:16.886Z,0.00
2019-01-03T07:21:16.874Z,0.00
2019-01-03T07:22:16.867Z,0.00
2019-01-03T07:23:16.853Z,0.00
2019-01-03T07:24:16.843Z,0.00
2019-01-03T07:25:16.833Z,0.00
2019-01-03T07:26:16.821Z,0.00
2019-01-03T07:27:16.809Z,0.00
2019-01-03T07:28:16.798Z,0.00
2019-01-03T07:29:16.788Z,0.00
2019-01-03T07:30:16.778Z,0.00
2019-01-03T07:31:16.765Z,0.00
2019-01-03T07:32:16.758Z,0.00
2019-01-03T07:33:16.743Z,0.00
2019-01-03T07:34:16.734Z,0.00
2019-01-03T07:35:16.720Z,0.00
2019-01-03T07:36:16.714Z,0.00
2019-01-03T07:37:16.700Z,0.00
2019-01-03T07:38:16.689Z,5.62
2019-01-03T07:39:16.680Z,5.62
2019-01-03T07:40:16.668Z,5.62
2019-01-03T07:41:16.655Z,5.62
2019-01-03T07:42:16.646Z,5.62
2019-01-03T07:43:16.633Z,5.62
2019-01-03T07:44:16.625Z,5.62
2019-01-03T07:45:16.614Z,5.62
2019-01-03T07:46:16.602Z,5.62
2019-01-03T07:47:16.593Z,5.62
2019-01-03T07:48:16.582Z,5.62
2019-01-03T07:49:16.570Z,5.62
2019-01-03T07:50:16.562Z,5.62
2019-01-03T07:51:16.547Z,5.62
2019-01-03T07:52:16.564Z,5.62
2019-01-03T07:53:16.527Z,5.62
2019-01-03T07:54:16.518Z,5.62
2019-01-03T07:55:16.507Z,5.62
2019-01-03T07:56:16.493Z,5.62
2019-01-03T07:57:16.483Z,5.62
2019-01-03T07:58:16.474Z,5.62
2019-01-03T07:59:16.462Z,5.62
2019-01-03T08:00:16.452Z,11.25
2019-01-03T08:01:16.439Z,11.25
2019-01-03T08:02:16.427Z,11.25
2019-01-03T08:03:16.420Z,11.25
2019-01-03T08:04:16.408Z,11.25
2019-01-03T08:05:16.396Z,16.87
2019-01-03T08:06:16.385Z,16.87
2019-01-03T08:07:16.377Z,22.50
2019-01-03T08:08:16.366Z,22.50
2019-01-03T08:09:16.354Z,22.50
2019-01-03T08:10:16.343Z,22.50
2019-01-03T08:11:16.331Z,22.50
2019-01-03T08:12:16.322Z,28.12
2019-01-03T08:13:16.311Z,28.12
2019-01-03T08:14:16.298Z,28.12
2019-01-03T08:15:16.288Z,33.75
2019-01-03T08:16:16.278Z,33.75
2019-01-03T08:17:16.268Z,22.50
2019-01-03T08:18:16.254Z,22.50
2019-01-03T08:19:16.245Z,22.50
2019-01-03T08:20:16.232Z,28.12
2019-01-03T08:21:16.224Z,28.12
2019-01-03T08:22:16.211Z,28.12
2019-01-03T08:23:16.203Z,28.12
2019-01-03T08:24:16.190Z,22.50
2019-01-03T08:25:16.180Z,28.12
2019-01-03T08:26:16.170Z,28.12
2019-01-03T08:27:16.158Z,33.75
2019-01-03T08:28:16.151Z,33.75
2019-01-03T08:29:16.135Z,33.75
2019-01-03T08:30:16.123Z,33.75
2019-01-03T08:31:16.112Z,33.75
2019-01-03T08:32:16.105Z,33.75
2019-01-03T08:33:16.096Z,33.75
2019-01-03T08:34:16.079Z,33.75
2019-01-03T08:35:16.069Z,33.75
2019-01-03T08:36:16.059Z,39.37
2019-01-03T08:37:16.047Z,39.37
2019-01-03T08:38:16.037Z,39.37
2019-01-03T08:39:16.026Z,39.37
2019-01-03T08:40:16.016Z,33.75
2019-01-03T08:41:16.005Z,39.37
2019-01-03T08:42:15.992Z,39.37
2019-01-03T08:43:15.982Z,45.00
2019-01-03T08:44:15.971Z,50.62
2019-01-03T08:45:15.960Z,45.00
2019-01-03T08:46:15.948Z,39.37
2019-01-03T08:47:15.943Z,45.00
2019-01-03T08:48:15.929Z,56.25
2019-01-03T08:49:15.917Z,56.25
2019-01-03T08:50:15.905Z,56.25
2019-01-03T08:51:15.896Z,56.25
2019-01-03T08:52:15.883Z,56.25
2019-01-03T08:53:15.874Z,61.87
2019-01-03T08:54:15.861Z,67.50
2019-01-03T08:55:15.892Z,78.75
2019-01-03T08:56:15.840Z,95.62
2019-01-03T08:57:15.836Z,95.62
2019-01-03T08:58:15.821Z,95.62
2019-01-03T08:59:15.808Z,95.62
2019-01-03T09:00:15.796Z,90.00
2019-01-03T09:01:15.787Z,90.00
2019-01-03T09:02:15.789Z,95.62
2019-01-03T09:03:15.765Z,95.62
2019-01-03T09:04:15.754Z,90.00
2019-01-03T09:05:15.744Z,78.75
2019-01-03T09:06:15.732Z,90.00
2019-01-03T09:07:15.722Z,101.25
2019-01-03T09:08:15.717Z,95.62
2019-01-03T09:09:15.703Z,95.62
2019-01-03T09:10:15.693Z,90.00
2019-01-03T09:11:15.677Z,84.37
2019-01-03T09:12:15.714Z,78.75
2019-01-03T09:13:15.658Z,78.75
2019-01-03T09:14:15.646Z,73.12
2019-01-03T09:15:15.635Z,73.12
2019-01-03T09:16:15.626Z,67.50
2019-01-03T09:17:15.613Z,61.87
2019-01-03T09:18:15.604Z,61.87
2019-01-03T09:19:15.593Z,61.87
2019-01-03T09:20:15.581Z,56.25
2019-01-03T09:21:15.572Z,50.62
2019-01-03T09:22:15.561Z,50.62
2019-01-03T09:23:15.548Z,45.00
2019-01-03T09:24:15.536Z,39.37
2019-01-03T09:25:15.525Z,39.37
2019-01-03T09:26:15.517Z,39.37
2019-01-03T09:27:15.507Z,39.37
2019-01-03T09:28:15.493Z,33.75
2019-01-03T09:29:15.482Z,33.75
2019-01-03T09:30:15.471Z,39.37
2019-01-03T09:31:15.460Z,39.37
2019-01-03T09:32:15.449Z,50.62
2019-01-03T09:33:15.441Z,45.00
2019-01-03T09:34:15.429Z,39.37
2019-01-03T09:35:15.416Z,39.37
2019-01-03T09:36:15.408Z,45.00
2019-01-03T09:37:15.396Z,39.37
2019-01-03T09:38:15.385Z,45.00
2019-01-03T09:39:15.377Z,45.00
2019-01-03T09:40:15.365Z,45.00
2019-01-03T09:41:15.350Z,50.62
2019-01-03T09:42:15.341Z,56.25
2019-01-03T09:43:15.333Z,73.12
2019-01-03T09:44:15.319Z,84.37
2019-01-03T09:45:15.307Z,90.00
2019-01-03T09:46:15.298Z,84.37
2019-01-03T09:47:15.287Z,90.00
2019-01-03T09:48:15.280Z,84.37
2019-01-03T09:49:15.265Z,90.00
2019-01-03T09:50:15.255Z,95.62
2019-01-03T09:51:15.245Z,95.62
2019-01-03T09:52:15.232Z,90.00
2019-01-03T09:53:15.223Z,78.75
2019-01-03T09:54:15.212Z,67.50
2019-01-03T09:55:15.203Z,67.50
2019-01-03T09:56:15.188Z,78.75
2019-01-03T09:57:15.182Z,84.37
2019-01-03T09:58:15.167Z,95.62
2019-01-03T09:59:15.156Z,90.00
2019-01-03T10:00:15.148Z,84.37
2019-01-03T10:01:15.135Z,78.75
2019-01-03T10:02:15.126Z,67.50
2019-01-03T10:03:15.114Z,73.12
2019-01-03T10:04:15.101Z,73.12
2019-01-03T10:05:15.094Z,84.37
2019-01-03T10:06:15.081Z,90.00
2019-01-03T10:07:15.072Z,118.12
2019-01-03T10:08:19.523Z,123.75
2019-01-03T10:09:15.051Z,129.37
2019-01-03T10:10:15.041Z,123.75
2019-01-03T10:11:15.027Z,123.75
2019-01-03T10:12:15.016Z,129.37
2019-01-03T10:13:15.006Z,123.75
2019-01-03T10:14:14.994Z,112.50
2019-01-03T10:15:14.983Z,106.87
2019-01-03T10:16:14.972Z,123.75
2019-01-03T10:17:14.961Z,101.25
2019-01-03T10:18:14.951Z,84.37
2019-01-03T10:19:14.941Z,90.00
2019-01-03T10:20:14.931Z,90.00
2019-01-03T10:21:14.920Z,84.37
2019-01-03T10:22:14.909Z,84.37
2019-01-03T10:23:14.897Z,101.25
2019-01-03T10:24:14.886Z,118.12
2019-01-03T10:25:14.874Z,129.37
2019-01-03T10:26:14.865Z,129.37
2019-01-03T10:27:14.853Z,129.37
2019-01-03T10:28:14.842Z,123.75
2019-01-03T10:29:14.831Z,129.37
2019-01-03T10:30:14.820Z,146.25
2019-01-03T10:31:14.812Z,157.50
2019-01-03T10:32:14.801Z,157.50
2019-01-03T10:33:14.788Z,151.87
2019-01-03T10:34:14.778Z,146.25
2019-01-03T10:35:14.768Z,140.62
2019-01-03T10:36:14.775Z,135.00
2019-01-03T10:37:14.747Z,129.37
2019-01-03T10:38:20.859Z,129.37
2019-01-03T10:39:35.907Z,123.75
2019-01-03T10:40:35.896Z,129.37
2019-01-03T10:41:35.881Z,123.75
2019-01-03T10:42:35.872Z,118.12
2019-01-03T10:43:35.861Z,112.50
2019-01-03T10:44:35.853Z,106.87
2019-01-03T10:45:35.839Z,101.25
2019-01-03T10:46:35.829Z,106.87
2019-01-03T10:47:35.817Z,118.12
2019-01-03T10:48:35.808Z,123.75
2019-01-03T10:49:35.797Z,112.50
2019-01-03T10:50:35.785Z,106.87
2019-01-03T10:51:35.774Z,95.62
2019-01-03T10:52:35.764Z,84.37
2019-01-03T10:53:35.752Z,78.75
2019-01-03T10:54:35.741Z,78.75
2019-01-03T10:55:35.730Z,84.37
2019-01-03T10:56:35.721Z,95.62
2019-01-03T10:57:35.712Z,123.75
2019-01-03T10:58:35.697Z,140.62
2019-01-03T10:59:35.689Z,157.50
2019-01-03T11:00:35.676Z,157.50
2019-01-03T11:01:35.666Z,168.75
2019-01-03T11:02:35.657Z,174.37
2019-01-03T11:03:35.644Z,185.62
2019-01-03T11:04:35.635Z,185.62
2019-01-03T11:05:35.626Z,191.25
2019-01-03T11:06:35.614Z,185.62
2019-01-03T11:07:35.602Z,191.25
2019-01-03T11:08:35.590Z,208.12
2019-01-03T11:09:35.579Z,202.50
2019-01-03T11:10:35.570Z,208.12
2019-01-03T11:11:35.557Z,196.87
2019-01-03T11:12:35.547Z,185.62
2019-01-03T11:13:35.538Z,174.37
2019-01-03T11:14:35.524Z,168.75
2019-01-03T11:15:35.512Z,163.12
2019-01-03T11:16:35.503Z,140.62
2019-01-03T11:17:35.491Z,123.75
2019-01-03T11:18:35.480Z,106.87
2019-01-03T11:19:35.469Z,112.50
2019-01-03T11:20:35.459Z,118.12
2019-01-03T11:21:35.448Z,123.75
2019-01-03T11:22:35.438Z,123.75
2019-01-03T11:23:35.428Z,135.00
2019-01-03T11:24:35.416Z,129.37
2019-01-03T11:25:35.405Z,129.37
2019-01-03T11:26:35.395Z,123.75
2019-01-03T11:27:35.381Z,118.12
2019-01-03T11:28:35.371Z,118.12
2019-01-03T11:29:35.367Z,123.75
2019-01-03T11:30:35.351Z,140.62
2019-01-03T11:31:35.339Z,151.87
2019-01-03T11:32:35.328Z,140.62
2019-01-03T11:33:35.317Z,140.62
2019-01-03T11:34:35.306Z,140.62
2019-01-03T11:35:35.294Z,140.62
2019-01-03T11:36:35.285Z,157.50
2019-01-03T11:37:35.271Z,157.50
2019-01-03T11:38:35.262Z,157.50
2019-01-03T11:39:35.251Z,157.50
2019-01-03T11:40:35.239Z,168.75
2019-01-03T11:41:35.227Z,180.00
2019-01-03T11:42:35.217Z,174.37
2019-01-03T11:43:35.211Z,151.87
2019-01-03T11:44:35.196Z,95.62
2019-01-03T11:45:35.184Z,78.75
2019-01-03T11:46:35.172Z,101.25
2019-01-03T11:47:35.162Z,112.50
2019-01-03T11:48:35.152Z,95.62
2019-01-03T11:49:35.142Z,84.37
2019-01-03T11:50:35.131Z,84.37
2019-01-03T11:51:35.119Z,90.00
2019-01-03T11:52:35.108Z,90.00
2019-01-03T11:53:35.098Z,84.37
2019-01-03T11:54:35.088Z,73.12
2019-01-03T11:55:35.078Z,78.75
2019-01-03T11:56:35.066Z,95.62
2019-01-03T11:57:35.055Z,90.00
2019-01-03T11:58:35.045Z,84.37
2019-01-03T11:59:35.033Z,78.75
2019-01-03T12:00:35.029Z,95.62
2019-01-03T12:01:35.015Z,118.12
2019-01-03T12:02:35.000Z,140.62
2019-01-03T12:03:34.992Z,135.00
2019-01-03T12:04:34.978Z,123.75
2019-01-03T12:05:34.967Z,140.62
2019-01-03T12:06:34.957Z,151.87
2019-01-03T12:07:34.946Z,168.75
2019-01-03T12:08:34.943Z,174.37
2019-01-03T12:09:34.923Z,185.62
2019-01-03T12:10:34.913Z,202.50
2019-01-03T12:11:34.903Z,213.75
2019-01-03T12:12:34.892Z,236.25
2019-01-03T12:13:34.878Z,230.62
2019-01-03T12:14:34.872Z,202.50
2019-01-03T12:15:34.859Z,151.87
2019-01-03T12:16:34.850Z,129.37
2019-01-03T12:17:34.836Z,129.37
2019-01-03T12:18:34.831Z,135.00
2019-01-03T12:19:34.814Z,129.37
2019-01-03T12:20:34.803Z,123.75
2019-01-03T12:21:34.793Z,112.50
2019-01-03T12:22:34.784Z,106.87
2019-01-03T12:23:34.776Z,101.25
2019-01-03T12:24:34.761Z,95.62
2019-01-03T12:25:34.749Z,95.62
2019-01-03T12:26:34.738Z,90.00
2019-01-03T12:27:34.728Z,84.37
2019-01-03T12:28:34.716Z,90.00
2019-01-03T12:29:34.705Z,90.00
2019-01-03T12:30:34.697Z,101.25
2019-01-03T12:31:34.685Z,112.50
2019-01-03T12:32:34.672Z,135.00
2019-01-03T12:33:34.660Z,151.87
2019-01-03T12:34:34.650Z,157.50
2019-01-03T12:35:34.642Z,180.00
2019-01-03T12:36:34.631Z,180.00
2019-01-03T12:37:34.621Z,180.00
2019-01-03T12:38:34.609Z,157.50
2019-01-03T12:39:34.596Z,140.62
2019-01-03T12:40:34.587Z,118.12
2019-01-03T12:41:34.614Z,118.12
2019-01-03T12:42:34.567Z,123.75
2019-01-03T12:43:34.552Z,123.75
2019-01-03T12:44:34.541Z,129.37
2019-01-03T12:45:34.533Z,129.37
2019-01-03T12:46:34.560Z,135.00
2019-01-03T12:47:34.509Z,151.87
2019-01-03T12:48:34.498Z,163.12
2019-01-03T12:49:34.488Z,163.12
2019-01-03T12:50:34.476Z,135.00
2019-01-03T12:51:34.465Z,118.12
2019-01-03T12:52:34.454Z,106.87
2019-01-03T12:53:34.446Z,101.25
2019-01-03T12:54:34.434Z,90.00
2019-01-03T12:55:34.424Z,78.75
2019-01-03T12:56:34.410Z,73.12
2019-01-03T12:57:34.402Z,67.50
2019-01-03T12:58:34.389Z,67.50
2019-01-03T12:59:34.383Z,73.12
2019-01-03T13:00:34.370Z,78.75
2019-01-03T13:01:34.360Z,84.37
2019-01-03T13:02:34.346Z,90.00
2019-01-03T13:03:34.337Z,95.62
2019-01-03T13:04:34.325Z,101.25
2019-01-03T13:05:34.314Z,101.25
2019-01-03T13:06:34.304Z,106.87
2019-01-03T13:07:34.292Z,106.87
2019-01-03T13:08:34.284Z,101.25
2019-01-03T13:09:34.273Z,101.25
2019-01-03T13:10:34.261Z,101.25
2019-01-03T13:11:34.251Z,112.50
2019-01-03T13:12:34.240Z,123.75
2019-01-03T13:13:34.229Z,129.37
2019-01-03T13:14:34.217Z,140.62
2019-01-03T13:15:34.208Z,140.62
2019-01-03T13:16:34.197Z,129.37
2019-01-03T13:17:34.186Z,112.50
2019-01-03T13:18:34.173Z,101.25
2019-01-03T13:19:34.164Z,84.37
2019-01-03T13:20:34.151Z,73.12
2019-01-03T13:21:34.143Z,61.87
2019-01-03T13:22:34.131Z,61.87
2019-01-03T13:23:34.120Z,56.25
2019-01-03T13:24:34.110Z,61.87
2019-01-03T13:25:34.097Z,61.87
2019-01-03T13:26:34.086Z,61.87
2019-01-03T13:27:34.079Z,61.87
2019-01-03T13:28:34.064Z,61.87
2019-01-03T13:29:34.055Z,56.25
2019-01-03T13:30:34.045Z,61.87
2019-01-03T13:31:34.034Z,67.50
2019-01-03T13:32:34.024Z,67.50
2019-01-03T13:33:34.046Z,67.50
2019-01-03T13:34:34.004Z,73.12
2019-01-03T13:35:33.992Z,73.12
2019-01-03T13:36:33.979Z,78.75
2019-01-03T13:37:33.967Z,78.75
2019-01-03T13:38:33.959Z,78.75
2019-01-03T13:39:33.948Z,73.12
2019-01-03T13:40:33.940Z,73.12
2019-01-03T13:41:33.924Z,73.12
2019-01-03T13:42:33.916Z,73.12
2019-01-03T13:43:33.904Z,78.75
2019-01-03T13:44:33.892Z,78.75
2019-01-03T13:45:33.883Z,78.75
2019-01-03T13:46:33.873Z,78.75
2019-01-03T13:47:33.859Z,78.75
2019-01-03T13:48:33.854Z,84.37
2019-01-03T13:49:33.840Z,84.37
2019-01-03T13:50:33.828Z,90.00
2019-01-03T13:51:33.819Z,90.00
2019-01-03T13:52:33.806Z,90.00
2019-01-03T13:53:33.798Z,90.00
2019-01-03T13:54:33.790Z,84.37
2019-01-03T13:55:33.775Z,84.37
2019-01-03T13:56:33.764Z,84.37
2019-01-03T13:57:33.753Z,84.37
2019-01-03T13:58:33.743Z,84.37
2019-01-03T13:59:33.736Z,90.00
2019-01-03T14:00:33.720Z,95.62
2019-01-03T14:01:33.712Z,101.25
2019-01-03T14:02:33.701Z,95.62
2019-01-03T14:03:33.688Z,90.00
2019-01-03T14:04:33.681Z,90.00
2019-01-03T14:05:33.667Z,90.00
2019-01-03T14:06:33.662Z,90.00
2019-01-03T14:07:33.647Z,95.62
2019-01-03T14:08:33.636Z,95.62
2019-01-03T14:09:33.627Z,95.62
2019-01-03T14:10:33.616Z,95.62
2019-01-03T14:11:33.604Z,95.62
2019-01-03T14:12:33.593Z,95.62
2019-01-03T14:13:33.584Z,95.62
2019-01-03T14:14:33.570Z,101.25
2019-01-03T14:15:33.560Z,101.25
2019-01-03T14:16:33.550Z,101.25
2019-01-03T14:17:33.539Z,101.25
2019-01-03T14:18:33.535Z,101.25
2019-01-03T14:19:33.532Z,101.25
2019-01-03T14:20:33.507Z,101.25
2019-01-03T14:21:33.495Z,101.25
2019-01-03T14:22:33.485Z,101.25
2019-01-03T14:23:33.476Z,95.62
2019-01-03T14:24:33.465Z,95.62
2019-01-03T14:25:33.454Z,90.00
2019-01-03T14:26:33.443Z,84.37
2019-01-03T14:27:33.431Z,78.75
2019-01-03T14:28:33.420Z,73.12
2019-01-03T14:29:33.408Z,67.50
2019-01-03T14:30:33.397Z,67.50
2019-01-03T14:31:33.393Z,61.87
2019-01-03T14:32:33.379Z,61.87
2019-01-03T14:33:33.364Z,56.25
2019-01-03T14:34:33.354Z,56.25
2019-01-03T14:35:33.343Z,56.25
2019-01-03T14:36:33.335Z,50.62
2019-01-03T14:37:33.322Z,45.00
2019-01-03T14:38:33.320Z,45.00
2019-01-03T14:39:33.301Z,39.37
2019-01-03T14:40:33.290Z,39.37
2019-01-03T14:41:33.277Z,39.37
2019-01-03T14:42:33.268Z,39.37
2019-01-03T14:43:33.259Z,45.00
2019-01-03T14:44:33.245Z,45.00
2019-01-03T14:45:33.233Z,45.00
2019-01-03T14:46:33.222Z,50.62
2019-01-03T14:47:33.212Z,50.62
2019-01-03T14:48:33.202Z,50.62
2019-01-03T14:49:33.191Z,50.62
2019-01-03T14:50:33.181Z,50.62
2019-01-03T14:51:33.169Z,45.00
2019-01-03T14:52:33.158Z,45.00
2019-01-03T14:53:33.149Z,45.00
2019-01-03T14:54:33.139Z,39.37
2019-01-03T14:55:33.124Z,39.37
2019-01-03T14:56:33.117Z,33.75
2019-01-03T14:57:33.105Z,33.75
2019-01-03T14:58:33.095Z,28.12
2019-01-03T14:59:33.083Z,28.12
2019-01-03T15:00:33.074Z,28.12
2019-01-03T15:01:33.062Z,28.12
2019-01-03T15:02:33.052Z,28.12
2019-01-03T15:03:33.044Z,28.12
2019-01-03T15:04:33.029Z,28.12
2019-01-03T15:05:33.018Z,28.12
2019-01-03T15:06:33.009Z,28.12
2019-01-03T15:07:32.998Z,28.12
2019-01-03T15:08:32.990Z,28.12
2019-01-03T15:09:32.978Z,28.12
2019-01-03T15:10:32.970Z,28.12
2019-01-03T15:11:32.956Z,28.12
2019-01-03T15:12:32.944Z,28.12
2019-01-03T15:13:32.935Z,28.12
2019-01-03T15:14:32.922Z,22.50
2019-01-03T15:15:32.911Z,22.50
2019-01-03T15:16:32.903Z,22.50
2019-01-03T15:17:32.894Z,22.50
2019-01-03T15:18:32.880Z,22.50
2019-01-03T15:19:32.872Z,16.87
2019-01-03T15:20:32.861Z,16.87
2019-01-03T15:21:32.851Z,16.87
2019-01-03T15:22:32.839Z,11.25
2019-01-03T15:23:32.828Z,11.25
2019-01-03T15:24:32.817Z,11.25
2019-01-03T15:25:32.804Z,11.25
2019-01-03T15:26:32.794Z,5.62
2019-01-03T15:27:32.784Z,5.62
2019-01-03T15:28:32.773Z,5.62
2019-01-03T15:29:32.761Z,5.62
2019-01-03T15:30:32.754Z,5.62
2019-01-03T15:31:32.743Z,5.62
2019-01-03T15:32:32.732Z,5.62
2019-01-03T15:33:32.720Z,0.00
2019-01-03T15:34:32.707Z,0.00
2019-01-03T15:35:32.699Z,0.00
2019-01-03T15:36:32.689Z,0.00
2019-01-03T15:37:32.677Z,0.00
2019-01-03T15:38:32.665Z,0.00
2019-01-03T15:39:32.656Z,0.00
2019-01-03T15:40:32.646Z,0.00
2019-01-03T15:41:32.637Z,0.00
2019-01-03T15:42:32.623Z,0.00
2019-01-03T15:43:32.613Z,0.00
2019-01-03T15:44:32.602Z,0.00
2019-01-03T15:45:32.594Z,0.00
2019-01-03T15:46:32.581Z,0.00
2019-01-03T15:47:32.573Z,0.00
2019-01-03T15:48:32.560Z,0.00
2019-01-03T15:49:32.552Z,0.00
2019-01-03T15:50:32.542Z,0.00
2019-01-03T15:51:32.527Z,0.00
2019-01-03T15:52:32.517Z,0.00
2019-01-03T15:53:32.510Z,0.00
2019-01-03T15:54:32.496Z,0.00
2019-01-03T15:55:32.487Z,0.00
2019-01-03T15:56:32.476Z,0.00
2019-01-03T15:57:32.467Z,0.00
2019-01-03T15:58:32.464Z,0.00
2019-01-03T15:59:32.440Z,0.00
2019-01-03T16:00:32.431Z,0.00
2019-01-03T16:01:32.421Z,0.00
2019-01-03T16:02:32.409Z,0.00
2019-01-03T16:03:32.400Z,0.00
2019-01-03T16:04:32.389Z,0.00
2019-01-03T16:05:32.379Z,0.00
2019-01-03T16:06:32.365Z,0.00
2019-01-03T16:07:32.358Z,0.00
2019-01-03T16:08:32.345Z,0.00
2019-01-03T16:09:32.334Z,0.00
2019-01-03T16:10:32.326Z,0.00