createdAt,value
2018-01-10T00:00:33.574Z,24.52
2018-01-10T00:03:08.061Z,23.48
2018-01-10T00:05:42.596Z,8.98
2018-01-10T00:08:16.265Z,8.55
2018-01-10T00:10:50.601Z,8.23
2018-01-10T00:13:24.144Z,11.15
2018-01-10T00:15:58.716Z,6.28
2018-01-10T00:18:32.426Z,7.00
2018-01-10T00:21:06.137Z,8.02
2018-01-10T00:23:39.828Z,11.05
2018-01-10T00:26:13.354Z,8.80
2018-01-10T00:28:47.032Z,8.05
2018-01-10T00:31:20.644Z,10.05
2018-01-10T00:33:55.169Z,2.53
2018-01-10T00:36:29.472Z,3.37
2018-01-10T00:39:03.053Z,5.62
2018-01-10T00:41:36.674Z,8.10
2018-01-10T00:44:10.303Z,7.60
2018-01-10T00:46:43.968Z,7.18
2018-01-10T00:49:17.538Z,9.15
2018-01-10T00:51:51.197Z,7.37
2018-01-10T00:54:24.797Z,3.50
2018-01-10T00:56:58.396Z,2.80
2018-01-10T00:59:31.989Z,34.35
2018-01-10T01:02:05.576Z,39.50
2018-01-10T01:04:39.310Z,17.92
2018-01-10T01:07:13.113Z,10.68
2018-01-10T01:09:46.683Z,6.05
2018-01-10T01:12:20.301Z,6.43
2018-01-10T01:14:54.613Z,6.70
2018-01-10T01:17:28.207Z,7.80
2018-01-10T01:20:01.809Z,5.03
2018-01-10T01:22:36.447Z,2.47
2018-01-10T01:25:10.746Z,10.40
2018-01-10T01:27:44.269Z,6.97
2018-01-10T01:30:17.834Z,7.75
2018-01-10T01:32:51.392Z,3.33
2018-01-10T01:35:25.048Z,4.50
2018-01-10T01:37:59.380Z,6.65
2018-01-10T01:40:33.850Z,3.55
2018-01-10T01:43:08.217Z,3.75
2018-01-10T01:45:42.085Z,4.57
2018-01-10T01:48:15.729Z,5.35
2018-01-10T01:50:49.312Z,4.70
2018-01-10T01:53:22.926Z,7.47
2018-01-10T01:55:56.567Z,13.70
2018-01-10T01:58:30.118Z,7.03
2018-01-10T02:01:04.441Z,22.65
2018-01-10T02:03:38.034Z,25.58
2018-01-10T02:06:11.673Z,13.52
2018-01-10T02:08:46.156Z,5.03
2018-01-10T02:11:19.764Z,3.90
2018-01-10T02:13:53.369Z,11.12
2018-01-10T02:16:27.085Z,6.15
2018-01-10T02:19:00.662Z,7.12
2018-01-10T02:21:34.275Z,5.85
2018-01-10T02:24:07.873Z,6.35
2018-01-10T02:26:41.419Z,6.57
2018-01-10T02:29:15.074Z,3.10
2018-01-10T02:31:48.676Z,4.05
2018-01-10T02:34:22.477Z,2.67
2018-01-10T02:36:56.174Z,9.98
2018-01-10T02:39:29.788Z,6.10
2018-01-10T02:42:03.314Z,10.27
2018-01-10T02:44:36.993Z,3.42
2018-01-10T02:47:10.579Z,10.65
2018-01-10T02:49:44.098Z,7.95
2018-01-10T02:52:17.840Z,7.15
2018-01-10T02:54:51.470Z,6.80
2018-01-10T02:57:25.801Z,4.40
2018-01-10T02:59:59.404Z,9.27
2018-01-10T03:02:33.128Z,24.08
2018-01-10T03:05:07.638Z,26.98
2018-01-10T03:07:41.243Z,23.25
2018-01-10T03:10:14.996Z,17.17
2018-01-10T03:12:49.454Z,12.27
2018-01-10T03:15:23.090Z,9.55
2018-01-10T03:17:56.864Z,4.90
2018-01-10T03:20:30.401Z,7.10
2018-01-10T03:23:04.161Z,9.48
2018-01-10T03:25:37.739Z,9.73
2018-01-10T03:28:11.292Z,9.60
2018-01-10T03:30:44.906Z,14.70
2018-01-10T03:33:18.452Z,5.85
2018-01-10T03:35:52.792Z,3.78
2018-01-10T03:38:26.482Z,7.28
2018-01-10T03:41:00.050Z,6.00
2018-01-10T03:43:33.596Z,4.30
2018-01-10T03:46:07.304Z,13.98
2018-01-10T03:48:40.886Z,5.75
2018-01-10T03:51:15.183Z,8.10
2018-01-10T03:53:48.813Z,9.55
2018-01-10T03:56:23.129Z,3.25
2018-01-10T03:58:56.716Z,8.18
2018-01-10T04:01:30.312Z,18.85
2018-01-10T04:04:04.959Z,7.43
2018-01-10T04:06:38.582Z,28.38
2018-01-10T04:09:12.147Z,30.10
2018-01-10T04:11:46.477Z,23.00
2018-01-10T04:14:20.981Z,11.23
2018-01-10T04:16:55.435Z,11.98
2018-01-10T04:19:29.165Z,7.43
2018-01-10T04:22:02.939Z,9.32
2018-01-10T04:24:36.893Z,6.53
2018-01-10T04:27:10.599Z,5.43
2018-01-10T04:29:45.092Z,10.52
2018-01-10T04:32:19.784Z,6.20
2018-01-10T04:34:53.444Z,17.25
2018-01-10T04:37:27.042Z,10.60
2018-01-10T04:40:00.783Z,7.20
2018-01-10T04:42:34.377Z,11.45
2018-01-10T04:45:08.070Z,12.40
2018-01-10T04:47:41.687Z,8.23
2018-01-10T04:50:15.279Z,7.05
2018-01-10T04:52:48.913Z,10.98
2018-01-10T04:55:22.726Z,8.20
2018-01-10T04:57:56.498Z,5.50
2018-01-10T05:00:30.110Z,6.30
2018-01-10T05:03:03.697Z,6.95
2018-01-10T05:05:38.324Z,14.00
2018-01-10T05:08:11.993Z,22.75
2018-01-10T05:10:45.659Z,28.52
2018-01-10T05:13:19.336Z,9.98
2018-01-10T05:15:53.076Z,14.13
2018-01-10T05:18:26.732Z,7.85
2018-01-10T05:21:00.278Z,9.85
2018-01-10T05:23:33.863Z,5.15
2018-01-10T05:26:08.252Z,8.15
2018-01-10T05:28:41.876Z,4.95
2018-01-10T05:31:15.448Z,11.12
2018-01-10T05:33:48.980Z,8.68
2018-01-10T05:36:22.654Z,7.60
2018-01-10T05:38:56.412Z,14.05
2018-01-10T05:41:30.198Z,11.73
2018-01-10T05:44:03.765Z,11.27
2018-01-10T05:46:38.292Z,11.75
2018-01-10T05:49:11.928Z,10.27
2018-01-10T05:51:45.692Z,8.27
2018-01-10T05:54:19.375Z,11.02
2018-01-10T05:56:53.874Z,14.20
2018-01-10T05:59:27.555Z,7.60
2018-01-10T06:02:01.217Z,9.07
2018-01-10T06:04:34.769Z,7.75
2018-01-10T06:07:08.448Z,34.67
2018-01-10T06:09:42.128Z,31.90
2018-01-10T06:12:15.631Z,26.80
2018-01-10T06:14:49.224Z,13.13
2018-01-10T06:17:23.740Z,12.45
2018-01-10T06:19:57.506Z,11.35
2018-01-10T06:22:31.056Z,11.60
2018-01-10T06:25:04.961Z,12.37
2018-01-10T06:27:38.640Z,14.80
2018-01-10T06:30:12.265Z,2.45
2018-01-10T06:32:46.794Z,4.53
2018-01-10T06:35:20.382Z,5.55
2018-01-10T06:37:53.993Z,6.53
2018-01-10T06:40:27.711Z,5.00
2018-01-10T06:43:01.293Z,3.83
2018-01-10T06:45:34.884Z,6.50
2018-01-10T06:48:08.493Z,4.70
2018-01-10T15:22:13.299Z,114.70
2018-01-10T15:24:46.941Z,78.85
2018-01-10T15:27:21.341Z,17.73
2018-01-10T15:29:55.031Z,19.55
2018-01-10T15:32:28.563Z,20.60
2018-01-10T15:35:02.856Z,10.02
2018-01-10T15:37:36.360Z,20.95
2018-01-10T15:40:09.911Z,24.12
2018-01-10T15:42:43.498Z,81.80
2018-01-10T15:45:17.020Z,56.63
2018-01-10T15:47:50.555Z,25.45
2018-01-10T15:50:24.201Z,25.27
2018-01-10T15:52:57.940Z,23.35
2018-01-10T15:55:32.493Z,22.37
2018-01-10T15:58:06.043Z,13.65
2018-01-10T16:00:39.696Z,9.65
2018-01-10T16:03:13.256Z,12.20
2018-01-10T16:05:47.580Z,11.70
2018-01-10T16:08:21.187Z,46.22
2018-01-10T16:10:54.783Z,75.32
2018-01-10T16:13:28.391Z,390.77
2018-01-10T16:16:01.992Z,338.27
2018-01-10T16:18:35.573Z,364.40
2018-01-10T16:21:09.125Z,535.65
2018-01-10T16:23:42.827Z,608.60
2018-01-10T16:26:16.324Z,597.20
2018-01-10T16:28:49.896Z,535.63
2018-01-10T16:31:24.205Z,147.37
2018-01-10T16:33:57.789Z,51.78
2018-01-10T16:36:31.435Z,12.77
2018-01-10T16:39:04.994Z,13.43
2018-01-10T16:41:39.322Z,25.62
2018-01-10T16:44:13.007Z,34.83
2018-01-10T16:46:47.341Z,40.50
2018-01-10T16:49:21.751Z,21.00
2018-01-10T16:51:56.064Z,11.98
2018-01-10T16:54:29.776Z,21.85
2018-01-10T16:57:03.313Z,19.17
2018-01-10T16:59:36.894Z,23.20
2018-01-10T17:02:10.439Z,33.00
2018-01-10T17:04:44.792Z,15.65
2018-01-10T17:07:18.329Z,15.05
2018-01-10T17:09:51.898Z,48.05
2018-01-10T17:12:26.413Z,58.65
2018-01-10T17:15:00.034Z,52.28
2018-01-10T17:17:33.598Z,102.97
2018-01-10T17:20:07.147Z,125.03
2018-01-10T17:22:40.843Z,234.65
2018-01-10T17:25:14.446Z,172.15
2018-01-10T17:27:47.950Z,230.32
2018-01-10T17:30:21.541Z,331.63
2018-01-10T17:32:55.943Z,290.77
2018-01-10T17:35:30.472Z,234.50
2018-01-10T17:38:04.168Z,157.15
2018-01-10T17:40:37.825Z,96.60
2018-01-10T17:43:12.298Z,134.60
2018-01-10T17:45:46.102Z,123.62
2018-01-10T17:48:19.677Z,110.78
2018-01-10T17:50:53.220Z,152.48
2018-01-10T17:53:26.917Z,76.82
2018-01-10T17:56:00.493Z,59.20
2018-01-10T17:58:34.000Z,29.42
2018-01-10T18:01:07.601Z,37.33
2018-01-10T18:03:41.120Z,52.95
2018-01-10T18:06:14.683Z,24.08
2018-01-10T18:08:48.258Z,27.65
2018-01-10T18:11:21.820Z,36.08
2018-01-10T18:13:56.112Z,47.25
2018-01-10T18:16:29.799Z,81.45
2018-01-10T18:19:03.420Z,95.32
2018-01-10T18:21:37.015Z,106.75
2018-01-10T18:24:10.537Z,66.60
2018-01-10T18:26:44.109Z,26.23
2018-01-10T18:29:17.700Z,23.55
2018-01-10T18:31:52.149Z,35.17
2018-01-10T18:34:25.695Z,40.55
2018-01-10T18:36:59.332Z,79.03
2018-01-10T18:39:33.036Z,83.60
2018-01-10T18:42:06.559Z,54.85
2018-01-10T18:44:40.123Z,64.53
2018-01-10T18:47:13.734Z,52.88
2018-01-10T18:49:48.154Z,39.17
2018-01-10T18:52:21.717Z,17.12
2018-01-10T18:54:55.228Z,22.75
2018-01-10T18:57:28.804Z,15.27
2018-01-10T19:00:02.469Z,16.65
2018-01-10T19:02:36.016Z,10.88
2018-01-10T19:05:09.632Z,17.02
2018-01-10T19:07:43.971Z,36.85
2018-01-10T19:10:17.683Z,11.45
2018-01-10T19:12:51.267Z,14.30
2018-01-10T19:15:24.866Z,15.27
2018-01-10T19:17:58.683Z,12.80
2018-01-10T19:20:32.187Z,17.25
2018-01-10T19:23:05.895Z,19.40
2018-01-10T19:25:40.192Z,14.80
2018-01-10T19:28:13.780Z,19.42
2018-01-10T19:30:47.331Z,21.35
2018-01-10T19:33:21.024Z,25.08
2018-01-10T19:35:54.547Z,17.05
2018-01-10T19:38:28.297Z,21.40
2018-01-10T19:41:02.601Z,19.02
2018-01-10T19:43:36.342Z,20.98
2018-01-10T19:46:09.898Z,41.53
2018-01-10T19:48:43.528Z,52.95
2018-01-10T19:51:17.191Z,72.60
2018-01-10T19:53:50.806Z,25.00
2018-01-10T19:56:24.539Z,23.02
2018-01-10T19:58:58.264Z,24.50
2018-01-10T20:01:32.569Z,22.17
2018-01-10T20:04:06.247Z,16.90
2018-01-10T20:06:39.771Z,16.25
2018-01-10T20:09:13.354Z,13.82
2018-01-10T20:11:46.880Z,13.55
2018-01-10T20:14:21.302Z,15.23
2018-01-10T20:16:55.079Z,15.13
2018-01-10T20:19:28.602Z,11.05
2018-01-10T20:22:02.197Z,22.75
2018-01-10T20:24:35.796Z,38.30
2018-01-10T20:27:09.372Z,26.42
2018-01-10T20:29:42.961Z,31.48
2018-01-10T20:32:16.492Z,39.10
2018-01-10T20:34:50.061Z,44.97
2018-01-10T20:37:23.674Z,32.80
2018-01-10T20:39:57.260Z,47.15
2018-01-10T20:42:30.801Z,45.78
2018-01-10T20:45:04.438Z,44.05
2018-01-10T20:47:37.980Z,44.83
2018-01-10T20:50:11.737Z,72.90
2018-01-10T20:52:45.428Z,60.55
2018-01-10T20:55:19.828Z,52.97
2018-01-10T20:57:53.674Z,39.88
2018-01-10T21:00:27.197Z,39.35
2018-01-10T21:03:00.770Z,29.12
2018-01-10T21:05:34.502Z,116.10
2018-01-10T21:08:08.104Z,67.35
2018-01-10T21:10:41.579Z,22.05
2018-01-10T21:13:15.097Z,15.20
2018-01-10T21:15:48.630Z,14.52
2018-01-10T21:18:22.274Z,19.73
2018-01-10T21:20:56.002Z,48.65
2018-01-10T21:23:29.544Z,16.42
2018-01-10T21:26:03.822Z,52.80
2018-01-10T21:28:37.544Z,25.45
2018-01-10T21:31:11.179Z,29.05
2018-01-10T21:33:44.754Z,34.40
2018-01-10T21:36:18.371Z,24.55
2018-01-10T21:38:52.056Z,29.60
2018-01-10T21:41:27.101Z,34.38
2018-01-10T21:44:00.815Z,26.75
2018-01-10T21:46:34.452Z,29.20
2018-01-10T21:49:08.280Z,49.83
2018-01-10T21:51:42.824Z,54.55
2018-01-10T21:54:16.440Z,67.50
2018-01-10T21:56:50.055Z,82.30
2018-01-10T21:59:23.586Z,63.53
2018-01-10T22:01:57.174Z,56.30
2018-01-10T22:04:30.760Z,60.35
2018-01-10T22:07:05.013Z,37.83
2018-01-10T22:09:40.140Z,45.15
2018-01-10T22:12:15.321Z,30.25
2018-01-10T22:14:49.082Z,30.83
2018-01-10T22:17:23.581Z,22.35
2018-01-10T22:20:13.154Z,120.45
2018-01-10T22:22:47.078Z,53.33
2018-01-10T22:25:20.755Z,42.30
2018-01-10T22:27:54.537Z,50.03
2018-01-10T22:30:37.291Z,53.08
2018-01-10T22:33:11.119Z,59.53
2018-01-10T22:35:44.891Z,37.65
2018-01-10T22:38:19.925Z,57.22
2018-01-10T22:40:53.848Z,55.58
2018-01-10T22:43:27.568Z,55.15
2018-01-10T22:46:02.158Z,41.95
2018-01-10T22:48:36.707Z,43.70
2018-01-10T22:51:11.063Z,61.20
2018-01-10T22:53:44.787Z,49.85
2018-01-10T22:56:19.072Z,61.78
2018-01-10T22:58:52.941Z,49.40
2018-01-10T23:01:27.661Z,48.22
2018-01-10T23:04:02.354Z,55.25
2018-01-10T23:06:36.716Z,74.65
2018-01-10T23:09:10.597Z,66.05
2018-01-10T23:11:46.852Z,80.50
2018-01-10T23:14:21.340Z,99.35
2018-01-10T23:16:55.057Z,72.57
2018-01-10T23:19:29.851Z,86.25
2018-01-10T23:22:04.276Z,60.15
2018-01-10T23:24:37.972Z,48.55
2018-01-10T23:27:11.786Z,47.22
2018-01-10T23:29:45.668Z,42.50
2018-01-10T23:32:19.505Z,53.03
2018-01-10T23:34:54.302Z,43.97
2018-01-10T23:37:28.015Z,32.13
2018-01-10T23:40:01.876Z,38.45
2018-01-10T23:42:35.838Z,94.53
2018-01-10T23:45:09.549Z,93.10
2018-01-10T23:47:44.220Z,123.43
2018-01-10T23:50:18.124Z,107.55
2018-01-10T23:52:52.265Z,124.95
2018-01-10T23:55:26.084Z,50.30
2018-01-10T23:58:01.237Z,43.90
