createdAt,value
2022-10-14T00:02:28.866Z,99.90
2022-10-14T00:05:31.998Z,99.90
2022-10-14T00:08:35.684Z,99.90
2022-10-14T00:11:39.301Z,99.90
2022-10-14T00:14:43.868Z,99.90
2022-10-14T00:17:46.970Z,99.90
2022-10-14T00:20:55.860Z,99.90
2022-10-14T00:23:59.527Z,99.90
2022-10-14T00:27:02.600Z,99.90
2022-10-14T00:30:08.179Z,99.90
2022-10-14T00:33:11.271Z,99.90
2022-10-14T00:36:16.026Z,99.90
2022-10-14T00:39:19.252Z,99.90
2022-10-14T00:42:22.635Z,99.90
2022-10-14T00:45:27.267Z,99.90
2022-10-14T00:48:30.411Z,99.90
2022-10-14T00:51:33.820Z,99.90
2022-10-14T00:54:39.804Z,99.90
2022-10-14T00:57:43.137Z,99.90
2022-10-14T01:00:47.641Z,99.90
2022-10-14T01:03:50.836Z,99.90
2022-10-14T01:07:06.725Z,99.90
2022-10-14T01:10:15.975Z,99.90
2022-10-14T01:13:27.835Z,99.90
2022-10-14T01:16:45.970Z,99.90
2022-10-14T01:20:06.550Z,99.90
2022-10-14T01:23:36.813Z,99.90
2022-10-14T01:26:59.298Z,99.90
2022-10-14T01:30:13.449Z,99.90
2022-10-14T01:33:21.496Z,99.90
2022-10-14T01:36:31.512Z,99.90
2022-10-14T01:39:40.739Z,99.90
2022-10-14T01:42:45.572Z,99.90
2022-10-14T01:45:51.543Z,99.90
2022-10-14T01:48:59.306Z,99.90
2022-10-14T01:52:07.026Z,99.90
2022-10-14T01:55:15.011Z,99.90
2022-10-14T01:58:21.097Z,99.90
2022-10-14T02:01:26.027Z,99.90
2022-10-14T02:04:29.220Z,99.90
2022-10-14T02:07:39.245Z,99.90
2022-10-14T02:11:02.605Z,99.90
2022-10-14T02:14:12.979Z,99.90
2022-10-14T02:17:22.319Z,99.90
2022-10-14T02:20:30.300Z,99.90
2022-10-14T02:23:39.121Z,99.90
2022-10-14T02:26:43.343Z,99.90
2022-10-14T02:29:48.396Z,99.90
2022-10-14T02:32:54.160Z,99.90
2022-10-14T02:35:58.083Z,99.90
2022-10-14T02:39:02.607Z,99.90
2022-10-14T02:42:06.472Z,99.90
2022-10-14T02:45:11.973Z,99.90
2022-10-14T02:48:16.491Z,99.90
2022-10-14T02:51:19.590Z,99.90
2022-10-14T02:54:22.723Z,99.90
2022-10-14T02:57:25.930Z,99.90
2022-10-14T03:00:29.049Z,99.90
2022-10-14T03:03:33.533Z,99.90
2022-10-14T03:06:36.610Z,99.90
2022-10-14T03:09:39.682Z,99.90
2022-10-14T03:12:42.768Z,99.90
2022-10-14T03:15:45.838Z,99.90
2022-10-14T03:18:50.332Z,99.90
2022-10-14T03:21:53.411Z,99.90
2022-10-14T03:24:56.515Z,99.90
2022-10-14T03:27:59.644Z,99.90
2022-10-14T03:31:02.744Z,99.90
2022-10-14T03:34:07.364Z,99.90
2022-10-14T03:37:10.525Z,99.90
2022-10-14T03:40:14.225Z,99.90
2022-10-14T03:43:17.324Z,99.90
2022-10-14T03:46:20.472Z,99.90
2022-10-14T03:49:25.037Z,99.90
2022-10-14T03:52:28.170Z,99.90
2022-10-14T03:55:31.570Z,99.90
2022-10-14T03:58:34.648Z,99.90
2022-10-14T04:01:37.883Z,99.90
2022-10-14T04:04:42.383Z,99.90
2022-10-14T04:07:45.464Z,99.90
2022-10-14T04:10:53.885Z,99.90
2022-10-14T04:13:59.424Z,99.90
2022-10-14T04:17:02.503Z,99.90
2022-10-14T04:20:07.953Z,99.90
2022-10-14T04:23:11.326Z,99.90
2022-10-14T04:26:14.486Z,99.90
2022-10-14T04:29:17.567Z,99.90
2022-10-14T04:32:21.035Z,99.90
2022-10-14T04:35:25.758Z,99.90
2022-10-14T04:38:29.543Z,99.90
2022-10-14T04:41:32.706Z,99.90
2022-10-14T04:44:35.872Z,99.90
2022-10-14T04:47:38.995Z,99.90
2022-10-14T04:50:43.573Z,99.90
2022-10-14T04:53:46.676Z,99.90
2022-10-14T04:56:49.770Z,99.90
2022-10-14T04:59:52.862Z,99.90
2022-10-14T05:02:56.005Z,99.90
2022-10-14T05:06:00.720Z,99.90
2022-10-14T05:09:03.900Z,99.90
2022-10-14T05:12:07.471Z,99.90
2022-10-14T05:15:11.081Z,99.90
2022-10-14T05:18:14.375Z,99.90
2022-10-14T05:21:18.853Z,99.90
2022-10-14T05:24:21.956Z,99.90
2022-10-14T05:27:25.084Z,99.90
2022-10-14T05:30:33.643Z,99.90
2022-10-14T05:33:37.781Z,99.90
2022-10-14T05:36:42.268Z,99.90
2022-10-14T05:39:45.412Z,99.90
2022-10-14T05:42:48.590Z,99.90
2022-10-14T05:45:51.795Z,99.90
2022-10-14T05:48:54.891Z,99.90
2022-10-14T05:51:59.349Z,99.90
2022-10-14T05:55:02.657Z,99.90
2022-10-14T05:58:05.843Z,99.90
2022-10-14T06:01:11.653Z,99.90
2022-10-14T06:04:19.012Z,99.90
2022-10-14T06:07:23.469Z,99.90
2022-10-14T06:10:27.409Z,99.90
2022-10-14T06:13:30.578Z,99.90
2022-10-14T06:16:33.774Z,99.90
2022-10-14T06:19:37.342Z,99.90
2022-10-14T06:22:41.850Z,99.90
2022-10-14T06:25:44.962Z,99.90
2022-10-14T06:28:48.256Z,99.90
2022-10-14T06:31:51.494Z,99.90
2022-10-14T06:34:54.605Z,99.90
2022-10-14T06:37:59.430Z,99.90
2022-10-14T06:41:02.577Z,99.90
2022-10-14T06:44:05.757Z,99.90
2022-10-14T06:47:09.308Z,99.90
2022-10-14T06:50:12.425Z,99.90
2022-10-14T06:53:17.047Z,99.90
2022-10-14T06:56:20.187Z,99.90
2022-10-14T06:59:23.447Z,99.90
2022-10-14T07:02:26.753Z,99.90
2022-10-14T07:05:29.855Z,99.90
2022-10-14T07:08:34.370Z,99.90
2022-10-14T07:11:37.514Z,99.90
2022-10-14T07:14:40.618Z,99.90
2022-10-14T07:17:43.710Z,99.90
2022-10-14T07:20:47.024Z,99.90
2022-10-14T07:23:51.591Z,99.90
2022-10-14T07:26:55.193Z,99.90
2022-10-14T07:29:58.398Z,99.90
2022-10-14T07:33:01.699Z,99.90
2022-10-14T07:36:06.601Z,99.90
2022-10-14T07:39:11.156Z,99.90
2022-10-14T07:42:14.269Z,99.90
2022-10-14T07:45:18.693Z,99.90
2022-10-14T07:48:27.467Z,99.90
2022-10-14T07:51:42.482Z,99.90
2022-10-14T07:54:47.561Z,99.90
2022-10-14T07:57:50.647Z,99.90
2022-10-14T08:00:54.231Z,99.90
2022-10-14T08:03:57.598Z,99.90
2022-10-14T08:07:01.366Z,99.90
2022-10-14T08:10:06.676Z,99.90
2022-10-14T08:13:09.974Z,99.90
2022-10-14T08:16:16.411Z,98.50
2022-10-14T08:19:19.565Z,93.70
2022-10-14T08:22:22.970Z,83.00
2022-10-14T08:25:28.077Z,74.50
2022-10-14T08:28:31.304Z,65.60
2022-10-14T08:31:35.044Z,61.10
2022-10-14T08:34:38.152Z,56.40
2022-10-14T08:37:41.536Z,52.80
2022-10-14T08:41:03.648Z,48.90
2022-10-14T08:44:17.783Z,45.30
2022-10-14T08:47:26.792Z,42.00
2022-10-14T08:50:38.399Z,42.00
2022-10-14T08:53:46.209Z,41.10
2022-10-14T08:56:51.126Z,39.70
2022-10-14T08:59:54.848Z,38.70
2022-10-14T09:02:59.698Z,37.30
2022-10-14T09:06:06.270Z,35.70
2022-10-14T09:09:16.168Z,34.80
2022-10-14T09:12:24.045Z,36.70
2022-10-14T09:15:33.674Z,35.80
2022-10-14T09:18:41.688Z,35.70
2022-10-14T09:21:52.745Z,33.80
2022-10-14T09:24:56.589Z,33.30
2022-10-14T09:28:01.100Z,32.00
2022-10-14T09:31:05.017Z,31.00
2022-10-14T09:34:10.238Z,30.00
2022-10-14T09:37:29.227Z,30.00
2022-10-14T09:40:35.203Z,30.00
2022-10-14T09:43:39.875Z,29.40
2022-10-14T09:46:43.543Z,29.10
2022-10-14T09:49:49.448Z,29.50
2022-10-14T09:53:01.513Z,29.60
2022-10-14T09:56:07.885Z,28.80
2022-10-14T09:59:19.187Z,28.60
2022-10-14T10:02:25.722Z,28.80
2022-10-14T10:05:30.534Z,28.00
2022-10-14T10:08:34.579Z,28.10
2022-10-14T10:11:39.199Z,27.60
2022-10-14T10:14:56.443Z,27.30
2022-10-14T10:17:59.600Z,27.50
2022-10-14T10:21:07.003Z,28.30
2022-10-14T10:24:24.894Z,27.80
2022-10-14T10:27:35.617Z,26.80
2022-10-14T10:30:44.570Z,26.40
2022-10-14T10:33:55.203Z,26.40
2022-10-14T10:37:05.574Z,26.10
2022-10-14T10:40:25.840Z,26.50
2022-10-14T10:43:53.651Z,26.80
2022-10-14T10:47:16.189Z,27.30
2022-10-14T10:50:30.029Z,26.30
2022-10-14T10:53:57.242Z,26.00
2022-10-14T10:57:05.162Z,25.70
2022-10-14T11:00:13.537Z,25.40
2022-10-14T11:03:31.261Z,26.00
2022-10-14T11:06:57.739Z,28.60
2022-10-14T11:10:25.632Z,31.60
2022-10-14T11:13:38.445Z,34.50
2022-10-14T11:16:50.186Z,37.50
2022-10-14T11:20:05.443Z,41.30
2022-10-14T11:23:28.549Z,43.80
2022-10-14T11:27:03.035Z,45.20
2022-10-14T11:30:18.438Z,47.20
2022-10-14T11:33:39.858Z,47.80
2022-10-14T11:36:56.114Z,47.80
2022-10-14T11:40:02.063Z,48.00
2022-10-14T11:43:20.180Z,43.50
2022-10-14T11:46:26.938Z,39.50
2022-10-14T11:49:34.270Z,36.40
2022-10-14T11:52:44.489Z,36.90
2022-10-14T11:55:53.630Z,37.00
2022-10-14T11:59:00.314Z,36.90
2022-10-14T12:02:13.135Z,33.70
2022-10-14T12:05:22.512Z,31.10
2022-10-14T12:08:35.667Z,30.10
2022-10-14T12:11:45.248Z,29.50
2022-10-14T12:14:52.682Z,28.90
2022-10-14T12:17:58.655Z,26.50
2022-10-14T12:21:19.333Z,25.90
2022-10-14T12:24:27.678Z,27.00
2022-10-14T12:27:32.122Z,28.90
2022-10-14T12:30:38.201Z,28.70
2022-10-14T12:34:17.534Z,28.70
2022-10-14T12:37:50.638Z,27.90
2022-10-14T12:40:55.265Z,29.90
2022-10-14T12:44:04.209Z,31.00
2022-10-14T12:47:16.432Z,31.50
2022-10-14T12:50:30.472Z,30.90
2022-10-14T12:53:35.801Z,29.60
2022-10-14T12:56:44.663Z,33.00
2022-10-14T12:59:52.943Z,34.70
2022-10-14T13:03:00.082Z,34.50
2022-10-14T13:06:35.573Z,36.40
2022-10-14T13:09:38.910Z,37.00
2022-10-14T13:12:45.017Z,39.10
2022-10-14T13:15:52.513Z,41.00
2022-10-14T13:18:58.015Z,38.70
2022-10-14T13:22:01.634Z,36.90
2022-10-14T13:25:12.242Z,36.90
2022-10-14T13:28:26.735Z,35.30
2022-10-14T13:31:37.962Z,34.80
2022-10-14T13:34:50.811Z,35.30
2022-10-14T13:37:59.948Z,36.50
2022-10-14T13:41:04.776Z,38.90
2022-10-14T13:44:13.352Z,41.20
2022-10-14T13:47:21.396Z,43.00
2022-10-14T13:50:28.976Z,44.20
2022-10-14T13:53:32.112Z,45.70
2022-10-14T13:56:35.341Z,48.90
2022-10-14T13:59:46.863Z,50.30
2022-10-14T14:03:17.135Z,51.10
2022-10-14T14:06:22.730Z,52.00
2022-10-14T14:09:28.439Z,53.80
2022-10-14T14:12:31.800Z,54.90
2022-10-14T14:15:37.769Z,55.90
2022-10-14T14:19:03.843Z,56.70
2022-10-14T14:22:18.852Z,57.40
2022-10-14T14:25:34.926Z,58.30
2022-10-14T14:28:39.000Z,58.90
2022-10-14T14:32:05.671Z,59.10
2022-10-14T14:35:16.066Z,59.10
2022-10-14T14:38:29.763Z,59.10
2022-10-14T14:41:34.375Z,59.50
2022-10-14T14:44:37.870Z,59.80
2022-10-14T14:47:42.831Z,60.50
2022-10-14T14:50:46.773Z,61.70
2022-10-14T14:53:53.882Z,62.60
2022-10-14T14:57:03.424Z,62.90
2022-10-14T15:00:08.536Z,63.70
2022-10-14T15:03:13.282Z,63.80
2022-10-14T15:06:18.021Z,63.70
2022-10-14T15:09:27.788Z,65.40
2022-10-14T15:12:34.227Z,66.10
2022-10-14T15:15:38.234Z,67.10
2022-10-14T15:18:43.651Z,68.00
2022-10-14T15:21:47.932Z,68.30
2022-10-14T15:25:06.666Z,68.80
2022-10-14T15:28:30.638Z,70.00
2022-10-14T15:31:34.389Z,70.80
2022-10-14T15:34:38.931Z,71.90
2022-10-14T15:37:42.450Z,73.60
2022-10-14T15:40:46.205Z,74.70
2022-10-14T15:43:49.370Z,75.80
2022-10-14T15:47:09.750Z,76.60
2022-10-14T15:50:18.688Z,77.70
2022-10-14T15:53:21.782Z,79.40
2022-10-14T15:56:25.206Z,80.40
2022-10-14T15:59:28.708Z,81.20
2022-10-14T16:02:35.200Z,82.50
2022-10-14T16:05:40.013Z,84.30
2022-10-14T16:08:43.289Z,84.30
2022-10-14T16:11:46.490Z,85.60
2022-10-14T16:14:49.614Z,86.70
2022-10-14T16:17:53.250Z,87.70
2022-10-14T16:20:57.829Z,88.70
2022-10-14T16:24:02.357Z,89.60
2022-10-14T16:27:05.573Z,90.20
2022-10-14T16:30:11.430Z,90.60
2022-10-14T16:33:15.338Z,91.20
2022-10-14T16:36:20.350Z,91.60
2022-10-14T16:39:23.535Z,92.00
2022-10-14T16:42:26.741Z,92.50
2022-10-14T16:45:29.873Z,93.00
2022-10-14T16:48:34.892Z,93.40
2022-10-14T16:51:39.569Z,93.90
2022-10-14T16:54:42.999Z,94.40
2022-10-14T16:57:46.289Z,94.90
2022-10-14T17:00:49.738Z,95.70
2022-10-14T17:03:52.869Z,96.10
2022-10-14T17:06:57.917Z,96.50
2022-10-14T17:10:01.359Z,97.00
2022-10-14T17:13:04.979Z,97.50
2022-10-14T17:16:08.688Z,97.90
2022-10-14T17:19:12.308Z,98.40
2022-10-14T17:22:20.041Z,98.90
2022-10-14T17:25:23.393Z,99.60
2022-10-14T17:28:26.842Z,99.90
2022-10-14T17:31:30.521Z,99.90
2022-10-14T17:34:34.027Z,99.90
2022-10-14T17:37:38.547Z,99.90
2022-10-14T17:40:42.159Z,99.90
2022-10-14T17:43:49.467Z,99.90
2022-10-14T17:46:53.312Z,99.90
2022-10-14T17:49:57.329Z,99.90
2022-10-14T17:53:05.007Z,99.90
2022-10-14T17:56:12.751Z,99.90
2022-10-14T17:59:16.736Z,99.90
2022-10-14T18:02:20.834Z,99.90
2022-10-14T18:05:24.793Z,99.90
2022-10-14T18:08:30.634Z,99.90
2022-10-14T18:12:03.504Z,99.90
2022-10-14T18:15:03.273Z,99.90
2022-10-14T18:18:08.297Z,99.90
2022-10-14T18:21:13.147Z,99.90
2022-10-14T18:24:18.893Z,99.90
2022-10-14T18:27:22.738Z,99.90
2022-10-14T18:30:27.246Z,99.90
2022-10-14T18:33:36.112Z,99.90
2022-10-14T18:36:40.228Z,99.90
2022-10-14T18:39:46.597Z,99.90
2022-10-14T18:42:57.626Z,99.90
2022-10-14T18:46:07.061Z,99.90
2022-10-14T18:49:14.504Z,99.90
2022-10-14T18:52:21.191Z,99.90
2022-10-14T18:55:27.103Z,99.90
2022-10-14T18:58:31.422Z,99.90
2022-10-14T19:01:37.085Z,99.90
2022-10-14T19:04:41.921Z,99.90
2022-10-14T19:07:46.471Z,99.90
2022-10-14T19:10:52.094Z,99.90
2022-10-14T19:13:58.195Z,99.90
2022-10-14T19:17:02.768Z,99.90
2022-10-14T19:20:08.940Z,99.90
2022-10-14T19:23:13.298Z,99.90
2022-10-14T19:26:23.373Z,99.90
2022-10-14T19:29:27.411Z,99.90
2022-10-14T19:32:31.932Z,99.90
2022-10-14T19:35:36.091Z,99.90
2022-10-14T19:38:41.098Z,99.90
2022-10-14T19:41:47.659Z,99.90
2022-10-14T19:44:53.068Z,99.90
2022-10-14T19:47:56.874Z,99.90
2022-10-14T19:51:06.154Z,99.90
2022-10-14T19:54:12.560Z,99.90
2022-10-14T19:57:17.252Z,99.90
2022-10-14T20:00:20.538Z,99.90
2022-10-14T20:03:24.364Z,99.90
2022-10-14T20:06:29.753Z,99.90
2022-10-14T20:09:33.263Z,99.90
2022-10-14T20:12:38.323Z,99.90
2022-10-14T20:15:41.820Z,99.90
2022-10-14T20:18:45.328Z,99.90
2022-10-14T20:21:48.675Z,99.90
2022-10-14T20:24:52.374Z,99.90
2022-10-14T20:27:57.249Z,99.90
2022-10-14T20:31:00.696Z,99.90
2022-10-14T20:34:08.684Z,99.90
2022-10-14T20:37:14.718Z,99.90
2022-10-14T20:40:18.286Z,99.90
2022-10-14T20:43:22.860Z,99.90
2022-10-14T20:46:26.103Z,99.90
2022-10-14T20:49:29.541Z,99.90
2022-10-14T20:52:32.940Z,99.90
2022-10-14T20:55:36.064Z,99.90
2022-10-14T20:58:41.305Z,99.90
2022-10-14T21:01:44.561Z,99.90
2022-10-14T21:04:49.093Z,99.90
2022-10-14T21:07:53.245Z,99.90
2022-10-14T21:10:59.341Z,99.90
2022-10-14T21:14:04.260Z,99.90
2022-10-14T21:17:07.418Z,99.90
2022-10-14T21:20:11.311Z,99.90
2022-10-14T21:23:14.490Z,99.90
2022-10-14T21:26:18.085Z,99.90
2022-10-14T21:29:23.114Z,99.90
2022-10-14T21:32:26.897Z,99.90
2022-10-14T21:35:30.725Z,99.90
2022-10-14T21:38:34.076Z,99.90
2022-10-14T21:41:37.362Z,99.90
2022-10-14T21:44:41.993Z,99.90
2022-10-14T21:47:45.180Z,99.90
2022-10-14T21:50:48.424Z,99.90
2022-10-14T21:53:51.631Z,99.90
2022-10-14T21:56:57.682Z,99.90
2022-10-14T22:00:02.287Z,99.90
2022-10-14T22:03:05.696Z,99.90
2022-10-14T22:06:10.682Z,99.90
2022-10-14T22:09:13.947Z,99.90
2022-10-14T22:12:17.102Z,99.90
2022-10-14T22:15:21.615Z,99.90
2022-10-14T22:18:25.082Z,99.90
2022-10-14T22:21:30.270Z,99.90
2022-10-14T22:24:33.390Z,99.90
2022-10-14T22:27:36.848Z,99.90
2022-10-14T22:30:41.353Z,99.90
2022-10-14T22:33:45.002Z,99.90
2022-10-14T22:36:48.239Z,99.90
2022-10-14T22:39:51.343Z,99.90
2022-10-14T22:42:55.223Z,99.90
2022-10-14T22:46:04.142Z,99.90
2022-10-14T22:49:07.941Z,99.90
2022-10-14T22:52:11.049Z,99.90
2022-10-14T22:55:14.334Z,99.90
2022-10-14T22:58:17.669Z,99.90
2022-10-14T23:01:23.029Z,99.90
2022-10-14T23:04:26.182Z,99.90
2022-10-14T23:07:30.013Z,99.90
2022-10-14T23:10:33.438Z,99.90
2022-10-14T23:13:36.724Z,99.90
2022-10-14T23:16:41.389Z,99.90
2022-10-14T23:19:44.648Z,99.90
2022-10-14T23:22:47.954Z,99.90
2022-10-14T23:25:51.206Z,99.90
2022-10-14T23:28:57.582Z,99.90
2022-10-14T23:32:03.037Z,99.90
2022-10-14T23:35:07.132Z,99.90
2022-10-14T23:38:12.709Z,99.90
2022-10-14T23:41:16.459Z,99.90
2022-10-14T23:44:19.639Z,99.90
2022-10-14T23:47:24.656Z,99.90
2022-10-14T23:50:28.313Z,99.90
2022-10-14T23:53:31.439Z,99.90
2022-10-14T23:56:34.658Z,99.90
2022-10-14T23:59:37.894Z,99.90
