createdAt,value
2018-07-16T00:00:14.056Z,7.63
2018-07-16T00:02:40.948Z,7.07
2018-07-16T00:05:07.868Z,7.60
2018-07-16T00:07:34.816Z,7.07
2018-07-16T00:10:01.697Z,7.63
2018-07-16T00:12:28.582Z,7.00
2018-07-16T00:14:55.463Z,7.75
2018-07-16T00:17:22.345Z,7.57
2018-07-16T00:19:49.228Z,7.90
2018-07-16T00:22:16.120Z,8.37
2018-07-16T00:24:43.150Z,7.70
2018-07-16T00:27:10.047Z,7.13
2018-07-16T00:29:37.087Z,8.00
2018-07-16T00:32:07.025Z,9.10
2018-07-16T00:34:33.902Z,7.87
2018-07-16T00:37:00.803Z,7.90
2018-07-16T00:39:27.713Z,8.30
2018-07-16T00:41:54.592Z,7.63
2018-07-16T00:44:21.521Z,8.67
2018-07-16T00:46:48.401Z,7.80
2018-07-16T00:49:15.335Z,8.73
2018-07-16T00:51:42.215Z,8.77
2018-07-16T00:54:09.116Z,9.00
2018-07-16T00:56:36.016Z,7.63
2018-07-16T00:59:02.883Z,7.83
2018-07-16T01:01:29.763Z,7.93
2018-07-16T01:03:56.734Z,7.57
2018-07-16T01:06:24.163Z,7.33
2018-07-16T01:08:51.084Z,8.75
2018-07-16T01:11:17.996Z,8.60
2018-07-16T01:13:45.316Z,8.00
2018-07-16T01:16:12.265Z,8.90
2018-07-16T01:18:39.164Z,8.07
2018-07-16T01:21:06.190Z,8.37
2018-07-16T01:23:33.071Z,7.87
2018-07-16T01:26:00.096Z,10.30
2018-07-16T01:28:27.032Z,10.03
2018-07-16T01:30:56.800Z,8.40
2018-07-16T01:33:27.105Z,8.57
2018-07-16T01:35:53.999Z,9.63
2018-07-16T01:38:20.942Z,7.13
2018-07-16T01:40:48.823Z,7.43
2018-07-16T01:43:15.721Z,7.30
2018-07-16T01:45:42.695Z,7.30
2018-07-16T01:48:09.587Z,6.60
2018-07-16T01:50:36.536Z,6.03
2018-07-16T01:53:03.488Z,6.97
2018-07-16T01:55:30.416Z,6.80
2018-07-16T01:57:57.356Z,7.20
2018-07-16T02:00:24.314Z,7.40
2018-07-16T02:02:51.202Z,7.70
2018-07-16T02:05:18.128Z,7.27
2018-07-16T02:07:45.078Z,7.17
2018-07-16T02:10:12.103Z,7.60
2018-07-16T02:12:38.995Z,7.53
2018-07-16T02:15:05.903Z,8.47
2018-07-16T02:17:33.151Z,8.43
2018-07-16T02:20:01.068Z,9.13
2018-07-16T02:22:28.045Z,9.75
2018-07-16T02:24:54.955Z,9.43
2018-07-16T02:27:21.940Z,8.00
2018-07-16T02:29:48.827Z,8.33
2018-07-16T02:32:15.741Z,8.38
2018-07-16T02:34:42.687Z,8.10
2018-07-16T02:37:09.588Z,8.13
2018-07-16T02:39:36.488Z,7.30
2018-07-16T02:42:03.385Z,7.40
2018-07-16T02:44:30.414Z,9.30
2018-07-16T02:46:57.299Z,8.40
2018-07-16T02:49:24.256Z,9.07
2018-07-16T02:51:51.183Z,9.93
2018-07-16T02:54:18.074Z,9.90
2018-07-16T02:56:45.117Z,11.20
2018-07-16T02:59:12.024Z,11.37
2018-07-16T03:01:38.962Z,11.13
2018-07-16T03:04:06.052Z,11.00
2018-07-16T03:06:32.956Z,10.80
2018-07-16T03:08:59.864Z,10.50
2018-07-16T03:11:26.829Z,11.63
2018-07-16T03:13:53.767Z,11.00
2018-07-16T03:16:20.703Z,10.70
2018-07-16T03:18:47.601Z,12.68
2018-07-16T03:21:14.529Z,10.90
2018-07-16T03:23:41.426Z,10.93
2018-07-16T03:26:08.344Z,11.60
2018-07-16T03:28:35.249Z,10.87
2018-07-16T03:31:02.193Z,11.87
2018-07-16T03:33:29.095Z,11.10
2018-07-16T03:35:55.996Z,10.60
2018-07-16T03:38:22.928Z,10.87
2018-07-16T03:40:49.821Z,12.23
2018-07-16T03:43:16.745Z,10.10
2018-07-16T03:45:43.674Z,10.83
2018-07-16T03:48:10.658Z,11.13
2018-07-16T03:50:38.349Z,10.13
2018-07-16T03:53:05.247Z,9.80
2018-07-16T03:55:32.144Z,10.10
2018-07-16T03:57:59.236Z,10.17
2018-07-16T04:00:26.154Z,10.30
2018-07-16T04:02:53.087Z,10.23
2018-07-16T04:05:19.970Z,9.53
2018-07-16T04:07:46.902Z,9.87
2018-07-16T04:12:44.267Z,10.20
2018-07-16T04:15:11.187Z,9.67
2018-07-16T04:17:38.089Z,10.63
2018-07-16T04:20:04.992Z,10.20
2018-07-16T04:22:32.871Z,10.47
2018-07-16T04:24:59.769Z,9.37
2018-07-16T04:27:26.709Z,9.60
2018-07-16T04:29:53.615Z,9.97
2018-07-16T04:32:20.498Z,10.87
2018-07-16T04:34:47.379Z,9.10
2018-07-16T04:37:14.295Z,8.67
2018-07-16T04:39:41.229Z,8.30
2018-07-16T04:42:07.988Z,7.50
2018-07-16T04:44:34.921Z,7.27
2018-07-16T04:47:01.828Z,7.37
2018-07-16T04:49:28.726Z,7.80
2018-07-16T04:51:55.681Z,7.07
2018-07-16T04:54:22.575Z,9.23
2018-07-16T04:56:50.428Z,7.63
2018-07-16T04:59:17.304Z,8.27
2018-07-16T05:01:44.229Z,8.53
2018-07-16T05:04:11.179Z,8.50
2018-07-16T05:06:38.072Z,8.53
2018-07-16T05:09:05.330Z,8.63
2018-07-16T05:11:32.287Z,8.23
2018-07-16T05:13:59.203Z,9.87
2018-07-16T05:16:26.118Z,8.90
2018-07-16T05:18:56.032Z,7.97
2018-07-16T05:21:22.939Z,7.80
2018-07-16T05:23:49.879Z,8.20
2018-07-16T05:26:16.809Z,7.40
2018-07-16T05:28:47.242Z,7.07
2018-07-16T05:31:14.160Z,8.53
2018-07-16T05:33:41.068Z,8.00
2018-07-16T05:36:07.959Z,6.50
2018-07-16T05:38:34.912Z,6.57
2018-07-16T05:41:01.839Z,5.73
2018-07-16T05:43:28.728Z,5.80
2018-07-16T05:45:55.595Z,5.30
2018-07-16T05:48:22.854Z,4.77
2018-07-16T05:50:49.757Z,5.50
2018-07-16T05:53:16.680Z,5.27
2018-07-16T05:55:43.577Z,4.93
2018-07-16T05:58:10.529Z,5.17
2018-07-16T06:00:37.342Z,4.90
2018-07-16T06:03:04.280Z,4.40
2018-07-16T06:05:31.193Z,4.90
2018-07-16T06:07:58.080Z,4.70
2018-07-16T06:10:25.449Z,5.57
2018-07-16T06:12:52.335Z,4.50
2018-07-16T06:15:21.062Z,4.80
2018-07-16T06:17:48.082Z,4.47
2018-07-16T06:20:16.032Z,4.07
2018-07-16T06:22:42.951Z,3.90
2018-07-16T06:25:09.984Z,3.72
2018-07-16T06:27:37.923Z,4.00
2018-07-16T06:30:04.877Z,3.77
2018-07-16T06:32:31.945Z,4.30
2018-07-16T06:34:59.213Z,2.83
2018-07-16T06:37:26.138Z,3.50
2018-07-16T06:39:53.165Z,3.03
2018-07-16T06:42:20.364Z,3.17
2018-07-16T06:44:47.330Z,2.83
2018-07-16T06:47:14.317Z,2.80
2018-07-16T06:49:41.271Z,2.90
2018-07-16T06:52:08.162Z,2.90
2018-07-16T06:54:35.147Z,3.07
2018-07-16T06:57:02.077Z,3.33
2018-07-16T06:59:29.242Z,2.90
2018-07-16T07:01:56.335Z,3.40
2018-07-16T07:04:23.235Z,2.90
2018-07-16T07:06:50.240Z,3.60
2018-07-16T07:09:17.135Z,3.47
2018-07-16T07:11:44.044Z,3.12
2018-07-16T07:14:11.001Z,3.30
2018-07-16T07:16:37.899Z,3.17
2018-07-16T07:19:04.954Z,3.30
2018-07-16T07:21:31.882Z,3.13
2018-07-16T07:23:58.809Z,3.80
2018-07-16T07:26:25.819Z,3.03
2018-07-16T07:28:52.754Z,3.40
2018-07-16T07:31:19.736Z,2.77
2018-07-16T07:33:46.629Z,3.52
2018-07-16T07:36:13.597Z,3.87
2018-07-16T07:38:40.465Z,3.30
2018-07-16T07:41:07.414Z,2.97
2018-07-16T07:43:34.349Z,3.10
2018-07-16T07:46:01.439Z,3.33
2018-07-16T07:48:29.008Z,2.80
2018-07-16T07:50:55.918Z,3.37
2018-07-16T07:53:22.815Z,3.13
2018-07-16T07:55:49.752Z,3.43
2018-07-16T07:58:16.681Z,2.90
2018-07-16T08:00:43.595Z,3.43
2018-07-16T08:05:38.503Z,3.27
2018-07-16T08:08:07.060Z,2.97
2018-07-16T08:10:35.108Z,2.93
2018-07-16T08:13:02.056Z,3.07
2018-07-16T08:15:30.577Z,3.20
2018-07-16T08:17:57.506Z,2.70
2018-07-16T08:20:25.451Z,2.70
2018-07-16T08:22:52.412Z,2.50
2018-07-16T08:25:19.791Z,2.57
2018-07-16T08:27:46.771Z,1.87
2018-07-16T08:30:13.760Z,2.10
2018-07-16T08:32:42.727Z,2.23
2018-07-16T08:35:10.555Z,2.50
2018-07-16T08:37:39.950Z,2.77
2018-07-16T08:40:07.235Z,2.80
2018-07-16T08:42:34.432Z,2.30
2018-07-16T08:45:01.372Z,3.10
2018-07-16T08:47:30.389Z,2.40
2018-07-16T08:49:57.316Z,3.20
2018-07-16T08:52:24.324Z,3.23
2018-07-16T08:54:51.240Z,3.37
2018-07-16T08:57:18.159Z,3.60
2018-07-16T08:59:49.679Z,3.00
2018-07-16T09:02:16.557Z,3.23
2018-07-16T09:04:43.481Z,3.13
2018-07-16T09:07:10.404Z,2.33
2018-07-16T09:09:37.329Z,2.53
2018-07-16T09:12:04.269Z,2.80
2018-07-16T09:14:31.188Z,3.27
2018-07-16T09:16:58.182Z,3.00
2018-07-16T09:19:25.046Z,3.33
2018-07-16T09:21:52.043Z,2.93
2018-07-16T09:24:19.032Z,3.37
2018-07-16T09:26:45.950Z,2.87
2018-07-16T09:29:12.853Z,2.87
2018-07-16T09:31:39.756Z,2.40
2018-07-16T09:34:07.084Z,3.03
2018-07-16T09:36:33.995Z,3.00
2018-07-16T09:39:00.939Z,3.03
2018-07-16T09:41:30.910Z,2.83
2018-07-16T09:43:57.807Z,2.77
2018-07-16T09:46:24.744Z,2.83
2018-07-16T09:48:52.653Z,2.37
2018-07-16T09:51:19.550Z,3.23
2018-07-16T09:53:46.490Z,2.87
2018-07-16T09:56:16.846Z,3.27
2018-07-16T09:58:43.708Z,2.80
2018-07-16T10:01:16.572Z,2.80
2018-07-16T10:03:43.483Z,3.10
2018-07-16T10:06:10.436Z,3.00
2018-07-16T10:08:37.332Z,3.20
2018-07-16T10:11:04.291Z,3.15
2018-07-16T10:13:31.236Z,2.83
2018-07-16T10:15:58.155Z,2.30
2018-07-16T10:18:25.151Z,2.58
2018-07-16T10:20:52.035Z,3.73
2018-07-16T10:23:18.947Z,2.60
2018-07-16T10:25:45.938Z,2.47
2018-07-16T10:28:12.860Z,3.30
2018-07-16T10:30:41.857Z,2.80
2018-07-16T10:33:08.675Z,3.00
2018-07-16T10:35:35.612Z,3.63
2018-07-16T10:38:02.553Z,3.07
2018-07-16T10:40:29.478Z,3.20
2018-07-16T10:42:56.382Z,3.43
2018-07-16T10:45:23.621Z,3.10
2018-07-16T10:47:51.055Z,3.00
2018-07-16T10:50:18.062Z,3.70
2018-07-16T10:52:45.107Z,3.47
2018-07-16T10:55:12.764Z,3.60
2018-07-16T10:57:39.667Z,3.50
2018-07-16T11:00:06.640Z,2.90
2018-07-16T11:02:34.993Z,3.07
2018-07-16T11:05:01.968Z,3.30
2018-07-16T11:07:28.888Z,3.00
2018-07-16T11:09:55.844Z,3.13
2018-07-16T11:12:22.777Z,4.00
2018-07-16T11:14:53.428Z,3.43
2018-07-16T11:17:20.348Z,3.10
2018-07-16T11:19:47.377Z,2.80
2018-07-16T11:22:14.343Z,3.20
2018-07-16T11:24:41.256Z,3.90
2018-07-16T11:27:08.147Z,3.00
2018-07-16T11:29:35.084Z,3.10
2018-07-16T11:32:02.428Z,3.22
2018-07-16T11:34:29.364Z,3.30
2018-07-16T11:36:56.335Z,3.07
2018-07-16T11:39:23.238Z,2.80
2018-07-16T11:41:50.171Z,2.93
2018-07-16T11:44:17.108Z,3.10
2018-07-16T11:46:44.812Z,3.50
2018-07-16T11:49:11.776Z,3.40
2018-07-16T11:51:38.684Z,3.10
2018-07-16T11:54:05.585Z,3.27
2018-07-16T11:56:32.518Z,3.20
2018-07-16T11:58:59.505Z,2.60
2018-07-16T12:01:26.390Z,3.00
2018-07-16T12:03:53.409Z,2.90
2018-07-16T12:06:22.216Z,2.63
2018-07-16T12:08:49.129Z,2.40
2018-07-16T12:11:16.086Z,2.50
2018-07-16T12:13:43.016Z,2.90
2018-07-16T12:16:09.927Z,2.90
2018-07-16T12:18:36.930Z,2.30
2018-07-16T12:21:04.200Z,2.83
2018-07-16T12:23:31.160Z,2.27
2018-07-16T12:25:58.168Z,2.83
2018-07-16T12:28:25.019Z,2.77
2018-07-16T12:30:51.933Z,2.20
2018-07-16T12:33:18.873Z,2.07
2018-07-16T12:35:45.961Z,2.45
2018-07-16T12:38:12.876Z,2.33
2018-07-16T12:40:39.796Z,1.87
2018-07-16T12:43:06.779Z,2.20
2018-07-16T12:45:33.675Z,2.27
2018-07-16T12:48:00.605Z,2.17
2018-07-16T12:50:27.525Z,2.23
2018-07-16T12:52:54.462Z,2.20
2018-07-16T12:55:21.405Z,2.23
2018-07-16T12:57:48.324Z,2.33
2018-07-16T13:00:15.264Z,2.20
2018-07-16T13:02:42.312Z,2.10
2018-07-16T13:05:10.224Z,2.40
2018-07-16T13:07:37.188Z,2.37
2018-07-16T13:10:04.099Z,2.20
2018-07-16T13:12:31.080Z,2.33
2018-07-16T13:14:57.987Z,2.43
2018-07-16T13:17:25.710Z,1.87
2018-07-16T13:19:52.642Z,2.13
2018-07-16T13:22:19.562Z,1.83
2018-07-16T13:24:46.538Z,2.00
2018-07-16T13:27:13.449Z,2.60
2018-07-16T13:29:41.360Z,2.00
2018-07-16T13:32:08.275Z,2.03
2018-07-16T13:34:35.213Z,2.10
2018-07-16T13:37:02.161Z,2.30
2018-07-16T13:39:29.043Z,2.00
2018-07-16T13:41:55.973Z,2.30
2018-07-16T13:44:22.881Z,2.20
2018-07-16T13:46:49.880Z,2.20
2018-07-16T13:49:16.727Z,2.10
2018-07-16T13:51:43.623Z,1.97
2018-07-16T13:54:11.730Z,2.10
2018-07-16T13:56:39.294Z,2.10
2018-07-16T13:59:06.217Z,1.97
2018-07-16T14:01:33.187Z,3.00
2018-07-16T14:04:00.132Z,2.20
2018-07-16T14:06:29.152Z,2.10
2018-07-16T14:08:56.085Z,2.27
2018-07-16T14:11:23.060Z,2.27
2018-07-16T14:13:49.981Z,2.23
2018-07-16T14:16:17.147Z,2.20
2018-07-16T14:18:44.085Z,2.50
2018-07-16T14:21:11.027Z,2.00
2018-07-16T14:23:38.057Z,2.07
2018-07-16T14:26:05.134Z,2.15
2018-07-16T14:28:32.179Z,2.40
2018-07-16T14:30:59.130Z,2.30
2018-07-16T14:33:26.086Z,2.27
2018-07-16T14:35:53.082Z,2.30
2018-07-16T14:38:20.013Z,2.03
2018-07-16T14:40:47.080Z,2.20
2018-07-16T14:43:14.145Z,2.30
2018-07-16T14:45:41.047Z,2.37
2018-07-16T14:48:07.983Z,2.20
2018-07-16T14:50:34.897Z,2.17
2018-07-16T14:53:01.898Z,2.07
2018-07-16T14:55:28.859Z,2.40
2018-07-16T14:57:55.760Z,2.20
2018-07-16T15:00:22.731Z,2.73
2018-07-16T15:02:49.642Z,2.27
2018-07-16T15:05:17.323Z,2.50
2018-07-16T15:07:44.251Z,2.30
2018-07-16T15:10:11.299Z,2.33
2018-07-16T15:12:38.314Z,2.33
2018-07-16T15:15:05.265Z,2.40
2018-07-16T15:17:32.197Z,2.63
2018-07-16T15:19:59.235Z,2.20
2018-07-16T15:22:26.018Z,2.37
2018-07-16T15:24:52.916Z,1.90
2018-07-16T15:27:19.916Z,2.00
2018-07-16T15:29:46.881Z,2.40
2018-07-16T15:32:13.763Z,2.20
2018-07-16T15:34:40.713Z,2.20
2018-07-16T15:37:07.678Z,2.30
2018-07-16T15:39:36.492Z,2.00
2018-07-16T15:42:03.395Z,2.50
2018-07-16T15:44:30.399Z,2.27
2018-07-16T15:46:57.355Z,2.87
2018-07-16T15:49:24.274Z,2.20
2018-07-16T15:51:51.179Z,2.20
2018-07-16T15:54:18.079Z,2.33
2018-07-16T15:56:44.964Z,2.33
2018-07-16T15:59:11.900Z,1.80
2018-07-16T16:01:38.835Z,2.30
2018-07-16T16:04:05.731Z,1.73
2018-07-16T16:06:32.653Z,2.30
2018-07-16T16:08:59.624Z,2.17
2018-07-16T16:11:26.460Z,1.93
2018-07-16T16:13:53.363Z,2.27
2018-07-16T16:16:20.304Z,2.10
2018-07-16T16:18:47.209Z,2.30
2018-07-16T16:21:14.105Z,2.03
2018-07-16T16:23:41.010Z,2.30
2018-07-16T16:26:07.910Z,2.70
2018-07-16T16:28:34.804Z,2.80
2018-07-16T16:31:01.737Z,2.43
2018-07-16T16:33:28.740Z,2.93
2018-07-16T16:35:55.630Z,2.87
2018-07-16T16:38:22.533Z,2.57
2018-07-16T16:40:49.455Z,2.80
2018-07-16T16:43:16.345Z,3.00
2018-07-16T16:45:43.247Z,3.03
2018-07-16T16:48:10.159Z,2.70
2018-07-16T16:50:37.076Z,2.47
2018-07-16T16:53:03.990Z,3.00
2018-07-16T16:55:30.927Z,2.77
2018-07-16T16:57:57.829Z,2.97
2018-07-16T17:00:24.719Z,2.90
2018-07-16T17:02:51.658Z,2.80
2018-07-16T17:05:18.555Z,3.10
2018-07-16T17:07:45.451Z,2.53
2018-07-16T17:10:12.385Z,2.73
2018-07-16T17:12:39.286Z,2.67
2018-07-16T17:15:06.252Z,2.77
2018-07-16T17:17:33.185Z,2.87
2018-07-16T17:20:00.141Z,3.00
2018-07-16T17:22:27.045Z,2.70
2018-07-16T17:24:53.947Z,2.67
2018-07-16T17:27:20.857Z,2.90
2018-07-16T17:29:47.819Z,2.60
2018-07-16T17:32:14.744Z,2.80
2018-07-16T17:34:41.823Z,2.23
2018-07-16T17:37:08.721Z,2.37
2018-07-16T17:39:35.667Z,2.57
2018-07-16T17:42:02.579Z,2.33
2018-07-16T17:44:29.505Z,2.73
2018-07-16T17:46:56.390Z,2.20
2018-07-16T17:49:23.295Z,2.30
2018-07-16T17:51:50.210Z,2.20
2018-07-16T17:54:17.107Z,2.10
2018-07-16T17:56:44.044Z,2.00
2018-07-16T17:59:10.958Z,1.93
2018-07-16T18:01:37.872Z,1.70
2018-07-16T18:04:04.737Z,2.00
2018-07-16T18:06:31.840Z,1.47
2018-07-16T18:08:58.726Z,1.82
2018-07-16T18:11:25.611Z,1.50
2018-07-16T18:13:52.524Z,1.73
2018-07-16T18:16:19.418Z,1.40
2018-07-16T18:18:46.629Z,1.42
2018-07-16T18:21:13.600Z,1.30
2018-07-16T18:23:40.599Z,1.90
2018-07-16T18:26:07.529Z,1.80
2018-07-16T18:28:34.691Z,2.43
2018-07-16T18:31:01.693Z,1.50
2018-07-16T18:33:28.835Z,1.87
2018-07-16T18:35:55.741Z,1.40
2018-07-16T18:38:22.620Z,1.63
2018-07-16T18:40:49.511Z,2.17
2018-07-16T18:43:17.431Z,2.00
2018-07-16T18:45:44.325Z,2.00
2018-07-16T18:48:11.232Z,2.00
2018-07-16T18:50:38.163Z,1.73
2018-07-16T18:53:05.120Z,2.10
2018-07-16T18:55:32.065Z,2.03
2018-07-16T18:57:58.950Z,2.10
2018-07-16T19:00:25.864Z,2.13
2018-07-16T19:02:52.756Z,2.27
2018-07-16T19:05:19.739Z,2.17
2018-07-16T19:07:46.652Z,2.63
2018-07-16T19:10:13.594Z,2.97
2018-07-16T19:12:40.994Z,2.77
2018-07-16T19:15:14.115Z,2.67
2018-07-16T19:17:41.135Z,2.70
2018-07-16T19:20:08.960Z,3.20
2018-07-16T19:22:35.872Z,2.70
2018-07-16T19:25:02.820Z,2.40
2018-07-16T19:27:31.790Z,2.87
2018-07-16T19:29:58.731Z,2.60
2018-07-16T19:32:25.670Z,2.70
2018-07-16T19:34:52.829Z,2.70
2018-07-16T19:37:20.320Z,2.40
2018-07-16T19:39:47.313Z,2.60
2018-07-16T19:42:14.494Z,2.53
2018-07-16T19:44:41.428Z,1.97
2018-07-16T19:47:09.353Z,2.20
2018-07-16T19:49:38.350Z,2.30
2018-07-16T19:52:05.312Z,2.60
2018-07-16T19:54:37.666Z,2.57
2018-07-16T19:57:05.561Z,2.63
2018-07-16T19:59:32.463Z,2.30
2018-07-16T20:01:59.746Z,3.60
2018-07-16T20:04:26.714Z,3.50
2018-07-16T20:06:55.757Z,3.50
2018-07-16T20:09:22.844Z,3.60
2018-07-16T20:11:49.735Z,4.00
2018-07-16T20:14:16.685Z,3.67
2018-07-16T20:16:43.608Z,4.10
2018-07-16T20:19:11.223Z,3.90
2018-07-16T20:21:38.158Z,3.63
2018-07-16T20:24:05.583Z,3.40
2018-07-16T20:26:32.500Z,3.90
2018-07-16T20:28:59.404Z,4.40
2018-07-16T20:31:26.351Z,4.20
2018-07-16T20:33:53.277Z,4.07
2018-07-16T20:36:20.227Z,3.60
2018-07-16T20:38:47.140Z,4.20
2018-07-16T20:41:14.065Z,4.30
2018-07-16T20:43:41.255Z,4.20
2018-07-16T20:46:08.157Z,4.10
2018-07-16T20:48:35.070Z,4.47
2018-07-16T20:51:02.028Z,4.90
2018-07-16T20:53:28.945Z,5.20
2018-07-16T20:55:55.890Z,5.00
2018-07-16T20:58:22.788Z,4.80
2018-07-16T21:00:50.498Z,5.83
2018-07-16T21:03:17.494Z,5.67
2018-07-16T21:05:44.431Z,5.43
2018-07-16T21:08:14.513Z,5.03
2018-07-16T21:10:41.450Z,5.47
2018-07-16T21:13:08.442Z,4.93
2018-07-16T21:15:35.359Z,5.70
2018-07-16T21:18:02.252Z,5.20
2018-07-16T21:20:29.664Z,5.10
2018-07-16T21:22:56.574Z,4.73
2018-07-16T21:25:33.603Z,4.97
2018-07-16T21:28:00.519Z,5.50
2018-07-16T21:30:27.442Z,4.80
2018-07-16T21:32:54.347Z,4.70
2018-07-16T21:35:21.423Z,4.60
2018-07-16T21:37:48.311Z,4.60
2018-07-16T21:40:15.290Z,5.10
2018-07-16T21:42:42.131Z,4.80
2018-07-16T21:45:10.134Z,5.27
2018-07-16T21:47:37.036Z,4.20
2018-07-16T21:50:03.955Z,4.97
2018-07-16T21:52:30.847Z,4.70
2018-07-16T21:55:02.579Z,5.53
2018-07-16T21:57:32.974Z,5.10
2018-07-16T22:00:00.882Z,4.40
2018-07-16T22:02:27.997Z,4.23
2018-07-16T22:04:55.000Z,5.30
2018-07-16T22:07:21.974Z,5.00
2018-07-16T22:09:49.006Z,5.45
2018-07-16T22:12:15.905Z,5.67
2018-07-16T22:14:42.804Z,5.20
2018-07-16T22:17:10.157Z,4.90
2018-07-16T22:19:37.153Z,4.70
2018-07-16T22:22:08.335Z,4.87
2018-07-16T22:24:35.244Z,4.87
2018-07-16T22:27:02.169Z,4.90
2018-07-16T22:29:29.087Z,4.87
2018-07-16T22:31:58.956Z,4.90
2018-07-16T22:34:25.849Z,5.40
2018-07-16T22:36:52.751Z,5.30
2018-07-16T22:39:19.840Z,5.07
2018-07-16T22:41:46.739Z,4.87
2018-07-16T22:44:15.640Z,6.17
2018-07-16T22:46:42.529Z,5.10
2018-07-16T22:49:09.469Z,5.10
2018-07-16T22:51:36.356Z,5.30
2018-07-16T22:54:03.267Z,4.60
2018-07-16T22:56:30.740Z,4.90
2018-07-16T22:58:57.682Z,5.00
2018-07-16T23:01:25.598Z,4.97
2018-07-16T23:03:52.588Z,4.67
2018-07-16T23:06:19.515Z,4.70
2018-07-16T23:08:46.444Z,5.03
2018-07-16T23:11:13.362Z,4.87
2018-07-16T23:13:40.310Z,4.80
2018-07-16T23:16:07.198Z,5.53
2018-07-16T23:18:34.096Z,5.70
2018-07-16T23:21:01.007Z,5.87
2018-07-16T23:23:27.911Z,5.30
2018-07-16T23:25:54.826Z,5.10
2018-07-16T23:28:21.727Z,5.20
2018-07-16T23:30:48.633Z,5.30
2018-07-16T23:33:15.948Z,4.93
2018-07-16T23:35:42.865Z,5.50
2018-07-16T23:38:09.767Z,4.90
2018-07-16T23:40:36.683Z,5.53
2018-07-16T23:43:03.589Z,5.10
2018-07-16T23:45:30.517Z,5.53
2018-07-16T23:47:57.424Z,5.50
2018-07-16T23:50:24.393Z,5.57
2018-07-16T23:52:51.226Z,6.60
2018-07-16T23:55:18.148Z,5.80
2018-07-16T23:57:45.263Z,5.47
