createdAt,value
2022-12-07T00:01:08.192Z,31.17
2022-12-07T00:03:36.712Z,29.85
2022-12-07T00:06:06.008Z,29.80
2022-12-07T00:08:34.387Z,29.33
2022-12-07T00:11:04.236Z,29.63
2022-12-07T00:13:32.562Z,28.10
2022-12-07T00:16:03.057Z,28.83
2022-12-07T00:18:33.030Z,29.42
2022-12-07T00:21:03.546Z,28.83
2022-12-07T00:23:31.861Z,27.73
2022-12-07T00:26:05.909Z,27.52
2022-12-07T00:28:37.785Z,27.90
2022-12-07T00:31:07.217Z,27.58
2022-12-07T00:33:37.074Z,28.58
2022-12-07T00:36:06.232Z,26.30
2022-12-07T00:38:35.270Z,26.98
2022-12-07T00:41:04.525Z,26.58
2022-12-07T00:43:32.744Z,25.75
2022-12-07T00:46:01.059Z,24.90
2022-12-07T00:48:29.362Z,25.83
2022-12-07T00:50:59.965Z,25.83
2022-12-07T00:53:28.649Z,24.38
2022-12-07T00:55:57.349Z,24.23
2022-12-07T00:58:25.950Z,23.95
2022-12-07T01:00:54.188Z,23.35
2022-12-07T01:03:22.604Z,24.15
2022-12-07T01:05:53.899Z,23.85
2022-12-07T01:08:23.705Z,23.30
2022-12-07T01:10:52.033Z,22.88
2022-12-07T01:13:20.112Z,23.15
2022-12-07T01:15:48.304Z,23.40
2022-12-07T01:18:16.414Z,22.05
2022-12-07T01:20:44.773Z,22.60
2022-12-07T01:23:12.887Z,21.70
2022-12-07T01:25:42.545Z,21.63
2022-12-07T01:28:10.670Z,21.23
2022-12-07T01:30:38.917Z,21.77
2022-12-07T01:33:06.971Z,21.42
2022-12-07T01:35:36.101Z,20.70
2022-12-07T01:38:04.165Z,20.83
2022-12-07T01:40:32.370Z,20.20
2022-12-07T01:43:01.827Z,20.60
2022-12-07T01:45:44.837Z,20.50
2022-12-07T01:48:13.732Z,19.63
2022-12-07T01:50:41.809Z,20.30
2022-12-07T01:53:11.100Z,19.42
2022-12-07T01:55:41.381Z,19.25
2022-12-07T01:58:10.868Z,18.45
2022-12-07T02:00:39.082Z,18.42
2022-12-07T02:03:08.651Z,18.42
2022-12-07T02:05:37.005Z,18.58
2022-12-07T02:08:05.215Z,18.23
2022-12-07T02:10:33.627Z,18.10
2022-12-07T02:13:03.643Z,17.00
2022-12-07T02:15:38.170Z,17.58
2022-12-07T02:18:09.301Z,17.45
2022-12-07T02:20:38.487Z,18.02
2022-12-07T02:23:25.664Z,17.05
2022-12-07T02:26:05.066Z,16.48
2022-12-07T02:28:34.025Z,16.10
2022-12-07T02:31:06.439Z,16.40
2022-12-07T02:33:36.297Z,16.23
2022-12-07T02:36:06.724Z,15.15
2022-12-07T02:38:37.509Z,14.88
2022-12-07T02:41:07.812Z,15.35
2022-12-07T02:43:37.969Z,14.75
2022-12-07T02:46:09.616Z,15.13
2022-12-07T02:48:37.832Z,14.48
2022-12-07T02:51:06.104Z,14.90
2022-12-07T02:53:35.257Z,14.98
2022-12-07T02:56:05.281Z,14.23
2022-12-07T02:58:38.103Z,14.38
2022-12-07T03:01:11.563Z,14.10
2022-12-07T03:03:39.775Z,14.00
2022-12-07T03:06:14.038Z,13.52
2022-12-07T03:08:48.180Z,14.30
2022-12-07T03:11:21.725Z,13.50
2022-12-07T03:13:51.318Z,13.90
2022-12-07T03:16:22.071Z,13.43
2022-12-07T03:18:51.550Z,13.82
2022-12-07T03:21:25.641Z,12.90
2022-12-07T03:23:55.744Z,12.70
2022-12-07T03:26:25.073Z,13.23
2022-12-07T03:28:54.928Z,13.48
2022-12-07T03:31:25.096Z,12.63
2022-12-07T03:33:55.770Z,12.45
2022-12-07T03:36:26.200Z,11.75
2022-12-07T03:38:56.817Z,11.40
2022-12-07T03:41:26.130Z,10.50
2022-12-07T03:43:55.422Z,10.32
2022-12-07T03:46:29.916Z,11.02
2022-12-07T03:49:00.242Z,10.70
2022-12-07T03:51:31.976Z,10.80
2022-12-07T03:54:02.302Z,10.55
2022-12-07T03:56:30.517Z,10.70
2022-12-07T03:58:58.791Z,11.05
2022-12-07T04:01:28.432Z,10.60
2022-12-07T04:03:56.659Z,10.25
2022-12-07T04:06:24.744Z,11.20
2022-12-07T04:08:52.892Z,10.38
2022-12-07T04:11:20.974Z,10.30
2022-12-07T04:14:06.548Z,10.00
2022-12-07T04:16:41.017Z,9.93
2022-12-07T04:19:12.410Z,9.98
2022-12-07T04:21:40.533Z,9.80
2022-12-07T04:24:08.885Z,9.68
2022-12-07T04:26:37.227Z,10.27
2022-12-07T04:29:07.747Z,9.43
2022-12-07T04:31:37.774Z,9.13
2022-12-07T04:34:05.945Z,9.68
2022-12-07T04:36:34.048Z,9.05
2022-12-07T04:39:02.259Z,9.10
2022-12-07T04:41:30.356Z,9.32
2022-12-07T04:43:58.853Z,9.23
2022-12-07T04:46:27.156Z,8.60
2022-12-07T04:48:56.810Z,8.68
2022-12-07T04:51:25.910Z,8.48
2022-12-07T04:53:54.008Z,9.00
2022-12-07T04:56:22.181Z,8.50
2022-12-07T04:58:50.280Z,8.60
2022-12-07T05:01:18.740Z,8.10
2022-12-07T05:03:46.892Z,8.45
2022-12-07T05:06:16.557Z,8.60
2022-12-07T05:08:44.885Z,8.55
2022-12-07T05:11:34.010Z,8.30
2022-12-07T05:14:02.422Z,8.20
2022-12-07T05:16:30.599Z,8.43
2022-12-07T05:18:58.881Z,8.07
2022-12-07T05:21:28.377Z,7.97
2022-12-07T05:23:56.622Z,8.13
2022-12-07T05:26:24.743Z,7.93
2022-12-07T05:28:53.667Z,8.23
2022-12-07T05:31:22.128Z,7.97
2022-12-07T05:33:50.362Z,7.60
2022-12-07T05:36:18.435Z,7.90
2022-12-07T05:38:47.977Z,7.57
2022-12-07T05:41:31.284Z,7.65
2022-12-07T05:43:59.482Z,7.35
2022-12-07T05:46:27.654Z,7.32
2022-12-07T05:48:55.862Z,7.60
2022-12-07T05:51:23.937Z,7.70
2022-12-07T05:53:53.506Z,7.72
2022-12-07T05:56:21.638Z,7.28
2022-12-07T05:59:07.330Z,7.30
2022-12-07T06:01:35.620Z,7.63
2022-12-07T06:04:03.773Z,7.10
2022-12-07T06:06:32.017Z,7.30
2022-12-07T06:09:01.689Z,7.22
2022-12-07T06:12:01.489Z,6.55
2022-12-07T06:14:29.626Z,6.35
2022-12-07T06:16:58.116Z,6.90
2022-12-07T06:19:26.423Z,7.25
2022-12-07T06:21:54.716Z,6.90
2022-12-07T06:24:24.571Z,7.10
2022-12-07T06:26:52.773Z,6.80
2022-12-07T06:29:21.081Z,6.53
2022-12-07T06:31:49.218Z,7.03
2022-12-07T06:34:18.589Z,6.90
2022-12-07T06:36:46.732Z,6.80
2022-12-07T06:39:14.897Z,6.68
2022-12-07T06:41:44.355Z,6.38
2022-12-07T06:44:12.729Z,6.40
2022-12-07T06:46:40.917Z,6.68
2022-12-07T06:49:09.177Z,6.00
2022-12-07T06:51:37.573Z,6.47
2022-12-07T06:54:05.939Z,6.20
2022-12-07T06:56:34.015Z,6.07
2022-12-07T06:59:03.537Z,6.20
2022-12-07T07:01:31.682Z,6.05
2022-12-07T07:03:59.901Z,6.28
2022-12-07T07:06:28.054Z,6.25
2022-12-07T07:08:56.282Z,6.40
2022-12-07T07:11:24.405Z,12.18
2022-12-07T07:13:52.561Z,8.80
2022-12-07T07:16:22.096Z,11.23
2022-12-07T07:18:50.468Z,11.43
2022-12-07T07:21:18.565Z,10.25
2022-12-07T07:23:46.773Z,11.52
2022-12-07T07:26:18.665Z,10.75
2022-12-07T07:28:49.659Z,11.80
2022-12-07T07:31:17.793Z,12.55
2022-12-07T07:33:47.486Z,13.98
2022-12-07T07:36:15.625Z,14.07
2022-12-07T07:38:43.712Z,18.10
2022-12-07T07:41:11.894Z,16.85
2022-12-07T07:43:40.050Z,23.15
2022-12-07T07:46:08.350Z,29.42
2022-12-07T07:48:36.626Z,23.30
2022-12-07T07:51:09.331Z,30.30
2022-12-07T07:53:37.453Z,28.92
2022-12-07T07:56:05.895Z,29.10
2022-12-07T07:58:34.091Z,27.88
2022-12-07T08:01:06.243Z,27.63
2022-12-07T08:03:34.440Z,33.25
2022-12-07T08:06:03.730Z,35.70
2022-12-07T08:08:33.729Z,64.70
2022-12-07T08:11:02.642Z,75.72
2022-12-07T08:13:31.226Z,110.75
2022-12-07T08:16:00.071Z,77.45
2022-12-07T08:18:28.229Z,71.22
2022-12-07T08:21:01.174Z,68.07
2022-12-07T08:23:34.944Z,87.32
2022-12-07T08:26:10.825Z,67.00
2022-12-07T08:28:39.097Z,103.90
2022-12-07T08:31:08.364Z,113.40
2022-12-07T08:33:36.909Z,68.18
2022-12-07T08:36:05.644Z,75.78
2022-12-07T08:38:34.520Z,94.70
2022-12-07T08:41:02.733Z,79.85
2022-12-07T08:43:32.297Z,112.50
2022-12-07T08:46:06.136Z,149.43
2022-12-07T08:48:34.417Z,123.53
2022-12-07T08:51:03.185Z,105.88
2022-12-07T08:53:31.405Z,148.93
2022-12-07T08:55:59.754Z,162.07
2022-12-07T08:58:27.836Z,144.18
2022-12-07T09:00:57.413Z,133.50
2022-12-07T09:03:25.683Z,132.05
2022-12-07T09:05:54.697Z,129.57
2022-12-07T09:08:23.135Z,125.78
2022-12-07T09:10:51.250Z,126.82
2022-12-07T09:13:19.435Z,124.50
2022-12-07T09:15:47.651Z,123.72
2022-12-07T09:18:17.250Z,117.90
2022-12-07T09:20:45.348Z,120.43
2022-12-07T09:23:13.487Z,116.85
2022-12-07T09:25:41.567Z,116.18
2022-12-07T09:28:09.773Z,116.47
2022-12-07T09:30:59.562Z,111.72
2022-12-07T09:33:27.392Z,111.40
2022-12-07T09:35:55.570Z,110.40
2022-12-07T09:38:25.476Z,110.80
2022-12-07T09:40:53.641Z,107.65
2022-12-07T09:43:23.034Z,107.45
2022-12-07T09:45:52.424Z,98.63
2022-12-07T09:48:21.635Z,97.28
2022-12-07T09:50:51.480Z,94.05
2022-12-07T09:53:22.816Z,99.32
2022-12-07T09:55:51.061Z,101.78
2022-12-07T09:58:21.701Z,103.28
2022-12-07T10:00:50.484Z,97.18
2022-12-07T10:03:18.654Z,95.13
2022-12-07T10:05:48.009Z,92.65
2022-12-07T10:08:18.406Z,87.80
2022-12-07T10:10:47.409Z,88.25
2022-12-07T10:13:15.940Z,89.47
2022-12-07T10:15:46.535Z,85.35
2022-12-07T10:18:39.312Z,85.82
2022-12-07T10:21:13.674Z,78.28
2022-12-07T10:23:44.417Z,78.30
2022-12-07T10:26:23.824Z,79.18
2022-12-07T10:28:51.970Z,78.55
2022-12-07T10:31:21.522Z,75.50
2022-12-07T10:33:51.889Z,75.45
2022-12-07T10:36:25.489Z,73.45
2022-12-07T10:38:55.881Z,73.57
2022-12-07T10:41:24.037Z,70.88
2022-12-07T10:43:53.713Z,71.93
2022-12-07T10:46:49.759Z,68.18
2022-12-07T10:49:39.774Z,68.63
2022-12-07T10:52:11.015Z,67.45
2022-12-07T10:54:44.309Z,69.07
2022-12-07T10:57:30.981Z,74.18
2022-12-07T11:00:04.411Z,74.22
2022-12-07T11:02:40.261Z,79.63
2022-12-07T11:05:14.321Z,86.22
2022-12-07T11:07:49.756Z,81.85
2022-12-07T11:10:24.822Z,81.88
2022-12-07T11:13:08.122Z,83.97
2022-12-07T11:15:51.806Z,80.97
2022-12-07T11:18:23.205Z,79.53
2022-12-07T11:20:53.968Z,78.00
2022-12-07T11:23:28.020Z,78.78
2022-12-07T11:26:01.943Z,75.55
2022-12-07T11:28:38.078Z,75.60
2022-12-07T11:31:11.343Z,72.68
2022-12-07T11:33:41.743Z,68.78
2022-12-07T11:36:16.397Z,67.65
2022-12-07T11:38:47.112Z,70.75
2022-12-07T11:41:17.169Z,68.68
2022-12-07T11:43:55.323Z,68.00
2022-12-07T11:46:26.550Z,68.68
2022-12-07T11:48:57.848Z,68.10
2022-12-07T11:51:31.874Z,70.00
2022-12-07T11:54:02.752Z,66.55
2022-12-07T11:56:32.633Z,69.03
2022-12-07T11:59:05.397Z,69.78
2022-12-07T12:01:45.461Z,68.00
2022-12-07T12:04:26.349Z,66.55
2022-12-07T12:06:55.185Z,67.10
2022-12-07T12:09:41.344Z,65.85
2022-12-07T12:15:43.780Z,64.30
2022-12-07T12:18:18.888Z,64.13
2022-12-07T12:20:48.396Z,62.13
2022-12-07T12:23:18.166Z,64.03
2022-12-07T12:25:48.341Z,62.13
2022-12-07T12:28:24.256Z,61.67
2022-12-07T12:33:49.838Z,57.90
2022-12-07T12:36:23.533Z,59.83
2022-12-07T12:38:52.648Z,60.25
2022-12-07T12:42:10.352Z,61.05
2022-12-07T12:44:42.932Z,62.90
2022-12-07T12:47:48.085Z,65.13
2022-12-07T12:50:26.050Z,67.10
2022-12-07T12:53:02.804Z,66.57
2022-12-07T12:56:03.151Z,67.32
2022-12-07T12:58:46.405Z,75.15
2022-12-07T13:01:49.438Z,82.88
2022-12-07T13:04:55.353Z,88.60
2022-12-07T13:08:00.658Z,87.60
2022-12-07T13:10:44.687Z,89.13
2022-12-07T13:13:33.098Z,81.40
2022-12-07T13:16:39.429Z,84.40
2022-12-07T13:19:48.965Z,81.90
2022-12-07T13:23:02.803Z,77.43
2022-12-07T13:25:38.303Z,78.53
2022-12-07T13:28:12.700Z,79.05
2022-12-07T13:30:45.631Z,77.88
2022-12-07T13:33:13.917Z,76.05
2022-12-07T13:35:42.081Z,72.50
2022-12-07T13:38:21.642Z,67.25
2022-12-07T13:41:06.709Z,70.28
2022-12-07T13:43:47.454Z,69.43
2022-12-07T13:46:18.536Z,76.68
2022-12-07T13:48:48.511Z,85.95
2022-12-07T13:51:21.198Z,76.68
2022-12-07T13:53:50.622Z,76.93
2022-12-07T13:56:20.165Z,74.68
2022-12-07T13:58:48.363Z,74.65
2022-12-07T14:01:16.651Z,76.70
2022-12-07T14:03:44.889Z,69.75
2022-12-07T14:06:18.857Z,61.38
2022-12-07T14:08:47.124Z,62.08
2022-12-07T14:11:20.335Z,61.58
2022-12-07T14:14:00.188Z,66.05
2022-12-07T14:16:30.146Z,65.45
2022-12-07T14:18:59.264Z,68.47
2022-12-07T14:21:28.451Z,69.78
2022-12-07T14:24:21.422Z,75.60
2022-12-07T14:26:50.343Z,78.60
2022-12-07T14:29:34.062Z,87.22
2022-12-07T14:32:23.792Z,87.35
2022-12-07T14:35:03.193Z,92.95
2022-12-07T14:37:32.026Z,89.00
2022-12-07T14:40:00.321Z,84.45
2022-12-07T14:42:31.198Z,81.10
2022-12-07T14:45:01.294Z,80.57
2022-12-07T14:50:19.534Z,78.90
2022-12-07T14:55:37.690Z,72.90
2022-12-07T14:58:05.876Z,76.72
2022-12-07T15:00:36.942Z,74.40
2022-12-07T15:03:05.298Z,85.28
2022-12-07T15:05:33.726Z,81.75
2022-12-07T15:08:02.340Z,77.70
2022-12-07T15:10:32.926Z,78.60
2022-12-07T15:13:21.628Z,74.88
2022-12-07T15:15:52.412Z,77.30
2022-12-07T15:18:20.780Z,78.95
2022-12-07T15:20:49.024Z,75.45
2022-12-07T15:23:17.619Z,72.97
2022-12-07T15:25:46.188Z,69.65
2022-12-07T15:28:14.397Z,72.50
2022-12-07T15:30:43.944Z,70.00
2022-12-07T15:33:13.825Z,71.13
2022-12-07T15:35:42.144Z,68.53
2022-12-07T15:38:10.745Z,67.68
2022-12-07T15:40:39.056Z,66.22
2022-12-07T15:43:27.252Z,69.78
2022-12-07T15:45:54.418Z,80.10
2022-12-07T15:48:28.578Z,77.78
2022-12-07T15:51:04.273Z,94.45
2022-12-07T15:53:32.377Z,82.20
2022-12-07T15:56:00.512Z,82.88
2022-12-07T15:58:28.633Z,80.72
2022-12-07T16:00:56.869Z,67.07
2022-12-07T16:03:26.436Z,66.50
2022-12-07T16:05:55.160Z,66.00
2022-12-07T16:08:23.275Z,63.53
2022-12-07T16:10:51.489Z,61.45
2022-12-07T16:13:20.433Z,57.80
2022-12-07T16:15:48.636Z,56.80
2022-12-07T16:18:16.720Z,57.85
2022-12-07T16:20:46.665Z,56.35
2022-12-07T16:23:14.776Z,54.03
2022-12-07T16:25:42.995Z,53.35
2022-12-07T16:28:11.158Z,53.50
2022-12-07T16:30:39.497Z,56.25
2022-12-07T16:33:07.822Z,59.28
2022-12-07T16:35:36.383Z,66.75
2022-12-07T16:38:06.824Z,66.65
2022-12-07T16:40:35.141Z,69.57
2022-12-07T16:43:03.733Z,62.80
2022-12-07T16:45:32.260Z,66.90
2022-12-07T16:48:00.401Z,66.30
2022-12-07T16:50:28.931Z,64.88
2022-12-07T16:52:57.124Z,67.55
2022-12-07T16:55:26.998Z,64.25
2022-12-07T16:57:55.482Z,68.63
2022-12-07T17:00:23.770Z,64.22
2022-12-07T17:02:52.477Z,63.97
2022-12-07T17:05:20.674Z,61.58
2022-12-07T17:07:48.982Z,56.90
2022-12-07T17:10:17.367Z,56.15
2022-12-07T17:12:47.036Z,55.25
2022-12-07T17:15:22.145Z,54.83
2022-12-07T17:17:54.670Z,52.40
2022-12-07T17:20:23.194Z,52.20
2022-12-07T17:22:51.664Z,50.45
2022-12-07T17:25:19.792Z,50.22
2022-12-07T17:27:49.477Z,48.95
2022-12-07T17:30:18.140Z,48.85
2022-12-07T17:32:46.438Z,52.55
2022-12-07T17:35:15.657Z,55.88
2022-12-07T17:37:50.412Z,56.08
2022-12-07T17:40:19.619Z,57.38
2022-12-07T17:42:51.572Z,55.60
2022-12-07T17:45:19.840Z,57.28
2022-12-07T17:47:48.349Z,58.00
2022-12-07T17:50:16.533Z,56.47
2022-12-07T17:53:02.240Z,56.03
2022-12-07T17:55:43.771Z,55.97
2022-12-07T17:58:20.292Z,56.13
2022-12-07T18:00:48.616Z,54.85
2022-12-07T18:03:17.059Z,55.35
2022-12-07T18:05:47.644Z,54.75
2022-12-07T18:08:16.006Z,55.45
2022-12-07T18:10:44.246Z,62.55
2022-12-07T18:13:30.254Z,70.18
2022-12-07T18:16:00.318Z,70.68
2022-12-07T18:18:28.690Z,77.38
2022-12-07T18:20:57.066Z,74.88
2022-12-07T18:23:25.299Z,73.72
2022-12-07T18:25:53.586Z,73.93
2022-12-07T18:28:22.373Z,72.40
2022-12-07T18:31:14.812Z,72.07
2022-12-07T18:33:42.587Z,71.03
2022-12-07T18:36:11.428Z,70.18
2022-12-07T18:38:39.723Z,70.22
2022-12-07T18:41:08.722Z,67.45
2022-12-07T18:43:36.912Z,67.10
2022-12-07T18:46:12.192Z,65.65
2022-12-07T18:48:41.948Z,64.20
2022-12-07T18:51:11.652Z,59.05
2022-12-07T18:53:39.837Z,61.10
2022-12-07T18:56:09.073Z,63.53
2022-12-07T18:58:37.280Z,67.82
2022-12-07T19:01:05.661Z,76.85
2022-12-07T19:03:33.959Z,61.75
2022-12-07T19:06:08.819Z,65.85
2022-12-07T19:08:37.657Z,65.68
2022-12-07T19:11:26.139Z,66.75
2022-12-07T19:13:54.465Z,71.30
2022-12-07T19:16:22.986Z,76.97
2022-12-07T19:18:51.723Z,104.78
2022-12-07T19:21:21.449Z,102.70
2022-12-07T19:23:49.718Z,85.55
2022-12-07T19:26:17.964Z,72.57
2022-12-07T19:28:46.186Z,81.03
2022-12-07T19:31:14.524Z,78.95
2022-12-07T19:33:42.769Z,74.25
2022-12-07T19:36:11.488Z,74.32
2022-12-07T19:38:41.188Z,75.43
2022-12-07T19:41:30.201Z,77.22
2022-12-07T19:43:59.022Z,76.43
2022-12-07T19:46:28.099Z,77.75
2022-12-07T19:48:56.812Z,71.72
2022-12-07T19:51:25.105Z,69.32
2022-12-07T19:53:54.853Z,68.72
2022-12-07T19:56:23.224Z,68.50
2022-12-07T19:58:51.425Z,65.75
2022-12-07T20:01:19.766Z,67.32
2022-12-07T20:03:48.220Z,66.05
2022-12-07T20:06:17.232Z,65.40
2022-12-07T20:08:45.905Z,65.75
2022-12-07T20:11:29.512Z,64.53
2022-12-07T20:13:57.918Z,63.45
2022-12-07T20:16:26.154Z,64.78
2022-12-07T20:18:57.799Z,64.90
2022-12-07T20:21:26.459Z,61.40
2022-12-07T20:23:54.773Z,63.65
2022-12-07T20:26:24.441Z,66.18
2022-12-07T20:28:52.768Z,69.05
2022-12-07T20:31:21.062Z,70.70
2022-12-07T20:33:49.465Z,69.88
2022-12-07T20:36:18.551Z,71.50
2022-12-07T20:38:47.077Z,72.35
2022-12-07T20:41:29.632Z,70.50
2022-12-07T20:43:59.524Z,67.57
2022-12-07T20:46:27.882Z,66.35
2022-12-07T20:48:56.214Z,63.65
2022-12-07T20:51:24.578Z,63.00
2022-12-07T20:53:52.839Z,64.50
2022-12-07T20:56:21.676Z,62.78
2022-12-07T20:58:49.893Z,60.13
2022-12-07T21:01:19.744Z,58.75
2022-12-07T21:03:48.076Z,57.28
2022-12-07T21:06:16.430Z,58.30
2022-12-07T21:08:45.930Z,55.63
2022-12-07T21:11:14.365Z,57.63
2022-12-07T21:13:42.606Z,56.50
2022-12-07T21:16:12.215Z,56.60
2022-12-07T21:18:41.984Z,55.08
2022-12-07T21:21:10.626Z,54.75
2022-12-07T21:23:38.903Z,54.03
2022-12-07T21:26:11.209Z,51.95
2022-12-07T21:28:39.547Z,51.45
2022-12-07T21:31:15.023Z,52.95
2022-12-07T21:33:45.248Z,50.72
2022-12-07T21:36:14.179Z,50.92
2022-12-07T21:38:42.510Z,50.97
2022-12-07T21:41:15.013Z,51.50
2022-12-07T21:43:43.385Z,48.50
2022-12-07T21:46:11.809Z,48.97
2022-12-07T21:48:40.436Z,47.70
2022-12-07T21:51:11.035Z,47.42
2022-12-07T21:53:40.047Z,46.70
2022-12-07T21:56:13.198Z,47.05
2022-12-07T21:58:41.384Z,44.78
2022-12-07T22:01:09.526Z,45.15
2022-12-07T22:03:37.842Z,45.95
2022-12-07T22:06:06.486Z,45.67
2022-12-07T22:08:37.039Z,44.58
2022-12-07T22:11:05.439Z,43.83
2022-12-07T22:14:09.945Z,43.75
2022-12-07T22:16:38.082Z,41.63
2022-12-07T22:19:06.325Z,42.08
2022-12-07T22:21:34.579Z,41.08
2022-12-07T22:24:04.095Z,40.05
2022-12-07T22:26:32.363Z,40.83
2022-12-07T22:29:00.513Z,40.78
2022-12-07T22:31:28.841Z,41.13
2022-12-07T22:33:57.102Z,38.70
2022-12-07T22:36:25.250Z,37.38
2022-12-07T22:38:53.526Z,37.85
2022-12-07T22:41:24.853Z,39.20
2022-12-07T22:43:53.206Z,37.85
2022-12-07T22:46:21.519Z,37.75
2022-12-07T22:48:49.757Z,37.03
2022-12-07T22:51:22.100Z,36.67
2022-12-07T22:53:50.607Z,36.53
2022-12-07T22:56:18.832Z,36.00
2022-12-07T22:58:48.902Z,34.53
2022-12-07T23:01:17.950Z,34.20
2022-12-07T23:03:46.200Z,34.65
2022-12-07T23:06:16.222Z,33.75
2022-12-07T23:08:45.027Z,34.10
2022-12-07T23:11:37.949Z,33.75
2022-12-07T23:14:10.702Z,33.22
2022-12-07T23:16:38.977Z,32.67
2022-12-07T23:19:07.198Z,32.63
2022-12-07T23:21:35.406Z,31.67
2022-12-07T23:24:03.750Z,31.65
2022-12-07T23:26:31.892Z,29.85
2022-12-07T23:29:00.080Z,31.52
2022-12-07T23:31:29.702Z,31.30
2022-12-07T23:33:57.946Z,30.67
2022-12-07T23:36:26.902Z,29.05
2022-12-07T23:38:56.179Z,28.75
2022-12-07T23:41:25.238Z,28.45
2022-12-07T23:43:54.248Z,28.75
2022-12-07T23:46:23.873Z,28.83
2022-12-07T23:48:54.293Z,28.20
2022-12-07T23:51:22.690Z,27.42
2022-12-07T23:53:51.698Z,27.55
2022-12-07T23:56:21.173Z,28.38
2022-12-07T23:58:49.697Z,27.77
