createdAt,value
2022-12-03T00:00:12.603Z,100.00
2022-12-03T00:02:39.937Z,100.00
2022-12-03T00:05:06.525Z,100.00
2022-12-03T00:07:32.980Z,100.00
2022-12-03T00:09:59.358Z,100.00
2022-12-03T00:12:25.693Z,100.00
2022-12-03T00:14:52.115Z,100.00
2022-12-03T00:17:18.472Z,100.00
2022-12-03T00:19:44.837Z,100.00
2022-12-03T00:22:12.836Z,100.00
2022-12-03T00:24:39.358Z,100.00
2022-12-03T00:27:05.724Z,100.00
2022-12-03T00:29:32.080Z,100.00
2022-12-03T00:31:58.445Z,100.00
2022-12-03T00:34:24.803Z,100.00
2022-12-03T00:36:51.192Z,100.00
2022-12-03T00:39:17.578Z,100.00
2022-12-03T00:41:43.993Z,100.00
2022-12-03T00:44:11.838Z,100.00
2022-12-03T00:46:38.342Z,100.00
2022-12-03T00:49:04.813Z,100.00
2022-12-03T00:51:31.171Z,100.00
2022-12-03T00:53:57.534Z,100.00
2022-12-03T00:56:23.948Z,100.00
2022-12-03T00:58:50.389Z,100.00
2022-12-03T01:01:16.914Z,100.00
2022-12-03T01:03:43.312Z,100.00
2022-12-03T01:06:09.686Z,100.00
2022-12-03T01:08:36.061Z,100.00
2022-12-03T01:11:02.424Z,100.00
2022-12-03T01:13:28.777Z,100.00
2022-12-03T01:15:55.338Z,100.00
2022-12-03T01:18:21.762Z,100.00
2022-12-03T01:20:48.131Z,100.00
2022-12-03T01:23:14.544Z,100.00
2022-12-03T01:25:40.892Z,100.00
2022-12-03T01:28:07.248Z,100.00
2022-12-03T01:30:53.635Z,100.00
2022-12-03T01:33:20.051Z,100.00
2022-12-03T01:35:46.389Z,100.00
2022-12-03T01:38:12.766Z,100.00
2022-12-03T01:40:39.157Z,100.00
2022-12-03T01:43:05.518Z,100.00
2022-12-03T01:45:31.865Z,100.00
2022-12-03T01:47:58.218Z,100.00
2022-12-03T01:50:30.433Z,100.00
2022-12-03T01:52:58.213Z,100.00
2022-12-03T01:55:24.698Z,100.00
2022-12-03T01:57:52.677Z,100.00
2022-12-03T02:00:21.216Z,100.00
2022-12-03T02:02:52.873Z,100.00
2022-12-03T02:05:23.849Z,100.00
2022-12-03T02:07:50.311Z,100.00
2022-12-03T02:10:17.693Z,100.00
2022-12-03T02:12:49.266Z,100.00
2022-12-03T02:15:15.651Z,100.00
2022-12-03T02:17:42.006Z,100.00
2022-12-03T02:20:09.175Z,100.00
2022-12-03T02:23:03.350Z,100.00
2022-12-03T02:25:33.696Z,100.00
2022-12-03T02:28:00.336Z,100.00
2022-12-03T02:30:27.535Z,100.00
2022-12-03T02:32:54.039Z,100.00
2022-12-03T02:35:22.161Z,100.00
2022-12-03T02:37:50.836Z,100.00
2022-12-03T02:40:19.217Z,100.00
2022-12-03T02:42:45.641Z,100.00
2022-12-03T02:45:28.686Z,100.00
2022-12-03T02:47:58.364Z,100.00
2022-12-03T02:50:27.462Z,100.00
2022-12-03T02:52:54.283Z,100.00
2022-12-03T02:55:20.778Z,100.00
2022-12-03T02:57:47.940Z,100.00
2022-12-03T03:00:14.876Z,100.00
2022-12-03T03:02:41.376Z,100.00
2022-12-03T03:05:08.559Z,100.00
2022-12-03T03:07:35.013Z,100.00
2022-12-03T03:10:02.009Z,100.00
2022-12-03T03:12:28.360Z,100.00
2022-12-03T03:14:55.001Z,100.00
2022-12-03T03:17:21.540Z,100.00
2022-12-03T03:19:47.890Z,100.00
2022-12-03T03:22:14.257Z,100.00
2022-12-03T03:24:40.648Z,100.00
2022-12-03T03:27:07.104Z,100.00
2022-12-03T03:29:33.481Z,100.00
2022-12-03T03:32:00.479Z,100.00
2022-12-03T03:34:27.032Z,100.00
2022-12-03T03:36:53.425Z,100.00
2022-12-03T03:39:19.785Z,100.00
2022-12-03T03:41:46.326Z,100.00
2022-12-03T03:44:12.696Z,100.00
2022-12-03T03:46:39.060Z,100.00
2022-12-03T03:49:05.602Z,100.00
2022-12-03T03:51:32.411Z,100.00
2022-12-03T03:53:58.793Z,100.00
2022-12-03T03:56:25.175Z,100.00
2022-12-03T03:58:51.563Z,100.00
2022-12-03T04:01:18.215Z,100.00
2022-12-03T04:03:44.669Z,100.00
2022-12-03T04:06:11.316Z,100.00
2022-12-03T04:08:37.690Z,100.00
2022-12-03T04:11:22.632Z,100.00
2022-12-03T04:13:49.034Z,100.00
2022-12-03T04:16:15.439Z,100.00
2022-12-03T04:18:44.728Z,100.00
2022-12-03T04:21:38.051Z,100.00
2022-12-03T04:24:05.030Z,100.00
2022-12-03T04:26:50.043Z,100.00
2022-12-03T04:29:16.585Z,100.00
2022-12-03T04:32:01.512Z,100.00
2022-12-03T04:34:46.349Z,100.00
2022-12-03T04:37:12.718Z,100.00
2022-12-03T04:39:39.148Z,100.00
2022-12-03T04:42:06.027Z,100.00
2022-12-03T04:44:36.366Z,100.00
2022-12-03T04:47:02.870Z,100.00
2022-12-03T04:49:29.360Z,100.00
2022-12-03T04:51:55.711Z,100.00
2022-12-03T04:54:22.081Z,100.00
2022-12-03T04:56:48.456Z,100.00
2022-12-03T04:59:16.473Z,100.00
2022-12-03T05:01:44.481Z,100.00
2022-12-03T05:04:11.693Z,100.00
2022-12-03T05:06:38.072Z,100.00
2022-12-03T05:09:04.580Z,100.00
2022-12-03T05:11:30.939Z,100.00
2022-12-03T05:13:57.364Z,100.00
2022-12-03T05:16:23.808Z,100.00
2022-12-03T05:18:50.209Z,100.00
2022-12-03T05:21:16.544Z,100.00
2022-12-03T05:23:43.950Z,100.00
2022-12-03T05:26:10.388Z,100.00
2022-12-03T05:28:36.739Z,100.00
2022-12-03T05:31:03.263Z,100.00
2022-12-03T05:33:29.658Z,100.00
2022-12-03T05:35:56.009Z,100.00
2022-12-03T05:38:22.371Z,100.00
2022-12-03T05:40:48.753Z,100.00
2022-12-03T05:43:15.089Z,100.00
2022-12-03T05:45:42.449Z,100.00
2022-12-03T05:48:10.831Z,100.00
2022-12-03T05:50:37.966Z,100.00
2022-12-03T05:53:04.361Z,100.00
2022-12-03T05:55:30.766Z,100.00
2022-12-03T05:57:57.175Z,100.00
2022-12-03T06:00:25.480Z,100.00
2022-12-03T06:02:52.103Z,100.00
2022-12-03T06:05:21.524Z,100.00
2022-12-03T06:07:48.790Z,100.00
2022-12-03T06:10:17.618Z,100.00
2022-12-03T06:12:44.051Z,100.00
2022-12-03T06:15:10.815Z,100.00
2022-12-03T06:17:37.172Z,100.00
2022-12-03T06:20:03.727Z,100.00
2022-12-03T06:22:30.124Z,100.00
2022-12-03T06:24:59.597Z,100.00
2022-12-03T06:27:28.479Z,100.00
2022-12-03T06:29:54.832Z,100.00
2022-12-03T06:32:21.222Z,100.00
2022-12-03T06:34:47.571Z,100.00
2022-12-03T06:37:14.002Z,100.00
2022-12-03T06:39:40.372Z,100.00
2022-12-03T06:42:06.801Z,100.00
2022-12-03T06:44:33.156Z,100.00
2022-12-03T06:46:59.555Z,100.00
2022-12-03T06:49:25.951Z,100.00
2022-12-03T06:51:52.326Z,100.00
2022-12-03T06:54:18.668Z,100.00
2022-12-03T06:56:45.790Z,100.00
2022-12-03T06:59:12.290Z,100.00
2022-12-03T07:01:38.675Z,100.00
2022-12-03T07:04:05.266Z,100.00
2022-12-03T07:06:31.665Z,100.00
2022-12-03T07:08:58.009Z,100.00
2022-12-03T07:11:33.320Z,100.00
2022-12-03T07:14:05.117Z,100.00
2022-12-03T07:16:32.110Z,100.00
2022-12-03T07:18:58.536Z,100.00
2022-12-03T07:21:25.321Z,100.00
2022-12-03T07:23:51.688Z,100.00
2022-12-03T07:26:18.039Z,100.00
2022-12-03T07:28:44.435Z,100.00
2022-12-03T07:31:10.954Z,100.00
2022-12-03T07:33:37.400Z,100.00
2022-12-03T07:36:03.915Z,100.00
2022-12-03T07:38:30.289Z,100.00
2022-12-03T07:40:56.644Z,100.00
2022-12-03T07:43:23.002Z,100.00
2022-12-03T07:45:49.398Z,100.00
2022-12-03T07:48:15.742Z,100.00
2022-12-03T07:50:42.135Z,100.00
2022-12-03T07:53:08.511Z,100.00
2022-12-03T07:55:34.886Z,100.00
2022-12-03T07:58:01.237Z,100.00
2022-12-03T08:00:27.704Z,100.00
2022-12-03T08:02:54.092Z,100.00
2022-12-03T08:05:20.448Z,100.00
2022-12-03T08:07:46.917Z,100.00
2022-12-03T08:10:13.362Z,100.00
2022-12-03T08:12:42.622Z,100.00
2022-12-03T08:15:12.328Z,100.00
2022-12-03T08:17:42.359Z,100.00
2022-12-03T08:20:17.396Z,100.00
2022-12-03T08:22:44.433Z,100.00
2022-12-03T08:25:30.515Z,100.00
2022-12-03T08:28:13.677Z,100.00
2022-12-03T08:30:43.323Z,100.00
2022-12-03T08:33:38.005Z,100.00
2022-12-03T08:36:18.771Z,100.00
2022-12-03T08:39:12.675Z,100.00
2022-12-03T08:41:57.842Z,100.00
2022-12-03T08:44:28.058Z,100.00
2022-12-03T08:47:21.558Z,100.00
2022-12-03T08:49:59.860Z,100.00
2022-12-03T08:52:32.812Z,100.00
2022-12-03T08:54:59.262Z,100.00
2022-12-03T08:57:32.819Z,100.00
2022-12-03T09:00:06.224Z,100.00
2022-12-03T09:02:33.385Z,100.00
2022-12-03T09:05:11.099Z,100.00
2022-12-03T09:07:37.523Z,100.00
2022-12-03T09:10:04.262Z,100.00
2022-12-03T09:12:30.630Z,100.00
2022-12-03T09:14:57.050Z,100.00
2022-12-03T09:17:23.381Z,100.00
2022-12-03T09:19:49.833Z,100.00
2022-12-03T09:22:17.276Z,100.00
2022-12-03T09:24:43.721Z,100.00
2022-12-03T09:27:10.094Z,100.00
2022-12-03T09:29:36.488Z,100.00
2022-12-03T09:32:02.987Z,100.00
2022-12-03T09:34:29.375Z,100.00
2022-12-03T09:36:55.709Z,100.00
2022-12-03T09:39:22.111Z,100.00
2022-12-03T09:41:48.533Z,100.00
2022-12-03T09:44:17.935Z,100.00
2022-12-03T09:46:44.665Z,100.00
2022-12-03T09:49:15.776Z,100.00
2022-12-03T09:51:42.911Z,100.00
2022-12-03T09:54:09.876Z,100.00
2022-12-03T09:56:37.153Z,100.00
2022-12-03T09:59:07.041Z,100.00
2022-12-03T10:01:33.434Z,100.00
2022-12-03T10:03:59.885Z,100.00
2022-12-03T10:06:26.257Z,100.00
2022-12-03T10:08:55.866Z,100.00
2022-12-03T10:11:24.132Z,100.00
2022-12-03T10:13:50.523Z,100.00
2022-12-03T10:16:18.246Z,100.00
2022-12-03T10:18:47.589Z,100.00
2022-12-03T10:21:16.926Z,100.00
2022-12-03T10:23:43.655Z,100.00
2022-12-03T10:26:10.147Z,100.00
2022-12-03T10:28:38.459Z,100.00
2022-12-03T10:31:09.520Z,100.00
2022-12-03T10:33:44.646Z,100.00
2022-12-03T10:36:23.728Z,100.00
2022-12-03T10:39:09.683Z,100.00
2022-12-03T10:41:36.069Z,100.00
2022-12-03T10:44:12.185Z,100.00
2022-12-03T10:46:38.697Z,100.00
2022-12-03T10:49:11.286Z,100.00
2022-12-03T10:51:38.310Z,100.00
2022-12-03T10:54:09.457Z,99.71
2022-12-03T10:56:35.841Z,96.35
2022-12-03T10:59:02.195Z,93.73
2022-12-03T11:01:28.617Z,91.46
2022-12-03T11:03:56.543Z,91.79
2022-12-03T11:06:23.016Z,90.46
2022-12-03T11:08:56.785Z,90.17
2022-12-03T11:11:28.050Z,89.90
2022-12-03T11:14:23.004Z,87.64
2022-12-03T11:16:52.660Z,90.18
2022-12-03T11:19:21.664Z,88.98
2022-12-03T11:22:06.359Z,90.15
2022-12-03T11:24:34.218Z,90.66
2022-12-03T11:27:00.574Z,90.12
2022-12-03T11:29:46.616Z,88.94
2022-12-03T11:32:37.973Z,89.71
2022-12-03T11:35:08.217Z,87.09
2022-12-03T11:37:34.560Z,83.13
2022-12-03T11:40:02.913Z,79.61
2022-12-03T11:42:32.885Z,78.70
2022-12-03T11:45:05.322Z,77.09
2022-12-03T11:47:40.794Z,76.25
2022-12-03T11:50:20.986Z,72.57
2022-12-03T11:53:08.533Z,70.32
2022-12-03T11:55:44.331Z,66.50
2022-12-03T11:58:18.609Z,67.60
2022-12-03T12:00:52.148Z,65.47
2022-12-03T12:03:28.741Z,66.77
2022-12-03T12:06:17.350Z,64.90
2022-12-03T12:08:49.768Z,64.88
2022-12-03T12:11:20.633Z,63.55
2022-12-03T12:13:46.965Z,63.89
2022-12-03T12:16:13.409Z,62.91
2022-12-03T12:18:43.727Z,63.61
2022-12-03T12:21:38.072Z,63.12
2022-12-03T12:24:43.499Z,62.46
2022-12-03T12:27:10.999Z,61.35
2022-12-03T12:29:38.276Z,62.33
2022-12-03T12:32:10.979Z,63.93
2022-12-03T12:34:38.375Z,64.26
2022-12-03T12:37:06.299Z,66.11
2022-12-03T12:39:32.687Z,65.47
2022-12-03T12:41:59.266Z,65.79
2022-12-03T12:44:26.401Z,66.97
2022-12-03T12:46:53.751Z,67.01
2022-12-03T12:49:25.024Z,67.08
2022-12-03T12:51:51.374Z,67.83
2022-12-03T12:54:18.164Z,68.73
2022-12-03T12:56:45.946Z,71.16
2022-12-03T12:59:14.092Z,70.88
2022-12-03T13:01:41.207Z,71.68
2022-12-03T13:04:39.844Z,72.66
2022-12-03T13:07:07.106Z,72.30
2022-12-03T13:09:33.452Z,73.20
2022-12-03T13:12:01.020Z,74.00
2022-12-03T13:14:31.736Z,73.30
2022-12-03T13:16:59.273Z,69.59
2022-12-03T13:19:29.984Z,67.82
2022-12-03T13:21:58.605Z,63.93
2022-12-03T13:24:34.171Z,62.64
2022-12-03T13:27:05.322Z,58.99
2022-12-03T13:29:31.681Z,58.75
2022-12-03T13:32:02.392Z,57.50
2022-12-03T13:34:32.237Z,56.93
2022-12-03T13:36:59.686Z,57.87
2022-12-03T13:39:36.828Z,59.79
2022-12-03T13:42:37.192Z,58.13
2022-12-03T13:45:07.890Z,57.55
2022-12-03T13:47:34.275Z,58.26
2022-12-03T13:50:03.598Z,59.21
2022-12-03T13:52:30.242Z,59.20
2022-12-03T13:54:56.608Z,55.33
2022-12-03T13:57:23.011Z,53.96
2022-12-03T13:59:49.412Z,52.38
2022-12-03T14:02:15.868Z,52.91
2022-12-03T14:04:42.378Z,52.41
2022-12-03T14:07:08.728Z,53.58
2022-12-03T14:09:35.125Z,54.69
2022-12-03T14:12:20.170Z,55.45
2022-12-03T14:14:46.689Z,56.85
2022-12-03T14:17:13.158Z,57.34
2022-12-03T14:19:39.630Z,57.15
2022-12-03T14:22:07.945Z,55.62
2022-12-03T14:24:34.335Z,56.50
2022-12-03T14:27:00.713Z,54.97
2022-12-03T14:29:27.156Z,57.14
2022-12-03T14:31:53.583Z,57.87
2022-12-03T14:34:20.047Z,60.83
2022-12-03T14:36:46.387Z,61.04
2022-12-03T14:39:12.763Z,61.04
2022-12-03T14:41:57.801Z,61.11
2022-12-03T14:44:24.153Z,61.94
2022-12-03T14:46:56.594Z,64.09
2022-12-03T14:49:23.572Z,65.27
2022-12-03T14:51:49.950Z,63.62
2022-12-03T14:54:16.314Z,63.71
2022-12-03T14:56:42.670Z,62.07
2022-12-03T14:59:09.073Z,61.75
2022-12-03T15:01:35.730Z,61.84
2022-12-03T15:04:02.223Z,61.42
2022-12-03T15:06:28.624Z,62.01
2022-12-03T15:08:54.970Z,62.51
2022-12-03T15:11:21.312Z,58.62
2022-12-03T15:13:47.672Z,60.66
2022-12-03T15:16:14.189Z,61.98
2022-12-03T15:18:40.599Z,61.92
2022-12-03T15:21:06.940Z,61.39
2022-12-03T15:23:33.304Z,58.65
2022-12-03T15:25:59.690Z,59.51
2022-12-03T15:28:26.104Z,58.27
2022-12-03T15:30:52.567Z,57.32
2022-12-03T15:33:19.274Z,55.66
2022-12-03T15:35:45.678Z,56.60
2022-12-03T15:38:12.165Z,58.12
2022-12-03T15:40:38.752Z,56.10
2022-12-03T15:43:05.953Z,53.64
2022-12-03T15:45:32.305Z,53.21
2022-12-03T15:47:58.657Z,52.01
2022-12-03T15:50:25.227Z,51.07
2022-12-03T15:52:51.658Z,47.78
2022-12-03T15:55:18.084Z,48.24
2022-12-03T15:57:44.488Z,46.38
2022-12-03T16:00:12.149Z,45.20
2022-12-03T16:02:38.508Z,46.44
2022-12-03T16:05:06.305Z,47.14
2022-12-03T16:07:32.725Z,46.62
2022-12-03T16:09:59.160Z,45.07
2022-12-03T16:12:25.508Z,41.33
2022-12-03T16:14:51.868Z,41.38
2022-12-03T16:17:18.263Z,39.75
2022-12-03T16:19:44.616Z,38.89
2022-12-03T16:22:11.087Z,39.82
2022-12-03T16:24:37.503Z,40.68
2022-12-03T16:27:03.992Z,40.47
2022-12-03T16:29:30.455Z,39.76
2022-12-03T16:31:56.818Z,39.47
2022-12-03T16:34:23.181Z,37.67
2022-12-03T16:36:49.538Z,34.93
2022-12-03T16:39:16.454Z,35.48
2022-12-03T16:41:42.860Z,35.57
2022-12-03T16:44:19.728Z,35.37
2022-12-03T16:46:46.709Z,35.77
2022-12-03T16:49:13.115Z,34.71
2022-12-03T16:51:39.476Z,33.88
2022-12-03T16:54:05.863Z,34.85
2022-12-03T16:56:32.226Z,33.80
2022-12-03T16:58:58.616Z,34.27
2022-12-03T17:01:25.113Z,33.81
2022-12-03T17:03:51.587Z,32.98
2022-12-03T17:06:17.941Z,33.72
2022-12-03T17:08:49.135Z,33.12
2022-12-03T17:11:16.182Z,32.46
2022-12-03T17:13:42.527Z,32.78
2022-12-03T17:16:09.070Z,32.90
2022-12-03T17:18:35.491Z,32.53
2022-12-03T17:21:01.832Z,31.17
2022-12-03T17:23:28.192Z,32.00
2022-12-03T17:25:54.532Z,31.45
2022-12-03T17:28:20.916Z,31.35
2022-12-03T17:30:47.285Z,31.47
2022-12-03T17:33:13.680Z,30.47
2022-12-03T17:35:40.027Z,30.93
2022-12-03T17:38:06.395Z,32.59
2022-12-03T17:40:32.738Z,31.91
2022-12-03T17:42:59.109Z,32.50
2022-12-03T17:45:25.449Z,33.99
2022-12-03T17:47:51.871Z,33.43
2022-12-03T17:50:18.271Z,32.70
2022-12-03T17:52:44.642Z,33.20
2022-12-03T17:55:15.867Z,34.04
2022-12-03T17:57:44.327Z,33.77
2022-12-03T18:00:11.335Z,34.91
2022-12-03T18:02:37.677Z,33.91
2022-12-03T18:05:04.200Z,34.75
2022-12-03T18:07:30.699Z,35.32
2022-12-03T18:09:57.536Z,33.75
2022-12-03T18:12:24.049Z,34.59
2022-12-03T18:14:50.407Z,34.42
2022-12-03T18:17:16.762Z,33.90
2022-12-03T18:19:43.125Z,33.82
2022-12-03T18:22:09.623Z,35.39
2022-12-03T18:24:35.996Z,35.55
2022-12-03T18:27:02.346Z,35.10
2022-12-03T18:29:28.720Z,37.26
2022-12-03T18:31:55.208Z,38.36
2022-12-03T18:34:21.580Z,38.60
2022-12-03T18:36:48.467Z,39.01
2022-12-03T18:39:20.909Z,38.04
2022-12-03T18:41:47.360Z,37.86
2022-12-03T18:44:13.699Z,40.46
2022-12-03T18:46:56.101Z,41.79
2022-12-03T18:49:22.595Z,40.29
2022-12-03T18:51:50.444Z,41.97
2022-12-03T18:54:18.608Z,43.55
2022-12-03T18:56:44.949Z,45.29
2022-12-03T18:59:12.161Z,45.93
2022-12-03T19:01:38.611Z,47.56
2022-12-03T19:04:05.082Z,48.72
2022-12-03T19:06:31.459Z,50.84
2022-12-03T19:08:57.869Z,51.78
2022-12-03T19:11:24.297Z,51.54
2022-12-03T19:13:51.256Z,50.78
2022-12-03T19:16:17.670Z,51.15
2022-12-03T19:18:44.317Z,53.67
2022-12-03T19:21:12.587Z,55.45
2022-12-03T19:23:39.017Z,57.63
2022-12-03T19:26:07.315Z,59.93
2022-12-03T19:28:33.834Z,60.40
2022-12-03T19:31:11.919Z,62.55
2022-12-03T19:33:38.478Z,64.70
2022-12-03T19:36:06.289Z,66.95
2022-12-03T19:38:32.781Z,68.89
2022-12-03T19:41:07.899Z,70.19
2022-12-03T19:43:36.352Z,72.75
2022-12-03T19:46:12.148Z,74.21
2022-12-03T19:48:39.649Z,75.30
2022-12-03T19:51:26.640Z,76.63
2022-12-03T19:53:53.699Z,78.33
2022-12-03T19:56:20.105Z,79.30
2022-12-03T19:58:46.994Z,81.33
2022-12-03T20:01:15.507Z,81.62
2022-12-03T20:03:42.998Z,80.81
2022-12-03T20:06:09.469Z,82.71
2022-12-03T20:08:38.836Z,80.16
2022-12-03T20:11:14.898Z,80.99
2022-12-03T20:13:41.972Z,79.89
2022-12-03T20:16:11.976Z,82.26
2022-12-03T20:18:42.721Z,83.16
2022-12-03T20:21:09.622Z,85.15
2022-12-03T20:23:36.173Z,85.97
2022-12-03T20:26:02.609Z,86.71
2022-12-03T20:28:29.138Z,86.32
2022-12-03T20:31:03.470Z,85.84
2022-12-03T20:33:29.907Z,85.84
2022-12-03T20:35:56.656Z,85.62
2022-12-03T20:38:23.221Z,86.38
2022-12-03T20:40:49.882Z,86.13
2022-12-03T20:43:16.378Z,85.53
2022-12-03T20:45:42.863Z,84.92
2022-12-03T20:48:09.368Z,84.97
2022-12-03T20:50:38.206Z,84.86
2022-12-03T20:53:23.667Z,84.02
2022-12-03T20:55:57.437Z,83.82
2022-12-03T20:58:23.840Z,82.96
2022-12-03T21:00:50.453Z,81.55
2022-12-03T21:03:16.908Z,81.79
2022-12-03T21:05:43.908Z,82.50
2022-12-03T21:08:11.070Z,82.04
2022-12-03T21:10:44.907Z,81.38
2022-12-03T21:13:15.422Z,83.10
2022-12-03T21:15:42.148Z,84.54
2022-12-03T21:18:10.062Z,86.06
2022-12-03T21:20:43.765Z,86.73
2022-12-03T21:23:10.202Z,87.16
2022-12-03T21:25:36.717Z,86.69
2022-12-03T21:28:06.990Z,86.71
2022-12-03T21:30:33.562Z,88.54
2022-12-03T21:32:59.982Z,90.28
2022-12-03T21:35:26.341Z,93.10
2022-12-03T21:37:52.803Z,92.49
2022-12-03T21:40:19.447Z,93.89
2022-12-03T21:42:45.888Z,94.55
2022-12-03T21:45:12.404Z,94.61
2022-12-03T21:47:38.891Z,95.67
2022-12-03T21:50:06.555Z,94.17
2022-12-03T21:52:34.296Z,96.86
2022-12-03T21:55:00.751Z,97.18
2022-12-03T21:57:27.131Z,96.23
2022-12-03T21:59:55.436Z,96.57
2022-12-03T22:02:22.320Z,97.87
2022-12-03T22:04:51.923Z,99.28
2022-12-03T22:07:18.299Z,99.22
2022-12-03T22:09:44.682Z,99.70
2022-12-03T22:12:11.062Z,99.28
2022-12-03T22:14:37.468Z,98.49
2022-12-03T22:17:03.873Z,100.00
2022-12-03T22:19:30.280Z,100.00
2022-12-03T22:21:56.626Z,100.00
2022-12-03T22:24:23.777Z,100.00
2022-12-03T22:26:52.065Z,100.00
2022-12-03T22:29:18.468Z,100.00
2022-12-03T22:31:44.841Z,100.00
2022-12-03T22:34:11.266Z,100.00
2022-12-03T22:36:37.715Z,100.00
2022-12-03T22:39:04.184Z,100.00
2022-12-03T22:41:30.558Z,100.00
2022-12-03T22:43:56.907Z,100.00
2022-12-03T22:46:23.319Z,100.00
2022-12-03T22:48:49.701Z,100.00
2022-12-03T22:51:21.217Z,100.00
2022-12-03T22:53:47.833Z,100.00
2022-12-03T22:56:14.319Z,100.00
2022-12-03T22:58:41.105Z,100.00
2022-12-03T23:01:07.733Z,100.00
2022-12-03T23:03:34.172Z,100.00
2022-12-03T23:06:00.586Z,100.00
2022-12-03T23:08:27.036Z,100.00
2022-12-03T23:10:53.476Z,100.00
2022-12-03T23:13:20.027Z,100.00
2022-12-03T23:15:50.518Z,100.00
2022-12-03T23:18:17.708Z,100.00
2022-12-03T23:20:49.678Z,100.00
2022-12-03T23:23:16.307Z,100.00
2022-12-03T23:25:42.698Z,100.00
2022-12-03T23:28:09.298Z,100.00
2022-12-03T23:30:36.670Z,100.00
2022-12-03T23:33:04.041Z,100.00
2022-12-03T23:35:30.451Z,100.00
2022-12-03T23:37:56.829Z,100.00
2022-12-03T23:40:23.798Z,100.00
2022-12-03T23:42:50.188Z,100.00
2022-12-03T23:45:16.577Z,100.00
2022-12-03T23:47:42.932Z,100.00
2022-12-03T23:50:11.021Z,100.00
2022-12-03T23:52:37.415Z,100.00
2022-12-03T23:55:03.973Z,100.00
2022-12-03T23:57:30.353Z,100.00
2022-12-03T23:59:57.098Z,100.00
