createdAt,value
2016-10-17T00:00:14.133Z,0
2016-10-17T00:01:14.157Z,0
2016-10-17T00:02:14.180Z,0
2016-10-17T00:03:14.195Z,0
2016-10-17T00:04:14.217Z,0
2016-10-17T00:05:14.243Z,0
2016-10-17T00:06:29.188Z,0
2016-10-17T00:07:14.288Z,0
2016-10-17T00:08:14.307Z,0
2016-10-17T00:09:29.244Z,0
2016-10-17T00:10:14.341Z,0
2016-10-17T00:11:14.373Z,0
2016-10-17T00:12:14.633Z,0
2016-10-17T00:13:14.402Z,0
2016-10-17T00:14:14.425Z,0
2016-10-17T00:15:14.444Z,0
2016-10-17T00:16:14.461Z,0
2016-10-17T00:17:14.489Z,0
2016-10-17T00:18:14.511Z,0
2016-10-17T00:19:14.525Z,0
2016-10-17T00:20:14.848Z,0
2016-10-17T00:21:14.564Z,0
2016-10-17T00:22:14.593Z,0
2016-10-17T00:23:14.613Z,0
2016-10-17T00:24:44.475Z,0
2016-10-17T00:25:14.651Z,0
2016-10-17T00:26:14.670Z,0
2016-10-17T00:27:14.696Z,0
2016-10-17T00:28:14.978Z,0
2016-10-17T00:29:14.731Z,0
2016-10-17T00:30:14.764Z,0
2016-10-17T00:32:14.848Z,0
2016-10-17T00:34:29.752Z,0
2016-10-17T00:36:14.939Z,0
2016-10-17T00:37:14.915Z,0
2016-10-17T00:38:29.897Z,0
2016-10-17T00:39:44.786Z,0
2016-10-17T00:40:14.967Z,0
2016-10-17T00:41:15.034Z,0
2016-10-17T00:42:15.016Z,0
2016-10-17T00:43:15.023Z,0
2016-10-17T00:44:15.350Z,0
2016-10-17T00:45:15.070Z,0
2016-10-17T00:46:15.096Z,0
2016-10-17T00:47:15.169Z,0
2016-10-17T00:48:30.051Z,0
2016-10-17T00:49:30.076Z,0
2016-10-17T00:50:15.189Z,0
2016-10-17T00:52:15.211Z,0
2016-10-17T00:53:15.237Z,0
2016-10-17T00:54:30.175Z,0
2016-10-17T00:55:15.323Z,0
2016-10-17T00:56:30.219Z,0
2016-10-17T00:58:15.346Z,0
2016-10-17T00:59:15.354Z,0
2016-10-17T01:00:30.299Z,0
2016-10-17T01:01:30.326Z,0
2016-10-17T01:02:15.419Z,0
2016-10-17T01:03:15.443Z,0
2016-10-17T01:04:15.468Z,0
2016-10-17T01:06:15.498Z,0
2016-10-17T01:08:15.793Z,0
2016-10-17T01:09:15.563Z,0
2016-10-17T01:10:15.581Z,0
2016-10-17T01:11:15.616Z,0
2016-10-17T01:12:45.469Z,0
2016-10-17T01:13:15.643Z,0
2016-10-17T01:14:15.669Z,0
2016-10-17T01:15:15.694Z,0
2016-10-17T01:16:15.704Z,0
2016-10-17T01:17:15.735Z,0
2016-10-17T01:18:15.759Z,0
2016-10-17T01:19:15.775Z,0
2016-10-17T01:20:15.814Z,0
2016-10-17T01:21:15.821Z,0
2016-10-17T01:22:15.835Z,0
2016-10-17T01:23:30.777Z,0
2016-10-17T01:24:15.884Z,0
2016-10-17T01:25:15.901Z,0
2016-10-17T01:26:15.923Z,0
2016-10-17T01:27:30.857Z,0
2016-10-17T01:28:30.879Z,0
2016-10-17T01:29:15.975Z,0
2016-10-17T01:30:16.002Z,0
2016-10-17T01:31:16.024Z,0
2016-10-17T01:32:30.964Z,0
2016-10-17T01:33:31.234Z,0
2016-10-17T01:34:16.091Z,0
2016-10-17T01:35:31.036Z,0
2016-10-17T01:36:16.669Z,0
2016-10-17T01:37:16.144Z,0
2016-10-17T01:38:16.168Z,0
2016-10-17T01:39:31.109Z,0
2016-10-17T01:40:31.135Z,0
2016-10-17T01:41:31.154Z,0
2016-10-17T01:42:16.248Z,0
2016-10-17T01:43:16.267Z,0
2016-10-17T01:44:31.522Z,0
2016-10-17T01:46:16.339Z,0
2016-10-17T01:48:16.389Z,0
2016-10-17T01:50:16.413Z,0
2016-10-17T01:51:16.438Z,0
2016-10-17T01:52:31.382Z,0
2016-10-17T01:53:16.495Z,0
2016-10-17T01:54:16.496Z,0
2016-10-17T01:55:46.364Z,0
2016-10-17T01:56:16.552Z,0
2016-10-17T01:57:31.478Z,0
2016-10-17T01:58:16.892Z,0
2016-10-17T01:59:31.534Z,0
2016-10-17T02:00:16.637Z,0
2016-10-17T02:02:16.664Z,0
2016-10-17T02:03:16.687Z,0
2016-10-17T02:05:16.721Z,0
2016-10-17T02:06:16.744Z,0
2016-10-17T02:07:16.767Z,0
2016-10-17T02:08:16.787Z,0
2016-10-17T02:09:16.826Z,0
2016-10-17T02:10:16.824Z,0
2016-10-17T02:11:16.854Z,0
2016-10-17T02:12:16.876Z,0
2016-10-17T02:13:16.900Z,0
2016-10-17T02:14:16.916Z,0
2016-10-17T02:15:16.933Z,0
2016-10-17T02:16:31.879Z,0
2016-10-17T02:17:16.972Z,0
2016-10-17T02:18:16.996Z,0
2016-10-17T02:19:31.937Z,0
2016-10-17T02:20:17.031Z,0
2016-10-17T02:21:17.061Z,0
2016-10-17T02:22:17.078Z,0
2016-10-17T02:23:17.098Z,0
2016-10-17T02:24:17.114Z,0
2016-10-17T02:25:17.390Z,0
2016-10-17T02:26:32.102Z,0
2016-10-17T02:28:17.197Z,0
2016-10-17T02:29:17.233Z,0
2016-10-17T02:30:17.252Z,0
2016-10-17T02:31:32.190Z,0
2016-10-17T02:32:17.542Z,0
2016-10-17T02:33:17.608Z,0
2016-10-17T02:34:17.329Z,0
2016-10-17T02:35:17.660Z,0
2016-10-17T02:36:32.313Z,0
2016-10-17T02:37:17.389Z,0
2016-10-17T02:38:17.411Z,0
2016-10-17T02:39:17.430Z,0
2016-10-17T02:40:17.449Z,0
2016-10-17T02:42:17.487Z,0
2016-10-17T02:43:17.519Z,0
2016-10-17T02:44:17.544Z,0
2016-10-17T02:45:17.551Z,0
2016-10-17T02:46:17.571Z,0
2016-10-17T02:47:47.438Z,0
2016-10-17T02:48:17.645Z,0
2016-10-17T02:49:32.574Z,0
2016-10-17T02:50:17.661Z,0
2016-10-17T02:51:32.601Z,0
2016-10-17T02:53:32.651Z,0
2016-10-17T02:54:17.739Z,0
2016-10-17T02:55:32.687Z,0
2016-10-17T02:56:17.786Z,0
2016-10-17T02:57:17.806Z,0
2016-10-17T02:58:17.821Z,0
2016-10-17T02:59:17.860Z,0
2016-10-17T03:00:17.868Z,0
2016-10-17T03:01:32.809Z,0
2016-10-17T03:02:32.825Z,0
2016-10-17T03:03:32.849Z,0
2016-10-17T03:04:17.961Z,0
2016-10-17T03:05:17.968Z,0
2016-10-17T03:06:17.983Z,0
2016-10-17T03:07:18.033Z,0
2016-10-17T03:08:32.952Z,0
2016-10-17T03:09:18.056Z,0
2016-10-17T03:10:18.072Z,0
2016-10-17T03:11:18.103Z,0
2016-10-17T03:12:18.128Z,0
2016-10-17T03:13:18.137Z,0
2016-10-17T03:14:18.161Z,0
2016-10-17T03:16:18.242Z,0
2016-10-17T03:17:18.217Z,0
2016-10-17T03:18:18.241Z,0
2016-10-17T03:19:33.182Z,0
2016-10-17T03:20:18.281Z,0
2016-10-17T03:22:33.245Z,0
2016-10-17T03:23:18.347Z,0
2016-10-17T03:24:18.377Z,0
2016-10-17T03:25:18.382Z,0
2016-10-17T03:27:18.424Z,0
2016-10-17T03:28:18.443Z,0
2016-10-17T03:29:18.463Z,0
2016-10-17T03:30:33.420Z,0
2016-10-17T03:31:18.507Z,0
2016-10-17T03:32:33.599Z,0
2016-10-17T03:33:18.856Z,0
2016-10-17T03:34:49.023Z,0
2016-10-17T03:35:19.141Z,0
2016-10-17T03:36:19.215Z,0
2016-10-17T03:37:18.629Z,0
2016-10-17T03:38:18.661Z,0
2016-10-17T03:39:18.667Z,0
2016-10-17T03:40:18.691Z,0
2016-10-17T03:41:19.020Z,0
2016-10-17T03:42:18.735Z,0
2016-10-17T03:44:18.769Z,0
2016-10-17T03:46:33.739Z,0
2016-10-17T03:47:18.843Z,0
2016-10-17T03:48:18.864Z,0
2016-10-17T03:49:18.882Z,0
2016-10-17T03:50:18.906Z,0
2016-10-17T03:51:18.937Z,0
2016-10-17T03:52:18.946Z,0
2016-10-17T03:53:19.268Z,0
2016-10-17T03:54:18.989Z,0
2016-10-17T03:56:19.321Z,0
2016-10-17T03:57:19.644Z,0
2016-10-17T03:58:33.999Z,0
2016-10-17T03:59:34.016Z,0
2016-10-17T04:00:19.110Z,0
2016-10-17T04:01:19.123Z,0
2016-10-17T04:02:19.151Z,0
2016-10-17T04:03:34.087Z,0
2016-10-17T04:04:19.191Z,0
2016-10-17T04:05:19.514Z,0
2016-10-17T04:06:34.155Z,0
2016-10-17T04:07:19.251Z,0
2016-10-17T04:08:19.268Z,0
2016-10-17T04:09:19.285Z,0
2016-10-17T04:10:19.325Z,0
2016-10-17T04:11:34.251Z,0
2016-10-17T04:12:19.661Z,0
2016-10-17T04:13:19.380Z,0
2016-10-17T04:14:19.394Z,0
2016-10-17T04:15:20.117Z,0
2016-10-17T04:16:19.430Z,0
2016-10-17T04:17:19.756Z,0
2016-10-17T04:18:19.781Z,0
2016-10-17T04:19:34.413Z,0
2016-10-17T04:20:19.820Z,0
2016-10-17T04:21:19.832Z,0
2016-10-17T04:22:34.482Z,0
2016-10-17T04:23:19.570Z,0
2016-10-17T04:24:34.518Z,0
2016-10-17T04:25:19.918Z,0
2016-10-17T04:26:19.638Z,0
2016-10-17T04:27:19.667Z,0
2016-10-17T04:29:19.700Z,0
2016-10-17T04:30:19.720Z,0
2016-10-17T04:31:19.752Z,0
2016-10-17T04:32:19.762Z,0
2016-10-17T04:33:34.699Z,0
2016-10-17T04:34:34.719Z,0
2016-10-17T04:35:34.747Z,0
2016-10-17T04:36:19.838Z,0
2016-10-17T04:38:34.800Z,0
2016-10-17T04:39:19.908Z,0
2016-10-17T04:40:19.924Z,0
2016-10-17T04:41:19.938Z,0
2016-10-17T04:43:20.227Z,0
2016-10-17T04:45:20.081Z,0
2016-10-17T04:46:34.976Z,0
2016-10-17T04:47:20.311Z,0
2016-10-17T04:48:20.382Z,0
2016-10-17T04:49:20.114Z,0
2016-10-17T04:50:20.445Z,0
2016-10-17T04:51:20.145Z,0
2016-10-17T04:52:20.170Z,0
2016-10-17T04:53:20.184Z,0
2016-10-17T04:54:35.115Z,0
2016-10-17T04:55:20.224Z,0
2016-10-17T04:57:20.564Z,0
2016-10-17T04:59:20.321Z,0
2016-10-17T05:00:35.251Z,0
2016-10-17T05:01:20.349Z,0
2016-10-17T05:02:35.294Z,0
2016-10-17T05:03:20.396Z,0
2016-10-17T05:04:20.417Z,0
2016-10-17T05:05:35.352Z,0
2016-10-17T05:06:20.449Z,0
2016-10-17T05:07:20.484Z,0
2016-10-17T05:08:35.406Z,0
2016-10-17T05:09:35.434Z,0
2016-10-17T05:10:20.537Z,0
2016-10-17T05:11:20.546Z,0
2016-10-17T05:12:20.571Z,0
2016-10-17T05:13:20.589Z,0
2016-10-17T05:14:20.608Z,0
2016-10-17T05:15:20.627Z,0
2016-10-17T05:16:20.669Z,0
2016-10-17T05:18:20.691Z,0
2016-10-17T05:19:20.707Z,0
2016-10-17T05:20:35.651Z,0
2016-10-17T05:21:20.752Z,0
2016-10-17T05:22:20.762Z,0
2016-10-17T05:23:20.784Z,0
2016-10-17T05:24:20.802Z,0
2016-10-17T05:25:20.836Z,0
2016-10-17T05:26:20.846Z,0
2016-10-17T05:27:20.875Z,0
2016-10-17T05:28:20.882Z,0
2016-10-17T05:29:20.909Z,0
2016-10-17T05:30:20.928Z,0
2016-10-17T05:31:20.958Z,0
2016-10-17T05:32:20.969Z,0
2016-10-17T05:33:20.988Z,0
2016-10-17T05:34:35.935Z,0
2016-10-17T05:35:21.024Z,0
2016-10-17T05:36:21.052Z,0
2016-10-17T05:37:21.079Z,0
2016-10-17T05:39:21.431Z,0
2016-10-17T05:40:21.136Z,0
2016-10-17T05:41:36.066Z,0
2016-10-17T05:42:21.168Z,0
2016-10-17T05:43:21.191Z,0
2016-10-17T05:44:36.132Z,0
2016-10-17T05:45:21.240Z,0
2016-10-17T05:46:21.245Z,0
2016-10-17T05:47:21.268Z,0
2016-10-17T05:48:21.278Z,0
2016-10-17T05:49:21.326Z,0
2016-10-17T05:50:21.334Z,0
2016-10-17T05:51:21.355Z,0
2016-10-17T05:52:36.291Z,0
2016-10-17T05:53:21.380Z,0
2016-10-17T05:54:21.402Z,0
2016-10-17T05:55:21.426Z,0
2016-10-17T05:56:21.445Z,0
2016-10-17T05:57:36.391Z,0
2016-10-17T05:58:21.500Z,0
2016-10-17T06:00:21.521Z,0
2016-10-17T06:02:21.567Z,0
2016-10-17T06:03:21.590Z,0
2016-10-17T06:04:21.912Z,0
2016-10-17T06:05:21.619Z,0
2016-10-17T06:06:21.642Z,0
2016-10-17T06:07:21.664Z,0
2016-10-17T06:08:21.691Z,0
2016-10-17T06:09:21.708Z,5
2016-10-17T06:10:36.661Z,5
2016-10-17T06:11:21.743Z,5
2016-10-17T06:12:21.761Z,5
2016-10-17T06:13:36.708Z,5
2016-10-17T06:14:36.728Z,5
2016-10-17T06:15:21.836Z,5
2016-10-17T06:16:21.841Z,5
2016-10-17T06:17:21.859Z,5
2016-10-17T06:18:36.855Z,5
2016-10-17T06:19:21.906Z,5
2016-10-17T06:20:21.931Z,5
2016-10-17T06:21:21.949Z,5
2016-10-17T06:22:21.970Z,5
2016-10-17T06:23:21.987Z,5
2016-10-17T06:24:22.010Z,5
2016-10-17T06:25:36.952Z,5
2016-10-17T06:27:22.063Z,5
2016-10-17T06:28:22.383Z,5
2016-10-17T06:29:37.035Z,5
2016-10-17T06:30:22.130Z,5
2016-10-17T06:31:22.151Z,5
2016-10-17T06:32:22.169Z,10
2016-10-17T06:33:22.193Z,10
2016-10-17T06:34:22.203Z,10
2016-10-17T06:35:22.232Z,10
2016-10-17T06:36:22.240Z,10
2016-10-17T06:37:22.270Z,10
2016-10-17T06:39:22.295Z,10
2016-10-17T06:40:22.317Z,10
2016-10-17T06:41:22.345Z,10
2016-10-17T06:42:22.381Z,10
2016-10-17T06:43:22.377Z,10
2016-10-17T06:44:52.243Z,10
2016-10-17T06:45:22.415Z,10
2016-10-17T06:46:22.440Z,10
2016-10-17T06:47:22.470Z,10
2016-10-17T06:48:22.485Z,10
2016-10-17T06:49:22.815Z,10
2016-10-17T06:50:22.818Z,10
2016-10-17T06:51:22.546Z,10
2016-10-17T06:52:37.484Z,10
2016-10-17T06:53:22.580Z,10
2016-10-17T06:54:22.600Z,10
2016-10-17T06:55:37.852Z,10
2016-10-17T06:56:22.952Z,10
2016-10-17T06:57:22.663Z,10
2016-10-17T06:58:22.684Z,15
2016-10-17T06:59:22.718Z,10
2016-10-17T07:00:22.722Z,15
2016-10-17T07:01:22.744Z,15
2016-10-17T07:02:22.755Z,15
2016-10-17T07:03:22.818Z,15
2016-10-17T07:04:22.794Z,15
2016-10-17T07:05:22.821Z,15
2016-10-17T07:06:23.099Z,15
2016-10-17T07:07:22.860Z,15
2016-10-17T07:08:22.874Z,15
2016-10-17T07:09:22.900Z,15
2016-10-17T07:10:22.912Z,15
2016-10-17T07:11:37.863Z,15
2016-10-17T07:12:22.950Z,15
2016-10-17T07:13:52.823Z,20
2016-10-17T07:14:23.006Z,20
2016-10-17T07:15:23.018Z,20
2016-10-17T07:16:37.960Z,15
2016-10-17T07:17:23.075Z,15
2016-10-17T07:18:23.086Z,20
2016-10-17T07:19:38.270Z,20
2016-10-17T07:20:23.112Z,20
2016-10-17T07:21:23.144Z,20
2016-10-17T07:22:23.170Z,20
2016-10-17T07:23:23.175Z,20
2016-10-17T07:24:38.115Z,20
2016-10-17T07:25:23.225Z,20
2016-10-17T07:26:23.234Z,20
2016-10-17T07:27:23.256Z,20
2016-10-17T07:28:38.198Z,20
2016-10-17T07:29:38.216Z,20
2016-10-17T07:30:23.322Z,20
2016-10-17T07:31:23.340Z,20
2016-10-17T07:32:38.290Z,20
2016-10-17T07:33:23.383Z,20
2016-10-17T07:34:23.407Z,20
2016-10-17T07:35:23.417Z,25
2016-10-17T07:36:23.440Z,25
2016-10-17T07:37:23.460Z,25
2016-10-17T07:38:23.470Z,25
2016-10-17T07:39:23.507Z,25
2016-10-17T07:40:23.554Z,25
2016-10-17T07:41:23.540Z,25
2016-10-17T07:42:23.555Z,25
2016-10-17T07:43:38.503Z,25
2016-10-17T07:44:23.602Z,25
2016-10-17T07:45:23.621Z,25
2016-10-17T07:46:23.639Z,25
2016-10-17T07:47:24.065Z,25
2016-10-17T07:48:38.595Z,25
2016-10-17T07:49:23.697Z,25
2016-10-17T07:50:23.727Z,25
2016-10-17T07:51:23.787Z,20
2016-10-17T07:52:23.756Z,20
2016-10-17T07:53:23.776Z,15
2016-10-17T07:54:23.799Z,15
2016-10-17T07:55:23.826Z,20
2016-10-17T07:56:23.833Z,25
2016-10-17T07:57:39.031Z,25
2016-10-17T07:58:23.878Z,20
2016-10-17T07:59:23.897Z,20
2016-10-17T08:00:23.924Z,20
2016-10-17T08:01:38.855Z,20
2016-10-17T08:02:23.962Z,20
2016-10-17T08:03:23.981Z,20
2016-10-17T08:04:38.917Z,20
2016-10-17T08:05:24.022Z,20
2016-10-17T08:06:24.037Z,20
2016-10-17T08:07:24.084Z,15
2016-10-17T08:08:24.089Z,15
2016-10-17T08:09:24.092Z,20
2016-10-17T08:10:24.139Z,25
2016-10-17T08:11:24.133Z,25
2016-10-17T08:12:24.149Z,25
2016-10-17T08:13:24.184Z,25
2016-10-17T08:14:24.197Z,25
2016-10-17T08:15:24.215Z,25
2016-10-17T08:16:24.230Z,25
2016-10-17T08:18:39.200Z,25
2016-10-17T08:19:39.217Z,25
2016-10-17T08:20:24.324Z,25
2016-10-17T08:21:39.666Z,30
2016-10-17T08:22:24.357Z,30
2016-10-17T08:23:24.375Z,30
2016-10-17T08:24:24.405Z,35
2016-10-17T08:25:24.429Z,35
2016-10-17T08:26:24.445Z,35
2016-10-17T08:27:24.462Z,30
2016-10-17T08:28:24.493Z,30
2016-10-17T08:29:39.422Z,35
2016-10-17T08:30:24.619Z,35
2016-10-17T08:31:39.463Z,35
2016-10-17T08:32:40.063Z,35
2016-10-17T08:33:39.805Z,35
2016-10-17T08:34:24.601Z,35
2016-10-17T08:35:39.545Z,35
2016-10-17T08:36:39.561Z,35
2016-10-17T08:37:24.668Z,35
2016-10-17T08:38:24.686Z,35
2016-10-17T08:39:24.698Z,35
2016-10-17T08:40:24.730Z,35
2016-10-17T08:41:24.742Z,35
2016-10-17T08:42:24.760Z,35
2016-10-17T08:43:24.781Z,40
2016-10-17T08:44:24.806Z,40
2016-10-17T08:45:24.829Z,35
2016-10-17T08:46:39.772Z,40
2016-10-17T08:47:24.869Z,35
2016-10-17T08:48:25.129Z,35
2016-10-17T08:50:24.922Z,35
2016-10-17T08:51:39.860Z,35
2016-10-17T08:52:24.966Z,35
2016-10-17T08:53:24.986Z,35
2016-10-17T08:54:25.009Z,35
2016-10-17T08:56:25.061Z,35
2016-10-17T08:57:25.064Z,35
2016-10-17T08:58:25.088Z,40
2016-10-17T08:59:25.110Z,40
2016-10-17T09:00:25.169Z,40
2016-10-17T09:01:25.145Z,40
2016-10-17T09:02:25.168Z,40
2016-10-17T09:03:25.191Z,40
2016-10-17T09:04:25.209Z,40
2016-10-17T09:05:25.237Z,40
2016-10-17T09:06:25.252Z,45
2016-10-17T09:07:40.191Z,40
2016-10-17T09:08:25.292Z,45
2016-10-17T09:09:25.308Z,50
2016-10-17T09:10:25.332Z,50
2016-10-17T09:11:25.354Z,50
2016-10-17T09:12:25.380Z,50
2016-10-17T09:13:25.390Z,50
2016-10-17T09:14:25.428Z,50
2016-10-17T09:15:25.434Z,50
2016-10-17T09:16:25.454Z,50
2016-10-17T09:17:25.478Z,50
2016-10-17T09:18:25.501Z,50
2016-10-17T09:19:25.768Z,50
2016-10-17T09:20:25.835Z,50
2016-10-17T09:21:25.562Z,50
2016-10-17T09:22:25.583Z,50
2016-10-17T09:23:55.441Z,60
2016-10-17T09:24:40.546Z,60
2016-10-17T09:25:25.643Z,55
2016-10-17T09:26:25.665Z,55
2016-10-17T09:27:25.682Z,55
2016-10-17T09:28:25.955Z,60
2016-10-17T09:29:25.722Z,60
2016-10-17T09:30:25.745Z,60
2016-10-17T09:31:25.788Z,60
2016-10-17T09:32:26.093Z,55
2016-10-17T09:33:25.811Z,50
2016-10-17T09:34:25.828Z,50
2016-10-17T09:36:25.865Z,45
2016-10-17T09:37:25.926Z,45
2016-10-17T09:38:25.919Z,45
2016-10-17T09:39:40.844Z,45
2016-10-17T09:40:25.949Z,50
2016-10-17T09:41:25.980Z,50
2016-10-17T09:42:25.984Z,50
2016-10-17T09:43:26.007Z,45
2016-10-17T09:44:26.032Z,40
2016-10-17T09:45:26.068Z,40
2016-10-17T09:46:26.075Z,45
2016-10-17T09:47:41.025Z,45
2016-10-17T09:48:41.338Z,45
2016-10-17T09:49:26.141Z,45
2016-10-17T09:50:26.193Z,40
2016-10-17T09:51:41.101Z,40
2016-10-17T09:52:26.201Z,40
2016-10-17T09:53:26.220Z,40
2016-10-17T09:55:26.257Z,40
2016-10-17T09:56:26.328Z,40
2016-10-17T09:57:26.312Z,40
2016-10-17T09:58:26.323Z,45
2016-10-17T09:59:41.276Z,50
2016-10-17T10:00:41.289Z,50
2016-10-17T10:02:26.404Z,50
2016-10-17T10:03:26.426Z,50
2016-10-17T10:04:26.451Z,50
2016-10-17T10:05:26.473Z,50
2016-10-17T10:06:26.483Z,50
2016-10-17T10:07:26.512Z,50
2016-10-17T10:08:41.454Z,50
2016-10-17T10:09:26.553Z,50
2016-10-17T10:10:41.529Z,50
2016-10-17T10:11:41.508Z,50
2016-10-17T10:12:26.910Z,50
2016-10-17T10:13:26.633Z,50
2016-10-17T10:14:26.655Z,50
2016-10-17T10:15:26.676Z,50
2016-10-17T10:16:26.708Z,50
2016-10-17T10:17:26.717Z,50
2016-10-17T10:18:41.664Z,50
2016-10-17T10:19:26.763Z,50
2016-10-17T10:20:26.871Z,50
2016-10-17T10:21:42.026Z,50
2016-10-17T10:22:26.812Z,50
2016-10-17T10:23:41.765Z,50
2016-10-17T10:24:27.148Z,50
2016-10-17T10:25:26.868Z,55
2016-10-17T10:26:41.825Z,55
2016-10-17T10:27:26.923Z,55
2016-10-17T10:28:26.940Z,50
2016-10-17T10:29:27.019Z,55
2016-10-17T10:30:26.988Z,55
2016-10-17T10:31:27.006Z,50
2016-10-17T10:32:27.018Z,50
2016-10-17T10:33:27.044Z,50
2016-10-17T10:34:27.070Z,50
2016-10-17T10:36:27.112Z,50
2016-10-17T10:37:27.129Z,50
2016-10-17T10:38:27.151Z,55
2016-10-17T10:39:27.164Z,60
2016-10-17T10:40:42.113Z,65
2016-10-17T10:41:27.221Z,65
2016-10-17T10:42:42.158Z,65
2016-10-17T10:43:27.254Z,65
2016-10-17T10:44:27.273Z,65
2016-10-17T10:45:27.291Z,65
2016-10-17T10:46:27.355Z,50
2016-10-17T10:47:27.339Z,50
2016-10-17T10:48:27.367Z,45
2016-10-17T10:49:42.300Z,45
2016-10-17T10:50:42.332Z,45
2016-10-17T10:51:27.454Z,45
2016-10-17T10:52:42.399Z,45
2016-10-17T10:53:42.378Z,40
2016-10-17T10:54:27.480Z,40
2016-10-17T10:55:27.545Z,40
2016-10-17T10:56:42.488Z,40
2016-10-17T10:57:42.508Z,35
2016-10-17T10:58:42.496Z,35
2016-10-17T10:59:27.842Z,35
2016-10-17T11:00:27.614Z,40
2016-10-17T11:01:27.629Z,45
2016-10-17T11:02:27.652Z,50
2016-10-17T11:03:42.596Z,50
2016-10-17T11:04:27.709Z,50
2016-10-17T11:05:27.720Z,55
2016-10-17T11:06:27.744Z,60
2016-10-17T11:07:42.673Z,60
2016-10-17T11:08:27.778Z,55
2016-10-17T11:09:27.796Z,50
2016-10-17T11:10:27.822Z,55
2016-10-17T11:11:42.765Z,50
2016-10-17T11:12:27.865Z,50
2016-10-17T11:14:57.745Z,50
2016-10-17T11:15:27.925Z,50
2016-10-17T11:16:28.383Z,50
2016-10-17T11:17:27.963Z,50
2016-10-17T11:19:28.017Z,50
2016-10-17T11:20:28.026Z,50
2016-10-17T11:21:28.056Z,45
2016-10-17T11:22:42.999Z,50
2016-10-17T11:23:28.089Z,50
2016-10-17T11:24:28.120Z,55
2016-10-17T11:25:43.059Z,60
2016-10-17T11:26:28.198Z,60
2016-10-17T11:27:43.099Z,65
2016-10-17T11:29:43.142Z,70
2016-10-17T11:30:28.240Z,65
2016-10-17T11:31:43.186Z,70
2016-10-17T11:32:28.288Z,65
2016-10-17T11:33:28.307Z,65
2016-10-17T11:34:28.368Z,70
2016-10-17T11:35:28.345Z,70
2016-10-17T11:36:28.363Z,70
2016-10-17T11:37:43.307Z,70
2016-10-17T11:38:28.418Z,70
2016-10-17T11:40:28.443Z,65
2016-10-17T11:41:28.773Z,60
2016-10-17T11:42:43.419Z,50
2016-10-17T11:43:28.519Z,50
2016-10-17T11:44:43.463Z,50
2016-10-17T11:45:28.588Z,50
2016-10-17T11:46:43.501Z,50
2016-10-17T11:47:28.598Z,50
2016-10-17T11:48:28.947Z,50
2016-10-17T11:49:28.650Z,50
2016-10-17T11:50:28.666Z,50
2016-10-17T11:51:28.694Z,45
2016-10-17T11:52:28.705Z,45
2016-10-17T11:53:28.735Z,40
2016-10-17T11:54:28.753Z,40
2016-10-17T11:55:28.768Z,40
2016-10-17T11:56:43.706Z,40
2016-10-17T11:57:28.815Z,40
2016-10-17T11:58:28.840Z,40
2016-10-17T11:59:28.898Z,40
2016-10-17T12:00:44.097Z,40
2016-10-17T12:01:43.818Z,40
2016-10-17T12:02:28.917Z,40
2016-10-17T12:03:43.864Z,40
2016-10-17T12:04:28.957Z,40
2016-10-17T12:05:43.904Z,40
2016-10-17T12:07:43.943Z,40
2016-10-17T12:08:29.089Z,40
2016-10-17T12:09:29.072Z,40
2016-10-17T12:10:29.094Z,45
2016-10-17T12:11:44.034Z,45
2016-10-17T12:12:29.126Z,45
2016-10-17T12:13:29.160Z,45
2016-10-17T12:14:44.128Z,45
2016-10-17T12:15:29.795Z,45
2016-10-17T12:16:29.218Z,45
2016-10-17T12:18:29.262Z,45
2016-10-17T12:19:44.204Z,45
2016-10-17T12:20:29.300Z,45
2016-10-17T12:22:29.338Z,50
2016-10-17T12:23:29.367Z,50
2016-10-17T12:24:29.638Z,50
2016-10-17T12:25:29.408Z,50
2016-10-17T12:26:29.429Z,50
2016-10-17T12:27:29.741Z,50
2016-10-17T12:28:29.469Z,50
2016-10-17T12:29:44.412Z,50
2016-10-17T12:30:29.514Z,50
2016-10-17T12:31:30.086Z,50
2016-10-17T12:32:29.584Z,50
2016-10-17T12:33:44.498Z,50
2016-10-17T12:34:29.605Z,50
2016-10-17T12:35:30.229Z,50
2016-10-17T12:36:29.634Z,50
2016-10-17T12:37:29.657Z,50
2016-10-17T12:38:29.687Z,50
2016-10-17T12:39:44.653Z,50
2016-10-17T12:40:44.649Z,55
2016-10-17T12:41:29.747Z,55
2016-10-17T12:42:29.759Z,55
2016-10-17T12:43:29.791Z,55
2016-10-17T12:44:29.799Z,50
2016-10-17T12:45:44.783Z,50
2016-10-17T12:46:29.846Z,50
2016-10-17T12:47:29.870Z,50
2016-10-17T12:48:29.880Z,50
2016-10-17T12:49:44.829Z,50
2016-10-17T12:50:29.938Z,45
2016-10-17T12:51:29.971Z,45
2016-10-17T12:52:29.973Z,40
2016-10-17T12:53:30.000Z,40
2016-10-17T12:54:44.941Z,45
2016-10-17T12:55:30.038Z,45
2016-10-17T12:56:30.059Z,45
2016-10-17T12:57:30.076Z,45
2016-10-17T12:58:30.107Z,45
2016-10-17T12:59:30.118Z,45
2016-10-17T13:00:30.453Z,45
2016-10-17T13:01:45.094Z,40
2016-10-17T13:02:30.201Z,40
2016-10-17T13:03:30.214Z,40
2016-10-17T13:05:30.254Z,40
2016-10-17T13:06:30.270Z,35
2016-10-17T13:07:30.653Z,35
2016-10-17T13:08:30.357Z,35
2016-10-17T13:09:30.586Z,35
2016-10-17T13:10:45.316Z,35
2016-10-17T13:11:30.636Z,35
2016-10-17T13:12:30.402Z,35
2016-10-17T13:13:30.423Z,30
2016-10-17T13:14:30.445Z,30
2016-10-17T13:15:30.456Z,35
2016-10-17T13:16:30.489Z,35
2016-10-17T13:17:30.503Z,35
2016-10-17T13:18:30.547Z,30
2016-10-17T13:19:30.583Z,30
2016-10-17T13:20:30.575Z,30
2016-10-17T13:21:45.518Z,30
2016-10-17T13:22:30.620Z,30
2016-10-17T13:23:30.633Z,30
2016-10-17T13:24:30.649Z,30
2016-10-17T13:25:30.674Z,30
2016-10-17T13:26:30.704Z,30
2016-10-17T13:27:30.714Z,35
2016-10-17T13:28:45.667Z,35
2016-10-17T13:29:30.762Z,35
2016-10-17T13:30:30.821Z,35
2016-10-17T13:31:45.732Z,35
2016-10-17T13:32:30.821Z,35
2016-10-17T13:33:45.774Z,35
2016-10-17T13:34:30.870Z,40
2016-10-17T13:35:30.882Z,40
2016-10-17T13:36:46.256Z,45
2016-10-17T13:37:30.930Z,45
2016-10-17T13:38:30.952Z,45
2016-10-17T13:39:30.971Z,45
2016-10-17T13:40:30.988Z,45
2016-10-17T13:42:31.038Z,40
2016-10-17T13:43:45.980Z,45
2016-10-17T13:44:31.079Z,45
2016-10-17T13:45:46.060Z,40
2016-10-17T13:46:31.120Z,45
2016-10-17T13:47:31.143Z,45
2016-10-17T13:48:31.162Z,45
2016-10-17T13:49:31.190Z,45
2016-10-17T13:50:31.207Z,40
2016-10-17T13:51:31.516Z,35
2016-10-17T13:52:46.181Z,35
2016-10-17T13:53:46.196Z,40
2016-10-17T13:54:31.285Z,40
2016-10-17T13:55:31.328Z,40
2016-10-17T13:56:31.336Z,40
2016-10-17T13:57:46.275Z,40
2016-10-17T13:58:31.382Z,40
2016-10-17T14:00:31.415Z,35
2016-10-17T14:01:31.487Z,35
2016-10-17T14:02:31.501Z,35
2016-10-17T14:03:31.486Z,35
2016-10-17T14:04:31.537Z,35
2016-10-17T14:05:31.527Z,35
2016-10-17T14:06:46.465Z,35
2016-10-17T14:07:31.574Z,30
2016-10-17T14:08:46.512Z,30
2016-10-17T14:09:31.611Z,30
2016-10-17T14:10:31.686Z,30
2016-10-17T14:11:46.575Z,30
2016-10-17T14:13:31.693Z,30
2016-10-17T14:14:31.713Z,30
2016-10-17T14:15:31.731Z,35
2016-10-17T14:16:31.757Z,35
2016-10-17T14:17:31.783Z,30
2016-10-17T14:18:31.814Z,30
2016-10-17T14:19:31.824Z,25
2016-10-17T14:20:31.845Z,25
2016-10-17T14:21:31.872Z,25
2016-10-17T14:22:31.889Z,25
2016-10-17T14:23:31.911Z,25
2016-10-17T14:24:46.845Z,25
2016-10-17T14:25:31.939Z,25
2016-10-17T14:26:31.966Z,25
2016-10-17T14:27:31.979Z,20
2016-10-17T14:28:32.005Z,20
2016-10-17T14:29:32.029Z,20
2016-10-17T14:32:32.088Z,20
2016-10-17T14:33:32.112Z,20
2016-10-17T14:34:32.129Z,20
2016-10-17T14:35:32.455Z,20
2016-10-17T14:36:32.167Z,15
2016-10-17T14:37:32.195Z,15
2016-10-17T14:38:32.214Z,15
2016-10-17T14:39:47.159Z,20
2016-10-17T14:40:47.185Z,20
2016-10-17T14:41:32.285Z,20
2016-10-17T14:42:47.225Z,20
2016-10-17T14:43:32.331Z,15
2016-10-17T14:44:32.392Z,15
2016-10-17T14:45:32.362Z,20
2016-10-17T14:46:32.386Z,20
2016-10-17T14:47:32.409Z,20
2016-10-17T14:48:32.468Z,20
2016-10-17T14:49:47.371Z,15
2016-10-17T14:50:32.472Z,15
2016-10-17T14:51:32.531Z,15
2016-10-17T14:52:47.429Z,15
2016-10-17T14:53:32.782Z,15
2016-10-17T14:54:47.477Z,15
2016-10-17T14:56:32.594Z,15
2016-10-17T14:57:32.616Z,15
2016-10-17T14:58:32.634Z,15
2016-10-17T15:00:32.672Z,15
2016-10-17T15:01:32.699Z,15
2016-10-17T15:02:47.644Z,15
2016-10-17T15:03:32.745Z,15
2016-10-17T15:04:47.683Z,10
2016-10-17T15:05:47.737Z,10
2016-10-17T15:06:32.804Z,10
2016-10-17T15:07:47.740Z,10
2016-10-17T15:08:47.764Z,10
2016-10-17T15:09:32.863Z,10
2016-10-17T15:10:33.191Z,10
2016-10-17T15:11:47.829Z,10
2016-10-17T15:13:32.947Z,10
2016-10-17T15:14:32.969Z,10
2016-10-17T15:15:32.990Z,10
2016-10-17T15:16:47.987Z,10
2016-10-17T15:18:33.048Z,10
2016-10-17T15:19:33.078Z,10
2016-10-17T15:20:33.140Z,10
2016-10-17T15:21:33.358Z,10
2016-10-17T15:22:33.166Z,10
2016-10-17T15:23:33.164Z,10
2016-10-17T15:24:48.094Z,5
2016-10-17T15:25:33.442Z,5