createdAt,value
2018-08-28T00:02:09.000Z,101487.67
2018-08-28T00:04:37.209Z,101485.95
2018-08-28T00:07:05.246Z,101492.94
2018-08-28T00:09:33.602Z,101489.05
2018-08-28T00:12:01.690Z,101503.94
2018-08-28T00:14:29.684Z,101508.31
2018-08-28T00:16:58.288Z,101487.11
2018-08-28T00:19:26.697Z,101505.71
2018-08-28T00:21:54.809Z,101510.12
2018-08-28T00:24:22.880Z,101507.93
2018-08-28T00:26:51.033Z,101510.52
2018-08-28T00:29:19.079Z,101516.19
2018-08-28T00:31:47.153Z,101519.20
2018-08-28T00:34:15.025Z,101529.28
2018-08-28T00:36:42.893Z,101514.43
2018-08-28T00:39:10.752Z,101518.81
2018-08-28T00:41:38.616Z,101515.30
2018-08-28T00:44:06.847Z,101520.16
2018-08-28T00:46:34.778Z,101521.88
2018-08-28T00:49:02.636Z,101526.77
2018-08-28T00:51:30.578Z,101533.37
2018-08-28T00:53:58.406Z,101531.64
2018-08-28T00:56:26.895Z,101543.08
2018-08-28T00:58:54.743Z,101541.76
2018-08-28T01:01:22.844Z,101541.76
2018-08-28T01:03:50.942Z,101547.90
2018-08-28T01:06:18.857Z,101554.50
2018-08-28T01:08:46.747Z,101567.64
2018-08-28T01:11:14.742Z,101563.72
2018-08-28T01:13:42.772Z,101564.15
2018-08-28T01:16:10.669Z,101565.08
2018-08-28T01:18:38.477Z,101572.52
2018-08-28T01:21:06.329Z,101578.67
2018-08-28T01:23:34.226Z,101578.73
2018-08-28T01:26:02.459Z,101581.39
2018-08-28T01:28:30.318Z,101575.66
2018-08-28T01:30:58.175Z,101577.90
2018-08-28T01:33:26.012Z,101578.80
2018-08-28T01:35:54.303Z,101588.45
2018-08-28T01:38:22.255Z,101588.45
2018-08-28T01:40:50.146Z,101587.60
2018-08-28T01:43:24.715Z,101592.86
2018-08-28T01:45:54.112Z,101591.55
2018-08-28T01:48:22.129Z,101598.15
2018-08-28T01:50:50.592Z,101595.52
2018-08-28T01:53:18.319Z,101596.83
2018-08-28T01:55:46.124Z,101591.16
2018-08-28T01:58:14.117Z,101592.01
2018-08-28T02:00:42.848Z,101592.01
2018-08-28T02:03:10.870Z,101599.47
2018-08-28T02:05:38.837Z,101597.72
2018-08-28T02:08:06.744Z,101595.08
2018-08-28T02:10:34.583Z,101599.47
2018-08-28T02:13:02.931Z,101602.09
2018-08-28T02:15:30.977Z,101604.73
2018-08-28T02:17:58.779Z,101596.83
2018-08-28T02:20:26.980Z,101597.24
2018-08-28T02:22:54.878Z,101603.82
2018-08-28T02:25:22.700Z,101601.19
2018-08-28T02:27:50.545Z,101607.77
2018-08-28T02:30:18.301Z,101604.70
2018-08-28T02:32:46.464Z,101613.42
2018-08-28T02:35:15.093Z,101610.34
2018-08-28T02:37:43.032Z,101612.98
2018-08-28T02:40:10.893Z,101620.88
2018-08-28T02:42:38.913Z,101608.62
2018-08-28T02:45:06.897Z,101617.88
2018-08-28T02:47:34.747Z,101625.73
2018-08-28T02:50:03.091Z,101622.19
2018-08-28T02:52:31.836Z,101623.09
2018-08-28T02:54:59.705Z,101624.84
2018-08-28T02:57:27.820Z,101633.17
2018-08-28T02:59:55.620Z,101626.66
2018-08-28T03:02:23.527Z,101627.97
2018-08-28T03:04:51.749Z,101632.34
2018-08-28T03:07:20.117Z,101642.88
2018-08-28T03:09:49.553Z,101642.46
2018-08-28T03:12:19.051Z,101643.30
2018-08-28T03:14:47.873Z,101644.60
2018-08-28T03:17:16.122Z,101642.88
2018-08-28T03:19:44.563Z,101648.95
2018-08-28T03:22:12.806Z,101648.95
2018-08-28T03:24:40.784Z,101642.83
2018-08-28T03:27:08.766Z,101652.03
2018-08-28T03:29:36.632Z,101650.72
2018-08-28T03:32:04.650Z,101653.35
2018-08-28T03:34:32.602Z,101652.03
2018-08-28T03:37:00.567Z,101656.39
2018-08-28T03:39:28.719Z,101624.30
2018-08-28T03:41:57.034Z,101628.66
2018-08-28T03:44:25.285Z,101659.92
2018-08-28T03:46:53.530Z,101658.16
2018-08-28T03:49:21.881Z,101666.53
2018-08-28T03:51:49.814Z,101676.17
2018-08-28T03:54:17.959Z,101665.23
2018-08-28T03:56:45.910Z,101666.14
2018-08-28T03:59:13.871Z,101671.84
2018-08-28T04:01:42.270Z,101679.30
2018-08-28T04:04:10.550Z,101677.56
2018-08-28T04:06:39.033Z,101686.30
2018-08-28T04:09:07.804Z,101686.30
2018-08-28T04:11:35.569Z,101681.92
2018-08-28T04:14:03.375Z,101697.71
2018-08-28T04:16:32.443Z,101695.08
2018-08-28T04:19:01.036Z,101685.89
2018-08-28T04:21:30.143Z,101695.52
2018-08-28T04:23:58.069Z,101703.38
2018-08-28T04:26:25.859Z,101711.27
2018-08-28T04:28:53.708Z,101694.22
2018-08-28T04:31:21.460Z,101703.80
2018-08-28T04:33:49.307Z,101709.47
2018-08-28T04:36:17.203Z,101712.53
2018-08-28T04:38:44.946Z,101715.59
2018-08-28T04:41:12.976Z,101720.85
2018-08-28T04:43:41.390Z,101713.39
2018-08-28T04:46:09.470Z,101722.17
2018-08-28T04:48:37.564Z,101715.58
2018-08-28T04:51:05.490Z,101723.90
2018-08-28T04:53:35.258Z,101722.58
2018-08-28T04:56:02.957Z,101724.31
2018-08-28T04:58:30.626Z,101729.16
2018-08-28T05:00:59.626Z,101739.27
2018-08-28T05:03:27.824Z,101728.34
2018-08-28T05:05:55.559Z,101742.34
2018-08-28T05:08:24.730Z,101739.73
2018-08-28T05:10:52.676Z,101742.36
2018-08-28T05:13:20.869Z,101740.20
2018-08-28T05:15:48.865Z,101745.85
2018-08-28T05:18:16.534Z,101747.17
2018-08-28T05:20:44.373Z,101750.23
2018-08-28T05:23:12.405Z,101748.09
2018-08-28T05:25:40.590Z,101749.38
2018-08-28T05:28:09.180Z,101751.13
2018-08-28T05:30:37.216Z,101752.47
2018-08-28T05:33:04.900Z,101752.88
2018-08-28T05:35:32.850Z,101760.76
2018-08-28T05:38:00.501Z,101762.47
2018-08-28T05:40:28.559Z,101770.32
2018-08-28T05:42:56.499Z,101772.44
2018-08-28T05:45:24.401Z,101778.55
2018-08-28T05:47:52.327Z,101778.95
2018-08-28T05:50:20.266Z,101781.61
2018-08-28T05:52:47.968Z,101782.52
2018-08-28T05:55:15.963Z,101785.14
2018-08-28T05:57:44.045Z,101791.25
2018-08-28T06:00:12.376Z,101789.52
2018-08-28T06:02:40.341Z,101788.61
2018-08-28T06:05:08.004Z,101791.22
2018-08-28T06:07:36.624Z,101789.86
2018-08-28T06:10:04.932Z,101786.73
2018-08-28T06:12:32.638Z,101787.59
2018-08-28T06:15:00.603Z,101783.65
2018-08-28T06:17:28.909Z,101785.87
2018-08-28T06:19:56.927Z,101792.88
2018-08-28T06:22:25.369Z,101795.95
2018-08-28T06:24:53.076Z,101793.77
2018-08-28T06:27:20.672Z,101790.78
2018-08-28T06:29:48.373Z,101801.66
2018-08-28T06:32:16.022Z,101802.92
2018-08-28T06:34:44.045Z,101803.80
2018-08-28T06:37:12.278Z,101805.95
2018-08-28T06:39:40.030Z,101805.06
2018-08-28T06:42:07.672Z,101809.03
2018-08-28T06:44:35.306Z,101816.00
2018-08-28T06:47:03.473Z,101817.77
2018-08-28T06:49:31.454Z,101817.75
2018-08-28T06:51:59.724Z,101821.27
2018-08-28T06:54:27.804Z,101822.58
2018-08-28T06:56:55.617Z,101822.60
2018-08-28T06:59:23.188Z,101823.50
2018-08-28T07:01:50.919Z,101826.14
2018-08-28T07:04:18.830Z,101826.58
2018-08-28T07:06:46.878Z,101830.08
2018-08-28T07:09:15.097Z,101829.59
2018-08-28T07:11:43.481Z,101819.08
2018-08-28T07:14:11.460Z,101836.13
2018-08-28T07:16:39.290Z,101828.65
2018-08-28T07:19:07.259Z,101832.59
2018-08-28T07:21:35.150Z,101835.23
2018-08-28T07:24:02.842Z,101828.65
2018-08-28T07:26:30.671Z,101833.02
2018-08-28T07:28:58.334Z,101836.52
2018-08-28T07:31:26.364Z,101848.35
2018-08-28T07:33:53.945Z,101843.95
2018-08-28T07:36:21.627Z,101857.56
2018-08-28T07:38:49.280Z,101847.86
2018-08-28T07:41:16.949Z,101851.80
2018-08-28T07:43:44.994Z,101853.52
2018-08-28T07:46:13.018Z,101847.82
2018-08-28T07:48:41.275Z,101848.23
2018-08-28T07:51:09.606Z,101850.36
2018-08-28T07:53:37.530Z,101848.95
2018-08-28T07:56:05.306Z,101854.52
2018-08-28T07:58:33.144Z,101857.06
2018-08-28T08:01:01.201Z,101853.02
2018-08-28T08:03:29.250Z,101851.65
2018-08-28T08:05:57.367Z,101852.55
2018-08-28T08:08:25.360Z,101862.19
2018-08-28T08:10:53.805Z,101861.23
2018-08-28T08:13:21.485Z,101857.66
2018-08-28T08:15:49.687Z,101867.70
2018-08-28T08:18:17.483Z,101865.95
2018-08-28T08:20:45.460Z,101872.52
2018-08-28T08:23:13.552Z,101879.02
2018-08-28T08:25:42.190Z,101885.61
2018-08-28T08:28:10.598Z,101879.88
2018-08-28T08:30:38.153Z,101882.52
2018-08-28T08:33:06.350Z,101885.56
2018-08-28T08:35:34.461Z,101887.29
2018-08-28T08:38:02.121Z,101892.54
2018-08-28T08:40:29.761Z,101894.72
2018-08-28T08:42:57.478Z,101893.78
2018-08-28T08:45:25.527Z,101889.39
2018-08-28T08:47:53.692Z,101897.27
2018-08-28T08:50:21.576Z,101892.86
2018-08-28T08:52:49.682Z,101891.52
2018-08-28T08:55:17.613Z,101889.27
2018-08-28T08:57:45.275Z,101900.27
2018-08-28T09:00:12.959Z,101893.27
2018-08-28T09:02:41.146Z,101887.59
2018-08-28T09:05:09.241Z,101893.69
2018-08-28T09:07:36.840Z,101887.48
2018-08-28T09:10:04.774Z,101891.40
2018-08-28T09:12:32.675Z,101893.05
2018-08-28T09:15:00.694Z,101896.38
2018-08-28T09:17:28.423Z,101902.92
2018-08-28T09:19:56.489Z,101897.55
2018-08-28T09:22:24.426Z,101894.42
2018-08-28T09:24:52.235Z,101895.88
2018-08-28T09:27:20.077Z,101893.31
2018-08-28T09:29:47.738Z,101895.14
2018-08-28T09:32:15.346Z,101901.40
2018-08-28T09:34:43.001Z,101899.28
2018-08-28T09:37:10.676Z,101902.38
2018-08-28T09:39:38.306Z,101902.88
2018-08-28T09:42:06.336Z,101910.41
2018-08-28T09:44:34.244Z,101910.41
2018-08-28T09:47:01.864Z,101915.28
2018-08-28T09:49:29.874Z,101915.28
2018-08-28T09:51:57.922Z,101920.59
2018-08-28T09:54:25.926Z,101920.19
2018-08-28T09:56:53.724Z,101918.04
2018-08-28T09:59:21.341Z,101923.77
2018-08-28T10:01:49.343Z,101932.58
2018-08-28T10:04:17.631Z,101925.99
2018-08-28T10:06:45.316Z,101930.33
2018-08-28T10:09:14.459Z,101931.11
2018-08-28T10:11:43.577Z,101924.89
2018-08-28T10:14:11.894Z,101927.00
2018-08-28T10:16:39.591Z,101932.23
2018-08-28T10:19:07.316Z,101927.34
2018-08-28T10:21:35.299Z,101930.38
2018-08-28T10:24:03.013Z,101933.83
2018-08-28T10:26:30.950Z,101936.86
2018-08-28T10:28:58.646Z,101938.56
2018-08-28T10:31:26.299Z,101944.70
2018-08-28T10:33:53.966Z,101941.56
2018-08-28T10:36:21.723Z,101939.74
2018-08-28T10:38:49.912Z,101944.00
2018-08-28T10:41:18.139Z,101941.70
2018-08-28T10:43:46.056Z,101942.50
2018-08-28T10:46:14.088Z,101943.33
2018-08-28T10:48:41.836Z,101945.47
2018-08-28T10:51:09.547Z,101945.06
2018-08-28T10:53:37.584Z,101940.75
2018-08-28T10:56:05.241Z,101947.39
2018-08-28T10:58:33.188Z,101942.17
2018-08-28T11:01:00.874Z,101951.84
2018-08-28T11:03:28.533Z,101955.80
2018-08-28T11:05:56.344Z,101959.75
2018-08-28T11:08:24.225Z,101966.75
2018-08-28T11:10:52.362Z,101968.55
2018-08-28T11:13:20.075Z,101968.13
2018-08-28T11:15:47.768Z,101973.45
2018-08-28T11:18:15.406Z,101980.53
2018-08-28T11:20:43.075Z,101982.34
2018-08-28T11:23:11.208Z,101978.39
2018-08-28T11:25:38.876Z,101981.44
2018-08-28T11:28:06.480Z,101983.17
2018-08-28T11:30:34.212Z,101984.88
2018-08-28T11:33:02.249Z,101985.73
2018-08-28T11:35:30.038Z,101989.67
2018-08-28T11:37:57.730Z,101992.70
2018-08-28T11:40:25.412Z,101985.99
2018-08-28T11:42:53.133Z,101990.31
2018-08-28T11:45:21.220Z,101990.27
2018-08-28T11:47:48.885Z,101991.97
2018-08-28T11:50:16.629Z,101992.86
2018-08-28T11:52:44.670Z,101989.72
2018-08-28T11:55:12.673Z,101986.65
2018-08-28T11:57:40.417Z,101991.89
2018-08-28T12:00:08.396Z,101988.77
2018-08-28T12:02:36.432Z,101986.54
2018-08-28T12:05:04.566Z,101992.67
2018-08-28T12:07:32.529Z,101990.41
2018-08-28T12:10:00.690Z,101996.13
2018-08-28T12:12:28.651Z,101999.16
2018-08-28T12:14:56.695Z,101991.71
2018-08-28T12:17:24.373Z,101996.08
2018-08-28T12:19:52.201Z,101983.05
2018-08-28T12:22:20.174Z,101997.04
2018-08-28T12:24:49.271Z,101994.86
2018-08-28T12:27:17.988Z,101994.45
2018-08-28T12:29:45.662Z,101992.23
2018-08-28T12:32:13.345Z,101992.64
2018-08-28T12:34:41.408Z,101995.23
2018-08-28T12:37:09.481Z,101990.75
2018-08-28T12:39:37.353Z,101989.80
2018-08-28T12:42:05.040Z,101991.91
2018-08-28T12:44:32.988Z,101993.59
2018-08-28T12:47:00.632Z,101990.02
2018-08-28T12:49:29.033Z,101995.27
2018-08-28T12:51:57.374Z,101994.77
2018-08-28T12:54:25.063Z,101992.08
2018-08-28T12:56:52.779Z,101987.16
2018-08-28T12:59:20.753Z,101984.42
2018-08-28T13:01:49.002Z,101978.18
2018-08-28T13:04:16.661Z,101981.53
2018-08-28T13:06:44.310Z,101976.04
2018-08-28T13:09:12.845Z,101983.91
2018-08-28T13:11:41.170Z,101982.02
2018-08-28T13:14:10.376Z,101985.52
2018-08-28T13:16:38.825Z,101986.36
2018-08-28T13:19:06.531Z,101982.37
2018-08-28T13:21:34.621Z,101981.96
2018-08-28T13:24:02.675Z,101981.84
2018-08-28T13:26:30.318Z,101976.49
2018-08-28T13:28:58.219Z,101977.44
2018-08-28T13:31:26.133Z,101979.16
2018-08-28T13:33:53.782Z,101975.70
2018-08-28T13:36:21.853Z,101978.38
2018-08-28T13:38:50.396Z,101964.50
2018-08-28T13:41:18.508Z,101981.99
2018-08-28T13:43:46.566Z,101973.13
2018-08-28T13:46:14.465Z,101979.67
2018-08-28T13:48:42.442Z,101976.55
2018-08-28T13:51:10.472Z,101973.09
2018-08-28T13:53:38.547Z,101976.73
2018-08-28T13:56:06.221Z,101972.37
2018-08-28T13:58:34.232Z,101980.27
2018-08-28T14:01:01.892Z,101975.73
2018-08-28T14:03:29.598Z,101974.61
2018-08-28T14:05:57.224Z,101973.63
2018-08-28T14:08:25.081Z,101986.78
2018-08-28T14:10:52.818Z,101986.84
2018-08-28T14:13:20.804Z,101984.52
2018-08-28T14:15:48.485Z,101984.31
2018-08-28T14:18:16.413Z,101983.61
2018-08-28T14:20:44.060Z,101991.70
2018-08-28T14:23:12.260Z,101988.27
2018-08-28T14:25:39.882Z,101990.06
2018-08-28T14:28:07.776Z,101994.93
2018-08-28T14:30:35.434Z,101995.84
2018-08-28T14:33:03.496Z,101991.94
2018-08-28T14:35:31.161Z,101987.98
2018-08-28T14:37:59.089Z,101987.56
2018-08-28T14:40:27.070Z,101980.50
2018-08-28T14:42:54.893Z,101980.97
2018-08-28T14:45:22.545Z,101981.00
2018-08-28T14:47:50.490Z,101974.42
2018-08-28T14:50:18.177Z,101977.47
2018-08-28T14:52:45.859Z,101977.94
2018-08-28T14:55:13.537Z,101977.06
2018-08-28T14:57:41.185Z,101975.28
2018-08-28T15:00:09.126Z,101977.44
2018-08-28T15:02:37.180Z,101977.91
2018-08-28T15:05:05.426Z,101980.47
2018-08-28T15:07:33.124Z,101975.63
2018-08-28T15:10:00.822Z,101970.26
2018-08-28T15:12:29.098Z,101968.86
2018-08-28T15:14:57.225Z,101973.75
2018-08-28T15:17:25.248Z,101972.84
2018-08-28T15:19:52.924Z,101969.70
2018-08-28T15:22:21.181Z,101965.94
2018-08-28T15:24:49.040Z,101964.48
2018-08-28T15:27:16.760Z,101970.59
2018-08-28T15:29:44.677Z,101965.98
2018-08-28T15:32:12.662Z,101965.97
2018-08-28T15:34:40.720Z,101970.89
2018-08-28T15:37:08.389Z,101972.48
2018-08-28T15:39:36.038Z,101968.92
2018-08-28T15:42:03.727Z,101971.12
2018-08-28T15:44:31.556Z,101967.27
2018-08-28T15:46:59.550Z,101971.57
2018-08-28T15:49:27.281Z,101973.23
2018-08-28T15:51:54.972Z,101975.40
2018-08-28T15:54:22.626Z,101971.06
2018-08-28T15:56:50.476Z,101972.89
2018-08-28T15:59:18.431Z,101979.97
2018-08-28T16:01:46.436Z,101974.38
2018-08-28T16:04:20.963Z,101974.45
2018-08-28T16:06:50.006Z,101975.83
2018-08-28T16:09:17.722Z,101978.13
2018-08-28T16:11:46.620Z,101980.83
2018-08-28T16:14:14.898Z,101969.95
2018-08-28T16:16:43.888Z,101974.42
2018-08-28T16:19:11.571Z,101967.97
2018-08-28T16:21:50.732Z,101965.42
2018-08-28T16:24:18.468Z,101963.31
2018-08-28T16:26:46.266Z,101962.94
2018-08-28T16:29:14.734Z,101963.88
2018-08-28T16:31:42.746Z,101966.61
2018-08-28T16:34:10.858Z,101962.77
2018-08-28T16:36:39.098Z,101969.84
2018-08-28T16:39:08.487Z,101967.33
2018-08-28T16:41:36.848Z,101963.02
2018-08-28T16:44:04.608Z,101965.69
2018-08-28T16:46:32.601Z,101966.63
2018-08-28T16:49:00.373Z,101966.22
2018-08-28T16:51:28.508Z,101967.97
2018-08-28T16:53:56.232Z,101969.80
2018-08-28T16:56:24.245Z,101966.30
2018-08-28T16:58:51.905Z,101969.03
2018-08-28T17:01:19.952Z,101966.45
2018-08-28T17:03:47.582Z,101966.97
2018-08-28T17:06:15.212Z,101967.00
2018-08-28T17:08:42.971Z,101971.45
2018-08-28T17:11:10.928Z,101964.47
2018-08-28T17:13:38.629Z,101960.55
2018-08-28T17:16:06.370Z,101963.68
2018-08-28T17:18:34.201Z,101967.25
2018-08-28T17:21:02.145Z,101968.16
2018-08-28T17:23:29.936Z,101966.86
2018-08-28T17:25:57.718Z,101970.41
2018-08-28T17:28:26.156Z,101974.84
2018-08-28T17:30:54.350Z,101967.42
2018-08-28T17:33:22.079Z,101966.13
2018-08-28T17:35:49.888Z,101968.34
2018-08-28T17:38:17.814Z,101970.13
2018-08-28T17:40:45.841Z,101972.80
2018-08-28T17:43:14.048Z,101972.39
2018-08-28T17:45:42.029Z,101966.72
2018-08-28T17:48:09.725Z,101968.95
2018-08-28T17:50:37.386Z,101973.34
2018-08-28T17:53:05.334Z,101969.41
2018-08-28T17:55:32.995Z,101974.28
2018-08-28T17:58:00.655Z,101976.94
2018-08-28T18:00:28.600Z,101982.22
2018-08-28T18:02:56.312Z,101980.08
2018-08-28T18:05:23.992Z,101983.62
2018-08-28T18:07:51.920Z,101981.44
2018-08-28T18:10:20.173Z,101979.28
2018-08-28T18:12:48.185Z,101976.66
2018-08-28T18:15:15.806Z,101982.34
2018-08-28T18:17:44.000Z,101983.26
2018-08-28T18:20:11.706Z,101984.13
2018-08-28T18:22:39.792Z,101986.36
2018-08-28T18:25:07.573Z,101989.41
2018-08-28T18:27:35.405Z,101992.05
2018-08-28T18:30:03.027Z,101981.98
2018-08-28T18:32:30.764Z,101986.83
2018-08-28T18:34:58.400Z,101987.29
2018-08-28T18:37:26.311Z,101987.76
2018-08-28T18:39:54.002Z,101985.58
2018-08-28T18:42:23.008Z,101985.58
2018-08-28T18:44:51.214Z,101984.27
2018-08-28T18:47:19.162Z,101989.13
2018-08-28T18:49:47.194Z,101998.36
2018-08-28T18:52:15.930Z,101993.08
2018-08-28T18:54:43.594Z,101988.24
2018-08-28T18:57:11.284Z,101994.02
2018-08-28T18:59:39.249Z,101998.81
2018-08-28T19:02:06.874Z,101994.45
2018-08-28T19:04:34.719Z,101998.81
2018-08-28T19:07:02.695Z,101993.54
2018-08-28T19:09:31.010Z,101996.65
2018-08-28T19:11:58.674Z,101993.98
2018-08-28T19:14:26.362Z,101993.54
2018-08-28T19:16:54.645Z,101985.22
2018-08-28T19:19:22.608Z,101996.67
2018-08-28T19:21:50.288Z,101990.98
2018-08-28T19:24:18.063Z,101987.48
2018-08-28T19:26:45.753Z,101988.39
2018-08-28T19:29:13.769Z,101980.48
2018-08-28T19:31:41.517Z,101980.92
2018-08-28T19:34:09.561Z,101987.08
2018-08-28T19:36:37.296Z,101985.76
2018-08-28T19:39:05.273Z,101976.12
2018-08-28T19:41:32.999Z,101970.84
2018-08-28T19:44:01.063Z,101967.80
2018-08-28T19:46:28.806Z,101962.52
2018-08-28T19:48:56.785Z,101961.64
2018-08-28T19:51:24.997Z,101957.68
2018-08-28T19:53:53.124Z,101973.50
2018-08-28T19:56:20.782Z,101969.11
2018-08-28T19:58:48.810Z,101966.91
2018-08-28T20:01:16.494Z,101964.30
2018-08-28T20:03:44.542Z,101961.66
2018-08-28T20:06:12.584Z,101952.45
2018-08-28T20:08:41.089Z,101953.34
2018-08-28T20:11:08.753Z,101949.36
2018-08-28T20:13:37.155Z,101944.93
2018-08-28T20:16:05.342Z,101941.88
2018-08-28T20:18:33.730Z,101942.77
2018-08-28T20:21:01.678Z,101937.49
2018-08-28T20:23:29.615Z,101943.20
2018-08-28T20:25:57.689Z,101934.41
2018-08-28T20:28:25.478Z,101934.47
2018-08-28T20:30:53.191Z,101933.59
2018-08-28T20:33:21.474Z,101938.42
2018-08-28T20:35:49.874Z,101933.59
2018-08-28T20:38:18.113Z,101932.70
2018-08-28T20:40:46.675Z,101938.42
2018-08-28T20:43:14.778Z,101937.11
2018-08-28T20:45:43.322Z,101937.12
2018-08-28T20:48:12.022Z,101936.25
2018-08-28T20:50:40.400Z,101933.61
2018-08-28T20:53:08.757Z,101934.93
2018-08-28T20:55:37.177Z,101937.56
2018-08-28T20:58:06.012Z,101929.68
2018-08-28T21:00:36.729Z,101931.44
2018-08-28T21:03:05.578Z,101930.97
2018-08-28T21:05:33.993Z,101925.28
2018-08-28T21:08:02.190Z,101923.55
2018-08-28T21:10:31.095Z,101913.47
2018-08-28T21:12:59.641Z,101919.62
2018-08-28T21:15:28.021Z,101917.40
2018-08-28T21:17:55.830Z,101909.08
2018-08-28T21:20:24.034Z,101913.06
2018-08-28T21:22:52.267Z,101916.11
2018-08-28T21:25:19.938Z,101917.02
2018-08-28T21:27:47.878Z,101915.70
2018-08-28T21:30:15.599Z,101916.11
2018-08-28T21:32:43.408Z,101909.48
2018-08-28T21:35:11.522Z,101902.38
2018-08-28T21:37:39.165Z,101906.72
2018-08-28T21:40:06.946Z,101906.70
2018-08-28T21:42:35.046Z,101901.87
2018-08-28T21:45:03.100Z,101901.80
2018-08-28T21:47:30.791Z,101905.30
2018-08-28T21:49:58.449Z,101899.17
2018-08-28T21:52:26.480Z,101908.37
2018-08-28T21:54:54.842Z,101906.15
2018-08-28T21:57:22.869Z,101897.80
2018-08-28T21:59:50.961Z,101900.44
2018-08-28T22:02:18.869Z,101904.39
2018-08-28T22:04:46.617Z,101904.01
2018-08-28T22:07:19.993Z,101896.12
2018-08-28T22:09:47.663Z,101897.06
2018-08-28T22:12:15.349Z,101902.33
2018-08-28T22:14:43.497Z,101899.28
2018-08-28T22:17:13.673Z,101902.83
2018-08-28T22:19:41.798Z,101906.31
2018-08-28T22:22:09.510Z,101896.23
2018-08-28T22:24:37.240Z,101896.64
2018-08-28T22:27:04.905Z,101895.33
2018-08-28T22:29:32.649Z,101892.22
2018-08-28T22:32:00.656Z,101894.00
2018-08-28T22:34:28.621Z,101890.91
2018-08-28T22:36:56.290Z,101890.48
2018-08-28T22:39:24.184Z,101894.00
2018-08-28T22:41:52.496Z,101894.45
2018-08-28T22:44:20.498Z,101895.33
2018-08-28T22:46:48.147Z,101893.16
2018-08-28T22:49:15.845Z,101896.70
2018-08-28T22:51:43.839Z,101899.33
2018-08-28T22:54:11.933Z,101899.33
2018-08-28T22:56:39.904Z,101899.38
2018-08-28T22:59:07.658Z,101894.55
2018-08-28T23:01:35.984Z,101897.22
2018-08-28T23:04:04.057Z,101892.38
2018-08-28T23:06:31.734Z,101887.49
2018-08-28T23:08:59.673Z,101890.52
2018-08-28T23:11:27.354Z,101892.72
2018-08-28T23:13:55.024Z,101885.73
2018-08-28T23:16:22.690Z,101891.06
2018-08-28T23:18:50.315Z,101882.33
2018-08-28T23:21:18.047Z,101881.06
2018-08-28T23:23:45.934Z,101874.98
2018-08-28T23:26:13.657Z,101873.70
2018-08-28T23:28:41.381Z,101874.16
2018-08-28T23:31:09.726Z,101876.85
2018-08-28T23:33:37.441Z,101881.70
2018-08-28T23:36:05.698Z,101880.45
2018-08-28T23:38:33.359Z,101880.87
2018-08-28T23:41:01.232Z,101875.20
2018-08-28T23:43:28.897Z,101875.70
2018-08-28T23:45:57.092Z,101876.63
2018-08-28T23:48:24.938Z,101877.07
2018-08-28T23:50:52.900Z,101880.16
2018-08-28T23:53:20.701Z,101871.02
2018-08-28T23:55:48.496Z,101869.72
2018-08-28T23:58:16.881Z,101865.36
