createdAt,value
2017-11-06T08:38:50.657Z,15.20
2017-11-06T08:41:23.361Z,14.87
2017-11-06T08:43:55.272Z,14.23
2017-11-06T08:46:27.152Z,15.03
2017-11-06T08:48:59.839Z,14.60
2017-11-06T08:51:32.480Z,15.77
2017-11-06T08:54:04.404Z,14.73
2017-11-06T08:56:36.279Z,13.93
2017-11-06T08:59:08.200Z,12.20
2017-11-06T09:01:40.858Z,16.40
2017-11-06T09:04:12.762Z,15.13
2017-11-06T09:06:44.652Z,13.57
2017-11-06T09:09:16.563Z,13.27
2017-11-06T09:11:49.216Z,13.20
2017-11-06T09:14:21.191Z,11.77
2017-11-06T09:16:53.843Z,12.27
2017-11-06T09:19:25.763Z,11.07
2017-11-06T09:21:57.640Z,10.83
2017-11-06T09:24:29.559Z,11.60
2017-11-06T09:27:03.205Z,11.17
2017-11-06T09:29:35.096Z,11.00
2017-11-06T09:32:06.992Z,11.33
2017-11-06T09:34:39.654Z,12.17
2017-11-06T09:37:12.296Z,13.17
2017-11-06T09:39:44.197Z,13.73
2017-11-06T09:42:16.856Z,14.27
2017-11-06T09:44:48.769Z,15.70
2017-11-06T09:47:20.657Z,14.93
2017-11-06T09:49:52.580Z,14.70
2017-11-06T09:52:24.463Z,14.10
2017-11-06T09:54:56.380Z,14.07
2017-11-06T09:57:29.036Z,14.47
2017-11-06T10:00:00.952Z,11.67
2017-11-06T10:02:32.867Z,10.23
2017-11-06T10:05:04.763Z,12.20
2017-11-06T10:07:36.655Z,14.03
2017-11-06T10:10:08.601Z,13.87
2017-11-06T10:12:40.474Z,9.80
2017-11-06T10:15:12.387Z,13.37
2017-11-06T10:17:45.042Z,14.67
2017-11-06T10:20:16.967Z,15.07
2017-11-06T10:22:48.849Z,17.13
2017-11-06T10:25:20.776Z,17.40
2017-11-06T10:27:52.655Z,16.33
2017-11-06T10:30:24.580Z,17.83
2017-11-06T10:32:56.473Z,18.87
2017-11-06T10:35:28.375Z,14.93
2017-11-06T10:38:01.034Z,14.90
2017-11-06T10:40:32.990Z,13.10
2017-11-06T10:43:04.879Z,16.63
2017-11-06T10:45:37.563Z,12.73
2017-11-06T10:48:10.233Z,14.40
2017-11-06T10:50:42.154Z,12.67
2017-11-06T10:53:14.050Z,13.47
2017-11-06T10:55:45.965Z,15.60
2017-11-06T10:58:17.840Z,15.40
2017-11-06T11:00:49.765Z,14.47
2017-11-06T11:03:21.656Z,15.37
2017-11-06T11:05:53.580Z,11.33
2017-11-06T11:08:25.477Z,12.17
2017-11-06T11:10:57.408Z,10.90
2017-11-06T11:13:29.300Z,11.30
2017-11-06T11:16:01.205Z,12.20
2017-11-06T11:18:33.851Z,12.60
2017-11-06T11:21:05.775Z,13.20
2017-11-06T11:23:37.943Z,12.10
2017-11-06T11:26:09.892Z,12.93
2017-11-06T11:28:41.792Z,15.03
2017-11-06T11:31:13.697Z,13.03
2017-11-06T11:33:46.336Z,13.20
2017-11-06T11:36:18.271Z,11.37
2017-11-06T11:38:50.156Z,12.83
2017-11-06T11:41:22.048Z,15.50
2017-11-06T11:43:53.932Z,15.70
2017-11-06T11:46:25.856Z,13.40
2017-11-06T11:48:57.744Z,15.53
2017-11-06T11:51:30.430Z,15.63
2017-11-06T11:54:03.072Z,13.97
2017-11-06T11:56:34.989Z,15.00
2017-11-06T11:59:06.868Z,16.10
2017-11-06T12:01:38.789Z,14.37
2017-11-06T12:04:11.444Z,13.73
2017-11-06T12:06:43.345Z,15.83
2017-11-06T12:09:15.236Z,18.10
2017-11-06T12:11:47.473Z,15.97
2017-11-06T12:14:19.365Z,16.73
2017-11-06T12:16:51.327Z,14.50
2017-11-06T12:19:23.207Z,13.37
2017-11-06T12:21:55.136Z,12.57
2017-11-06T12:24:27.079Z,12.40
2017-11-06T12:26:59.009Z,11.23
2017-11-06T12:29:32.162Z,13.70
2017-11-06T12:32:05.680Z,10.47
2017-11-06T12:34:37.597Z,12.37
2017-11-06T12:37:09.561Z,10.90
2017-11-06T12:39:41.719Z,12.33
2017-11-06T12:42:13.639Z,11.70
2017-11-06T12:44:45.527Z,10.27
2017-11-06T12:47:17.447Z,11.80
2017-11-06T12:49:49.360Z,10.40
2017-11-06T12:52:21.256Z,11.10
2017-11-06T12:57:32.388Z,9.87
2017-11-06T13:00:05.074Z,10.47
2017-11-06T13:02:37.764Z,12.07
2017-11-06T13:05:09.654Z,12.23
2017-11-06T13:07:42.352Z,13.30
2017-11-06T13:10:14.250Z,12.17
2017-11-06T13:12:46.945Z,12.83
2017-11-06T13:15:18.836Z,12.73
2017-11-06T13:17:50.772Z,13.90
2017-11-06T13:20:22.669Z,14.10
2017-11-06T13:22:54.595Z,14.03
2017-11-06T13:25:26.479Z,9.47
2017-11-06T13:27:58.379Z,14.53
2017-11-06T13:30:30.274Z,9.87
2017-11-06T13:33:02.204Z,12.23
2017-11-06T13:35:34.867Z,12.30
2017-11-06T13:38:06.842Z,13.83
2017-11-06T13:40:39.516Z,12.97
2017-11-06T13:43:12.225Z,13.37
2017-11-06T13:45:44.112Z,12.03
2017-11-06T13:48:16.130Z,14.53
2017-11-06T13:50:48.788Z,12.67
2017-11-06T13:53:20.684Z,14.63
2017-11-06T13:55:53.346Z,14.97
2017-11-06T13:58:25.273Z,14.33
2017-11-06T14:00:57.160Z,13.13
2017-11-06T14:03:29.095Z,13.83
2017-11-06T14:06:00.980Z,14.10
2017-11-06T14:08:32.909Z,14.67
2017-11-06T14:11:04.799Z,14.83
2017-11-06T14:13:36.720Z,14.13
2017-11-06T14:16:08.608Z,14.60
2017-11-06T14:18:40.523Z,13.20
2017-11-06T14:21:12.407Z,13.67
2017-11-06T14:23:44.321Z,14.40
2017-11-06T14:26:16.968Z,12.30
2017-11-06T14:28:48.880Z,9.57
2017-11-06T14:31:20.772Z,12.20
2017-11-06T14:33:52.660Z,13.80
2017-11-06T14:36:24.763Z,12.37
2017-11-06T14:38:56.680Z,15.37
2017-11-06T14:41:28.571Z,15.07
2017-11-06T14:44:01.416Z,12.00
2017-11-06T14:46:33.308Z,12.80
2017-11-06T14:49:05.992Z,11.37
2017-11-06T14:51:38.639Z,13.43
2017-11-06T14:54:10.560Z,11.30
2017-11-06T14:56:42.435Z,11.80
2017-11-06T14:59:14.640Z,11.57
2017-11-06T15:01:46.519Z,12.07
2017-11-06T15:04:19.221Z,12.90
2017-11-06T15:06:51.114Z,11.73
2017-11-06T15:09:23.042Z,13.90
2017-11-06T15:11:54.934Z,13.40
2017-11-06T15:14:27.606Z,10.23
2017-11-06T15:16:59.488Z,11.73
2017-11-06T15:19:31.399Z,10.20
2017-11-06T15:22:04.444Z,9.90
2017-11-06T15:24:36.362Z,10.70
2017-11-06T15:27:08.240Z,8.43
2017-11-06T15:29:40.153Z,10.77
2017-11-06T15:32:12.048Z,11.20
2017-11-06T15:34:43.962Z,11.00
2017-11-06T15:37:16.612Z,10.87
2017-11-06T15:39:48.528Z,10.90
2017-11-06T15:42:20.405Z,10.97
2017-11-06T15:44:52.336Z,8.93
2017-11-06T15:47:24.233Z,11.30
2017-11-06T15:49:56.220Z,10.33
2017-11-06T15:52:28.108Z,9.07
2017-11-06T15:55:00.795Z,10.77
2017-11-06T15:57:33.440Z,9.97
2017-11-06T16:00:05.655Z,10.93
2017-11-06T16:02:37.544Z,10.43
2017-11-06T16:05:09.464Z,11.17
2017-11-06T16:07:42.116Z,10.60
2017-11-06T16:10:14.033Z,10.30
2017-11-06T16:12:46.648Z,13.23
2017-11-06T16:15:18.604Z,12.63
2017-11-06T16:17:50.491Z,14.13
2017-11-06T16:20:23.171Z,12.43
2017-11-06T16:22:55.828Z,13.00
2017-11-06T16:25:27.740Z,11.90
2017-11-06T16:27:59.626Z,11.70
2017-11-06T16:30:31.512Z,13.63
2017-11-06T16:33:03.392Z,11.27
2017-11-06T16:35:36.073Z,11.30
2017-11-06T16:38:08.728Z,12.30
2017-11-06T16:40:40.653Z,13.33
2017-11-06T16:43:12.544Z,14.43
2017-11-06T16:45:44.440Z,15.33
2017-11-06T16:48:16.325Z,15.40
2017-11-06T16:50:48.231Z,15.87
2017-11-06T16:53:20.116Z,14.73
2017-11-06T16:55:52.788Z,14.60
2017-11-06T16:58:25.489Z,16.37
2017-11-06T17:00:57.384Z,16.87
2017-11-06T17:03:29.264Z,14.03
2017-11-06T17:06:01.200Z,15.43
2017-11-06T17:08:33.085Z,14.67
2017-11-06T17:11:05.005Z,16.30
2017-11-06T17:13:36.924Z,16.53
2017-11-06T17:16:08.836Z,13.87
2017-11-06T17:18:40.713Z,15.67
2017-11-06T17:21:12.636Z,16.43
2017-11-06T17:23:44.512Z,15.73
2017-11-06T17:26:16.449Z,15.63
2017-11-06T17:28:48.336Z,15.73
2017-11-06T17:31:20.232Z,15.33
2017-11-06T17:33:52.115Z,16.13
2017-11-06T17:36:24.813Z,14.73
2017-11-06T17:38:56.691Z,16.97
2017-11-06T17:41:28.608Z,15.60
2017-11-06T17:44:00.492Z,17.20
2017-11-06T17:46:32.419Z,16.47
2017-11-06T17:49:04.292Z,18.30
2017-11-06T17:51:36.977Z,20.73
2017-11-06T17:54:09.621Z,20.80
2017-11-06T17:56:41.524Z,21.47
2017-11-06T17:59:13.409Z,25.03
2017-11-06T18:01:45.308Z,25.63
2017-11-06T18:04:17.198Z,21.13
2017-11-06T18:06:49.120Z,21.60
2017-11-06T18:09:21.003Z,18.40
2017-11-06T18:11:52.928Z,18.97
2017-11-06T18:14:24.805Z,19.97
2017-11-06T18:16:56.699Z,16.87
2017-11-06T18:19:29.355Z,19.33
2017-11-06T18:22:01.364Z,20.57
2017-11-06T18:24:33.248Z,21.53
2017-11-06T18:27:05.211Z,22.13
2017-11-06T18:29:37.089Z,18.87
2017-11-06T18:32:09.007Z,25.57
2017-11-06T18:34:40.888Z,20.30
2017-11-06T18:37:12.816Z,19.77
2017-11-06T18:39:44.692Z,20.23
2017-11-06T18:42:16.609Z,19.80
2017-11-06T18:44:48.499Z,26.20
2017-11-06T18:47:20.411Z,28.03
2017-11-06T18:49:52.297Z,24.40
2017-11-06T18:52:24.255Z,24.33
2017-11-06T18:54:56.914Z,21.47
2017-11-06T18:57:28.831Z,20.97
2017-11-06T19:00:00.725Z,20.40
2017-11-06T19:02:36.945Z,24.00
2017-11-06T19:05:08.845Z,21.93
2017-11-06T19:07:40.789Z,23.47
2017-11-06T19:10:14.169Z,22.83
2017-11-06T19:12:46.111Z,28.60
2017-11-06T19:15:18.757Z,25.63
2017-11-06T19:17:50.663Z,25.40
2017-11-06T19:20:22.548Z,24.47
2017-11-06T19:22:54.436Z,24.80
2017-11-06T19:25:26.316Z,24.13
2017-11-06T19:27:58.219Z,26.50
2017-11-06T19:30:30.104Z,22.57
2017-11-06T19:33:02.024Z,27.23
2017-11-06T19:35:33.908Z,25.93
2017-11-06T19:38:05.860Z,23.53
2017-11-06T19:40:37.745Z,30.17
2017-11-06T19:43:09.676Z,24.30
2017-11-06T19:45:41.581Z,28.30
2017-11-06T19:48:13.497Z,26.60
2017-11-06T19:50:45.388Z,29.43
2017-11-06T19:53:17.304Z,27.40
2017-11-06T19:55:49.946Z,27.73
2017-11-06T19:58:21.874Z,28.73
2017-11-06T20:00:53.763Z,29.40
2017-11-06T20:03:25.681Z,28.90
2017-11-06T20:05:57.560Z,23.83
2017-11-06T20:08:29.497Z,23.83
2017-11-06T20:11:01.389Z,22.77
2017-11-06T20:13:33.303Z,25.03
2017-11-06T20:16:05.177Z,23.23
2017-11-06T20:18:37.122Z,24.17
2017-11-06T20:21:09.024Z,25.50
2017-11-06T20:23:40.976Z,30.80
2017-11-06T20:26:12.925Z,34.87
2017-11-06T20:28:44.831Z,38.20
2017-11-06T20:31:16.799Z,36.47
2017-11-06T20:33:49.484Z,40.00
2017-11-06T20:36:21.443Z,37.03
2017-11-06T20:38:53.345Z,37.90
2017-11-06T20:41:25.241Z,37.03
2017-11-06T20:43:57.149Z,37.43
2017-11-06T20:46:29.811Z,37.33
2017-11-06T20:49:01.730Z,30.17
2017-11-06T20:51:33.608Z,29.00
2017-11-06T20:54:06.294Z,34.40
2017-11-06T20:56:38.172Z,35.67
2017-11-06T20:59:10.102Z,26.73
2017-11-06T21:01:41.980Z,34.83
2017-11-06T21:04:14.186Z,37.23
2017-11-06T21:06:46.092Z,36.27
2017-11-06T21:09:18.027Z,27.27
2017-11-06T21:11:49.928Z,34.67
2017-11-06T21:14:22.931Z,26.03
2017-11-06T21:16:54.813Z,28.73
2017-11-06T21:19:27.504Z,35.60
