createdAt,value
2022-10-01T00:02:07.207Z,86.80
2022-10-01T00:04:37.369Z,87.00
2022-10-01T00:07:09.520Z,86.95
2022-10-01T00:09:37.096Z,86.54
2022-10-01T00:12:04.237Z,86.78
2022-10-01T00:14:31.340Z,87.37
2022-10-01T00:16:58.357Z,86.84
2022-10-01T00:19:25.356Z,86.95
2022-10-01T00:21:52.302Z,87.03
2022-10-01T00:24:19.390Z,86.94
2022-10-01T00:26:47.713Z,86.87
2022-10-01T00:29:15.409Z,86.61
2022-10-01T00:31:43.683Z,86.86
2022-10-01T00:34:15.216Z,87.15
2022-10-01T00:36:42.483Z,86.69
2022-10-01T00:39:12.023Z,86.99
2022-10-01T00:41:39.582Z,86.73
2022-10-01T00:44:33.357Z,86.61
2022-10-01T00:47:10.656Z,86.54
2022-10-01T00:49:39.908Z,86.81
2022-10-01T00:52:13.864Z,86.82
2022-10-01T00:54:53.988Z,86.78
2022-10-01T00:57:25.296Z,86.96
2022-10-01T00:59:57.052Z,87.20
2022-10-01T01:02:24.129Z,86.96
2022-10-01T01:04:51.250Z,86.87
2022-10-01T01:07:18.995Z,87.10
2022-10-01T01:09:49.722Z,87.03
2022-10-01T01:12:54.013Z,86.81
2022-10-01T01:15:41.761Z,86.97
2022-10-01T01:18:21.920Z,86.55
2022-10-01T01:21:16.327Z,86.63
2022-10-01T01:24:30.280Z,86.45
2022-10-01T01:27:21.788Z,86.52
2022-10-01T01:30:15.055Z,86.81
2022-10-01T01:33:11.945Z,86.81
2022-10-01T01:35:48.560Z,86.98
2022-10-01T01:38:24.453Z,87.05
2022-10-01T01:40:55.903Z,86.59
2022-10-01T01:43:38.147Z,86.39
2022-10-01T01:46:10.222Z,86.30
2022-10-01T01:48:41.798Z,86.40
2022-10-01T01:51:25.287Z,85.57
2022-10-01T01:53:52.315Z,86.11
2022-10-01T01:56:19.531Z,85.42
2022-10-01T01:58:47.069Z,86.18
2022-10-01T02:01:40.516Z,86.07
2022-10-01T02:04:33.731Z,86.18
2022-10-01T02:07:25.184Z,85.74
2022-10-01T02:10:44.763Z,85.74
2022-10-01T02:13:29.859Z,85.84
2022-10-01T02:16:10.147Z,85.99
2022-10-01T02:18:52.962Z,85.44
2022-10-01T02:21:39.959Z,85.71
2022-10-01T02:24:19.308Z,85.17
2022-10-01T02:26:49.920Z,85.60
2022-10-01T02:29:20.991Z,85.07
2022-10-01T02:31:53.430Z,85.34
2022-10-01T02:34:24.874Z,85.04
2022-10-01T02:36:54.269Z,84.68
2022-10-01T02:39:23.896Z,84.62
2022-10-01T02:41:53.219Z,84.57
2022-10-01T02:44:38.180Z,84.28
2022-10-01T02:47:25.889Z,83.76
2022-10-01T02:49:53.770Z,83.68
2022-10-01T02:52:34.349Z,83.75
2022-10-01T02:55:11.191Z,82.93
2022-10-01T02:57:38.630Z,83.14
2022-10-01T03:00:11.390Z,83.10
2022-10-01T03:02:38.502Z,82.86
2022-10-01T03:05:06.753Z,83.40
2022-10-01T03:07:35.833Z,83.30
2022-10-01T03:10:08.323Z,82.83
2022-10-01T03:12:36.185Z,82.78
2022-10-01T03:15:04.527Z,82.59
2022-10-01T03:17:31.582Z,82.12
2022-10-01T03:19:58.548Z,82.07
2022-10-01T03:22:25.543Z,82.58
2022-10-01T03:24:53.746Z,82.26
2022-10-01T03:27:22.184Z,81.84
2022-10-01T03:29:49.667Z,81.86
2022-10-01T03:32:17.488Z,82.30
2022-10-01T03:34:45.218Z,81.66
2022-10-01T03:37:12.367Z,81.96
2022-10-01T03:39:39.887Z,82.32
2022-10-01T03:42:07.154Z,81.56
2022-10-01T03:44:34.132Z,81.85
2022-10-01T03:47:01.091Z,82.17
2022-10-01T03:49:28.052Z,82.15
2022-10-01T03:51:55.290Z,82.50
2022-10-01T03:54:22.570Z,82.60
2022-10-01T03:56:49.880Z,82.73
2022-10-01T03:59:16.945Z,83.19
2022-10-01T04:01:44.010Z,82.93
2022-10-01T04:04:11.278Z,83.29
2022-10-01T04:06:38.428Z,83.67
2022-10-01T04:09:05.538Z,83.53
2022-10-01T04:11:32.896Z,83.77
2022-10-01T04:14:00.044Z,83.59
2022-10-01T04:16:27.480Z,84.05
2022-10-01T04:18:55.279Z,83.93
2022-10-01T04:21:22.346Z,83.61
2022-10-01T04:23:50.292Z,83.51
2022-10-01T04:26:19.042Z,83.44
2022-10-01T04:28:46.960Z,83.36
2022-10-01T04:31:27.110Z,83.06
2022-10-01T04:33:56.757Z,83.28
2022-10-01T04:36:25.470Z,83.88
2022-10-01T04:38:57.931Z,83.54
2022-10-01T04:41:26.566Z,84.42
2022-10-01T04:43:53.627Z,84.28
2022-10-01T04:46:20.743Z,84.45
2022-10-01T04:48:49.343Z,84.47
2022-10-01T04:51:17.609Z,84.38
2022-10-01T04:53:44.608Z,84.12
2022-10-01T04:56:11.791Z,84.81
2022-10-01T04:58:38.830Z,85.08
2022-10-01T05:01:05.993Z,84.89
2022-10-01T05:03:33.183Z,84.65
2022-10-01T05:06:00.435Z,84.64
2022-10-01T05:08:27.462Z,85.11
2022-10-01T05:10:54.412Z,85.13
2022-10-01T05:13:21.407Z,85.17
2022-10-01T05:15:52.338Z,85.20
2022-10-01T05:18:19.636Z,85.67
2022-10-01T05:20:46.868Z,86.19
2022-10-01T05:23:13.925Z,86.10
2022-10-01T05:25:41.075Z,85.98
2022-10-01T05:28:08.082Z,86.45
2022-10-01T05:30:35.182Z,86.55
2022-10-01T05:33:04.590Z,86.37
2022-10-01T05:35:32.043Z,86.25
2022-10-01T05:38:01.700Z,86.78
2022-10-01T05:40:30.032Z,87.04
2022-10-01T05:42:59.826Z,87.31
2022-10-01T05:45:29.352Z,87.40
2022-10-01T05:48:08.450Z,87.61
2022-10-01T05:50:40.622Z,87.71
2022-10-01T05:53:10.419Z,87.93
2022-10-01T05:55:37.720Z,87.52
2022-10-01T05:58:10.679Z,87.52
2022-10-01T06:00:40.625Z,88.02
2022-10-01T06:03:08.691Z,87.79
2022-10-01T06:05:36.702Z,88.12
2022-10-01T06:08:09.747Z,88.49
2022-10-01T06:10:37.176Z,87.70
2022-10-01T06:13:07.631Z,88.02
2022-10-01T06:15:38.225Z,88.07
2022-10-01T06:18:10.015Z,88.26
2022-10-01T06:20:38.548Z,87.74
2022-10-01T06:23:11.255Z,88.75
2022-10-01T06:25:43.555Z,88.79
2022-10-01T06:28:14.906Z,88.82
2022-10-01T06:30:43.695Z,88.67
2022-10-01T06:33:14.456Z,89.23
2022-10-01T06:35:44.817Z,89.55
2022-10-01T06:38:12.008Z,89.62
2022-10-01T06:40:39.639Z,89.46
2022-10-01T06:43:08.404Z,90.00
2022-10-01T06:45:38.963Z,89.66
2022-10-01T06:48:06.270Z,89.72
2022-10-01T06:50:34.930Z,89.52
2022-10-01T06:53:02.160Z,89.97
2022-10-01T06:55:33.196Z,90.29
2022-10-01T06:58:06.793Z,90.34
2022-10-01T07:00:36.826Z,90.58
2022-10-01T07:03:10.914Z,90.19
2022-10-01T07:05:40.655Z,90.64
2022-10-01T07:08:08.675Z,90.83
2022-10-01T07:10:37.510Z,90.70
2022-10-01T07:13:14.272Z,90.72
2022-10-01T07:15:41.561Z,90.38
2022-10-01T07:18:09.761Z,90.54
2022-10-01T07:20:39.951Z,90.96
2022-10-01T07:23:11.612Z,90.80
2022-10-01T07:25:40.722Z,91.21
2022-10-01T07:28:16.823Z,91.06
2022-10-01T07:31:06.754Z,91.16
2022-10-01T07:33:34.055Z,91.23
2022-10-01T07:36:06.551Z,91.06
2022-10-01T07:38:34.546Z,90.33
2022-10-01T07:41:03.377Z,90.24
2022-10-01T07:43:33.056Z,90.47
2022-10-01T07:46:02.080Z,90.63
2022-10-01T07:48:29.235Z,90.45
2022-10-01T07:50:57.853Z,90.21
2022-10-01T07:53:25.785Z,90.14
2022-10-01T07:55:52.800Z,89.41
2022-10-01T07:58:24.270Z,88.96
2022-10-01T08:00:56.306Z,89.13
2022-10-01T08:03:24.824Z,89.29
2022-10-01T08:05:53.770Z,89.24
2022-10-01T08:08:21.622Z,88.94
2022-10-01T08:10:50.207Z,88.74
2022-10-01T08:13:18.475Z,89.01
2022-10-01T08:15:50.659Z,88.68
2022-10-01T08:18:18.053Z,87.40
2022-10-01T08:20:46.023Z,86.95
2022-10-01T08:23:15.509Z,87.17
2022-10-01T08:25:44.187Z,86.76
2022-10-01T08:28:12.589Z,86.82
2022-10-01T08:30:42.697Z,87.36
2022-10-01T08:33:14.334Z,86.72
2022-10-01T08:35:43.666Z,87.29
2022-10-01T08:38:12.767Z,86.77
2022-10-01T08:40:48.342Z,86.05
2022-10-01T08:43:38.465Z,85.94
2022-10-01T08:46:16.686Z,86.38
2022-10-01T08:49:11.554Z,85.39
2022-10-01T08:52:18.243Z,85.61
2022-10-01T08:55:26.629Z,85.83
2022-10-01T08:58:01.043Z,85.68
2022-10-01T09:00:32.043Z,85.26
2022-10-01T09:03:06.693Z,85.09
2022-10-01T09:06:15.573Z,84.91
2022-10-01T09:09:25.544Z,85.23
2022-10-01T09:12:31.302Z,85.87
2022-10-01T09:15:23.847Z,84.59
2022-10-01T09:18:02.096Z,84.27
2022-10-01T09:20:59.429Z,83.97
2022-10-01T09:23:31.021Z,83.93
2022-10-01T09:25:59.995Z,83.55
2022-10-01T09:28:33.782Z,83.13
2022-10-01T09:31:26.677Z,83.78
2022-10-01T09:34:15.182Z,83.55
2022-10-01T09:37:05.608Z,84.10
2022-10-01T09:39:47.075Z,82.36
2022-10-01T09:42:14.284Z,83.00
2022-10-01T09:44:42.828Z,81.91
2022-10-01T09:47:19.359Z,81.95
2022-10-01T09:49:49.209Z,81.22
2022-10-01T09:52:28.251Z,81.38
2022-10-01T09:55:23.162Z,81.11
2022-10-01T09:58:29.469Z,82.25
2022-10-01T10:00:57.517Z,80.54
2022-10-01T10:03:31.211Z,80.30
2022-10-01T10:06:02.367Z,80.75
2022-10-01T10:08:33.792Z,80.63
2022-10-01T10:11:06.122Z,80.54
2022-10-01T10:13:51.023Z,80.02
2022-10-01T10:16:35.301Z,79.50
2022-10-01T10:19:23.521Z,79.85
2022-10-01T10:22:00.621Z,79.72
2022-10-01T10:24:34.650Z,79.79
2022-10-01T10:27:04.219Z,79.88
2022-10-01T10:29:35.751Z,77.70
2022-10-01T10:32:33.884Z,77.60
2022-10-01T10:35:05.218Z,77.79
2022-10-01T10:37:37.065Z,78.19
2022-10-01T10:40:08.295Z,77.63
2022-10-01T10:42:38.769Z,76.91
2022-10-01T10:45:29.722Z,77.28
2022-10-01T10:47:58.077Z,77.93
2022-10-01T10:50:39.917Z,77.18
2022-10-01T10:53:28.640Z,75.54
2022-10-01T10:56:05.927Z,75.58
2022-10-01T10:58:40.345Z,75.56
2022-10-01T11:01:25.930Z,74.72
2022-10-01T11:03:58.064Z,75.46
2022-10-01T11:06:25.473Z,74.95
2022-10-01T11:09:04.946Z,74.67
2022-10-01T11:12:00.913Z,75.22
2022-10-01T11:14:59.629Z,74.43
2022-10-01T11:17:49.262Z,73.85
2022-10-01T11:20:34.193Z,72.65
2022-10-01T11:23:30.247Z,72.78
2022-10-01T11:26:27.290Z,72.82
2022-10-01T11:29:15.179Z,73.14
2022-10-01T11:32:03.150Z,72.45
2022-10-01T11:34:51.890Z,72.12
2022-10-01T11:38:21.723Z,71.25
2022-10-01T11:40:54.763Z,71.41
2022-10-01T11:43:33.194Z,71.67
2022-10-01T11:46:10.064Z,70.49
2022-10-01T11:48:52.168Z,69.97
2022-10-01T11:51:31.995Z,69.33
2022-10-01T11:54:06.945Z,69.51
2022-10-01T11:57:00.463Z,68.84
2022-10-01T11:59:37.943Z,67.88
2022-10-01T12:11:19.039Z,66.24
2022-10-01T12:13:58.563Z,66.77
2022-10-01T12:16:56.476Z,66.58
2022-10-01T12:19:37.010Z,64.90
2022-10-01T12:22:30.038Z,65.25
2022-10-01T12:24:57.738Z,63.85
2022-10-01T12:28:06.575Z,64.34
2022-10-01T12:31:00.962Z,64.62
2022-10-01T12:33:40.264Z,63.13
2022-10-01T12:36:44.734Z,63.73
2022-10-01T12:39:44.119Z,64.33
2022-10-01T12:42:45.281Z,62.99
2022-10-01T12:45:35.759Z,62.51
2022-10-01T12:48:24.630Z,62.17
2022-10-01T12:51:03.027Z,62.45
2022-10-01T12:53:41.976Z,61.69
2022-10-01T12:56:38.336Z,61.17
2022-10-01T12:59:24.409Z,60.43
2022-10-01T13:02:19.846Z,61.00
2022-10-01T13:05:21.121Z,60.04
2022-10-01T13:08:16.948Z,60.38
2022-10-01T13:11:23.189Z,60.60
2022-10-01T13:13:52.949Z,60.44
2022-10-01T13:16:42.318Z,59.90
2022-10-01T13:19:24.959Z,60.29
2022-10-01T13:22:10.519Z,60.05
2022-10-01T13:24:50.424Z,59.94
2022-10-01T13:27:41.257Z,59.92
2022-10-01T13:30:23.029Z,58.26
2022-10-01T13:33:01.367Z,58.12
2022-10-01T13:35:39.695Z,57.95
2022-10-01T13:38:29.415Z,58.84
2022-10-01T13:41:13.985Z,58.45
2022-10-01T13:43:56.255Z,57.01
2022-10-01T13:46:28.454Z,56.88
2022-10-01T13:48:57.287Z,56.95
2022-10-01T13:51:38.166Z,56.54
2022-10-01T13:54:33.532Z,57.19
2022-10-01T13:57:10.269Z,57.58
2022-10-01T13:59:39.063Z,57.84
2022-10-01T14:02:32.050Z,57.62
2022-10-01T14:05:23.259Z,57.45
2022-10-01T14:07:59.039Z,58.11
2022-10-01T14:10:59.844Z,56.59
2022-10-01T14:13:48.171Z,55.30
2022-10-01T14:16:17.309Z,56.19
2022-10-01T14:18:49.558Z,56.03
2022-10-01T14:21:36.940Z,56.22
2022-10-01T14:25:00.945Z,55.77
2022-10-01T14:27:46.839Z,56.42
2022-10-01T14:30:22.852Z,55.47
2022-10-01T14:33:31.354Z,54.95
2022-10-01T14:36:09.074Z,53.79
2022-10-01T14:38:36.468Z,53.90
2022-10-01T14:41:04.808Z,55.03
2022-10-01T14:43:33.359Z,55.87
2022-10-01T14:46:05.432Z,55.23
2022-10-01T14:48:40.411Z,55.62
2022-10-01T14:51:27.630Z,55.67
2022-10-01T14:54:02.513Z,54.87
2022-10-01T14:56:30.460Z,54.96
2022-10-01T14:59:03.367Z,54.87
2022-10-01T15:01:31.149Z,54.95
2022-10-01T15:03:58.572Z,55.24
2022-10-01T15:06:30.001Z,54.88
2022-10-01T15:09:14.890Z,55.48
2022-10-01T15:11:44.668Z,55.49
2022-10-01T15:14:22.851Z,56.33
2022-10-01T15:16:51.210Z,56.05
2022-10-01T15:19:22.985Z,56.19
2022-10-01T15:21:57.076Z,56.57
2022-10-01T15:24:45.015Z,55.89
2022-10-01T15:27:15.646Z,56.03
2022-10-01T15:29:44.304Z,56.47
2022-10-01T15:32:18.979Z,56.43
2022-10-01T15:35:07.316Z,55.70
2022-10-01T15:40:12.430Z,57.27
2022-10-01T15:42:40.573Z,57.06
2022-10-01T15:45:07.889Z,57.17
2022-10-01T15:47:56.736Z,57.24
2022-10-01T15:50:36.527Z,57.07
2022-10-01T15:53:15.272Z,57.41
2022-10-01T15:55:53.336Z,58.23
2022-10-01T15:58:30.432Z,57.08
2022-10-01T16:01:12.425Z,57.29
2022-10-01T16:03:49.829Z,57.99
2022-10-01T16:06:29.897Z,58.26
2022-10-01T16:09:22.501Z,57.96
2022-10-01T16:12:18.589Z,58.00
2022-10-01T16:15:01.741Z,58.15
2022-10-01T16:17:31.209Z,58.14
2022-10-01T16:20:18.749Z,58.91
2022-10-01T16:22:47.088Z,59.63
2022-10-01T16:25:23.754Z,59.86
2022-10-01T16:28:04.403Z,59.59
2022-10-01T16:30:33.942Z,60.21
2022-10-01T16:33:05.995Z,60.74
2022-10-01T16:35:36.001Z,61.76
2022-10-01T16:38:08.241Z,61.97
2022-10-01T16:40:48.049Z,62.48
2022-10-01T16:43:24.322Z,62.87
2022-10-01T16:45:51.975Z,63.41
2022-10-01T16:48:24.571Z,63.46
2022-10-01T16:50:58.919Z,63.92
2022-10-01T16:53:27.349Z,64.14
2022-10-01T16:55:56.409Z,63.90
2022-10-01T16:58:24.815Z,63.98
2022-10-01T17:00:52.376Z,64.48
2022-10-01T17:03:22.522Z,64.48
2022-10-01T17:05:50.075Z,64.42
2022-10-01T17:08:17.452Z,64.79
2022-10-01T17:10:50.783Z,65.53
2022-10-01T17:13:18.288Z,65.44
2022-10-01T17:15:48.520Z,65.97
2022-10-01T17:18:16.319Z,66.32
2022-10-01T17:20:43.784Z,65.75
2022-10-01T17:23:13.880Z,66.49
2022-10-01T17:25:42.412Z,66.59
2022-10-01T17:28:17.354Z,66.73
2022-10-01T17:30:48.039Z,67.31
2022-10-01T17:33:19.365Z,67.23
2022-10-01T17:35:54.716Z,67.16
2022-10-01T17:38:23.099Z,67.64
2022-10-01T17:40:56.501Z,67.63
2022-10-01T17:43:27.516Z,68.15
2022-10-01T17:46:04.176Z,67.91
2022-10-01T17:48:31.611Z,67.91
2022-10-01T17:51:05.658Z,67.78
2022-10-01T17:53:41.363Z,68.05
2022-10-01T17:56:15.171Z,67.79
2022-10-01T17:58:45.703Z,68.17
2022-10-01T18:01:19.572Z,68.21
2022-10-01T18:03:47.231Z,68.24
2022-10-01T18:06:16.083Z,68.24
2022-10-01T18:08:58.719Z,67.54
2022-10-01T18:11:28.415Z,67.57
2022-10-01T18:13:55.902Z,67.45
2022-10-01T18:16:24.606Z,67.78
2022-10-01T18:21:46.210Z,67.78
2022-10-01T18:24:13.367Z,68.41
2022-10-01T18:26:40.346Z,68.52
2022-10-01T18:29:07.294Z,68.81
2022-10-01T18:31:41.621Z,68.55
2022-10-01T18:34:21.267Z,68.05
2022-10-01T18:36:59.687Z,68.44
2022-10-01T18:39:41.197Z,68.27
2022-10-01T18:42:27.854Z,68.42
2022-10-01T18:45:02.266Z,68.65
2022-10-01T18:47:48.165Z,68.36
2022-10-01T18:50:56.714Z,68.55
2022-10-01T18:53:51.462Z,68.66
2022-10-01T18:56:35.383Z,69.49
2022-10-01T19:00:12.669Z,69.57
2022-10-01T19:03:10.479Z,69.24
2022-10-01T19:06:08.650Z,69.46
2022-10-01T19:08:38.287Z,70.24
2022-10-01T19:11:20.034Z,70.05
2022-10-01T19:14:40.785Z,70.39
2022-10-01T19:17:30.965Z,69.90
2022-10-01T19:20:23.088Z,70.32
2022-10-01T19:23:16.881Z,70.16
2022-10-01T19:25:51.239Z,70.54
2022-10-01T19:28:45.101Z,70.50
2022-10-01T19:31:26.981Z,70.79
2022-10-01T19:34:06.195Z,70.18
2022-10-01T19:36:41.941Z,70.87
2022-10-01T19:39:23.404Z,70.95
2022-10-01T19:42:07.032Z,71.40
2022-10-01T19:45:14.909Z,71.21
2022-10-01T19:47:51.013Z,71.00
2022-10-01T19:50:29.809Z,70.88
2022-10-01T19:52:59.351Z,71.07
2022-10-01T19:55:32.928Z,70.67
2022-10-01T19:58:17.062Z,70.97
2022-10-01T20:00:53.512Z,71.38
2022-10-01T20:03:40.294Z,71.37
2022-10-01T20:06:30.427Z,71.24
2022-10-01T20:09:13.258Z,71.30
2022-10-01T20:11:49.710Z,70.96
2022-10-01T20:14:47.756Z,70.78
2022-10-01T20:17:38.671Z,71.53
2022-10-01T20:20:39.748Z,71.44
2022-10-01T20:23:34.474Z,71.60
2022-10-01T20:26:38.829Z,72.00
2022-10-01T20:29:08.553Z,71.90
2022-10-01T20:31:52.975Z,71.60
2022-10-01T20:34:35.238Z,71.70
2022-10-01T20:37:35.221Z,71.62
2022-10-01T20:40:24.876Z,71.97
2022-10-01T20:43:21.536Z,71.80
2022-10-01T20:45:52.071Z,72.40
2022-10-01T20:48:32.315Z,71.94
2022-10-01T20:51:10.684Z,71.85
2022-10-01T20:53:45.430Z,71.74
2022-10-01T20:56:19.256Z,72.07
2022-10-01T20:59:08.132Z,71.57
2022-10-01T21:01:53.267Z,71.56
2022-10-01T21:04:28.080Z,72.16
2022-10-01T21:07:14.376Z,72.01
2022-10-01T21:09:47.119Z,71.89
2022-10-01T21:12:22.062Z,72.40
2022-10-01T21:14:57.204Z,72.61
2022-10-01T21:17:58.490Z,72.02
2022-10-01T21:21:13.285Z,72.35
2022-10-01T21:24:01.339Z,72.46
2022-10-01T21:27:18.798Z,72.41
2022-10-01T21:29:59.876Z,72.42
2022-10-01T21:33:06.380Z,72.31
2022-10-01T21:35:52.559Z,72.34
2022-10-01T21:38:44.764Z,72.61
2022-10-01T21:41:31.770Z,72.54
2022-10-01T21:44:22.547Z,72.91
2022-10-01T21:46:58.092Z,72.72
2022-10-01T21:49:47.656Z,72.92
2022-10-01T21:52:23.795Z,72.92
2022-10-01T21:55:30.085Z,73.09
2022-10-01T21:58:14.473Z,73.12
2022-10-01T22:00:41.858Z,72.67
2022-10-01T22:03:22.365Z,72.87
2022-10-01T22:06:09.898Z,72.95
2022-10-01T22:09:07.421Z,73.09
2022-10-01T22:11:46.352Z,73.00
2022-10-01T22:14:20.410Z,73.04
2022-10-01T22:17:03.426Z,73.20
2022-10-01T22:19:39.332Z,73.10
2022-10-01T22:22:12.917Z,72.69
2022-10-01T22:24:49.386Z,72.55
2022-10-01T22:27:40.118Z,72.89
2022-10-01T22:30:18.296Z,72.99
2022-10-01T22:32:51.093Z,73.39
2022-10-01T22:35:32.837Z,73.47
2022-10-01T22:38:14.798Z,72.16
2022-10-01T22:40:49.979Z,72.84
2022-10-01T22:43:17.259Z,72.89
2022-10-01T22:46:44.538Z,72.52
2022-10-01T22:49:26.651Z,72.06
2022-10-01T22:52:39.895Z,72.02
2022-10-01T22:55:21.686Z,71.68
2022-10-01T22:58:36.423Z,71.65
2022-10-01T23:01:44.378Z,72.18
2022-10-01T23:04:48.641Z,71.89
2022-10-01T23:07:27.108Z,71.86
2022-10-01T23:10:42.222Z,71.33
2022-10-01T23:13:37.978Z,71.58
2022-10-01T23:16:24.967Z,71.19
2022-10-01T23:19:23.546Z,70.84
2022-10-01T23:22:08.068Z,71.21
2022-10-01T23:25:04.890Z,71.47
2022-10-01T23:28:24.691Z,71.27
2022-10-01T23:31:21.636Z,72.00
2022-10-01T23:34:03.502Z,71.40
2022-10-01T23:37:16.171Z,71.19
2022-10-01T23:39:48.053Z,71.53
2022-10-01T23:42:24.851Z,71.48
2022-10-01T23:45:16.977Z,71.42
2022-10-01T23:47:59.505Z,71.66
2022-10-01T23:51:11.306Z,70.74
2022-10-01T23:53:58.168Z,70.83
2022-10-01T23:56:48.983Z,71.16
2022-10-01T23:59:35.622Z,71.07
