createdAt,value
2018-07-04T00:01:24.611Z,55.38
2018-07-04T00:04:30.168Z,55.30
2018-07-04T00:07:35.207Z,55.17
2018-07-04T00:10:40.835Z,55.39
2018-07-04T00:13:46.113Z,55.24
2018-07-04T00:16:51.828Z,55.39
2018-07-04T00:19:57.397Z,55.37
2018-07-04T00:23:02.798Z,55.61
2018-07-04T00:26:08.276Z,55.70
2018-07-04T00:29:13.781Z,55.90
2018-07-04T00:32:19.257Z,56.07
2018-07-04T00:35:24.509Z,56.09
2018-07-04T00:38:29.797Z,56.13
2018-07-04T00:41:35.495Z,56.25
2018-07-04T00:44:41.199Z,56.34
2018-07-04T00:47:46.623Z,56.19
2018-07-04T00:50:54.989Z,56.42
2018-07-04T00:54:00.121Z,56.40
2018-07-04T00:57:05.260Z,56.38
2018-07-04T01:00:10.774Z,56.64
2018-07-04T01:03:16.320Z,56.71
2018-07-04T01:06:21.595Z,56.85
2018-07-04T01:09:26.777Z,56.76
2018-07-04T01:12:40.418Z,57.08
2018-07-04T01:15:43.655Z,57.21
2018-07-04T01:18:48.844Z,57.28
2018-07-04T01:21:54.541Z,57.71
2018-07-04T01:25:00.261Z,57.79
2018-07-04T01:28:05.964Z,57.83
2018-07-04T01:31:11.274Z,57.63
2018-07-04T01:34:16.535Z,57.97
2018-07-04T01:37:22.054Z,58.21
2018-07-04T01:40:27.519Z,58.49
2018-07-04T01:43:32.547Z,58.53
2018-07-04T01:46:38.370Z,58.33
2018-07-04T01:49:43.988Z,58.69
2018-07-04T01:52:51.624Z,58.41
2018-07-04T01:55:54.774Z,59.09
2018-07-04T01:58:59.916Z,59.27
2018-07-04T02:02:05.291Z,59.37
2018-07-04T02:05:10.752Z,59.40
2018-07-04T02:08:15.941Z,59.27
2018-07-04T02:11:21.523Z,59.44
2018-07-04T02:14:26.875Z,59.72
2018-07-04T02:17:32.574Z,59.89
2018-07-04T02:20:38.365Z,60.92
2018-07-04T02:23:43.996Z,60.46
2018-07-04T02:26:49.289Z,60.32
2018-07-04T02:29:54.492Z,60.33
2018-07-04T02:33:00.125Z,60.56
2018-07-04T02:36:05.561Z,60.33
2018-07-04T02:39:12.669Z,60.58
2018-07-04T02:42:16.476Z,60.88
2018-07-04T02:45:22.084Z,60.87
2018-07-04T02:48:27.287Z,60.89
2018-07-04T02:51:32.707Z,61.06
2018-07-04T02:54:38.284Z,61.29
2018-07-04T02:57:43.581Z,61.49
2018-07-04T03:00:51.938Z,61.68
2018-07-04T03:03:57.226Z,61.58
2018-07-04T03:07:02.662Z,61.73
2018-07-04T03:10:08.246Z,61.95
2018-07-04T03:13:13.590Z,62.28
2018-07-04T03:16:19.242Z,62.22
2018-07-04T03:19:24.449Z,62.05
2018-07-04T03:22:30.039Z,62.60
2018-07-04T03:25:37.846Z,62.46
2018-07-04T03:28:46.017Z,62.59
2018-07-04T03:31:48.370Z,62.61
2018-07-04T03:34:53.696Z,62.51
2018-07-04T03:37:59.119Z,62.83
2018-07-04T03:41:04.693Z,63.17
2018-07-04T03:44:10.458Z,62.98
2018-07-04T03:47:15.837Z,63.11
2018-07-04T03:50:21.176Z,63.02
2018-07-04T03:53:26.544Z,63.23
2018-07-04T03:56:32.017Z,63.06
2018-07-04T03:59:37.323Z,63.11
2018-07-04T04:02:42.736Z,62.88
2018-07-04T04:05:48.614Z,63.58
2018-07-04T04:08:53.974Z,63.20
2018-07-04T04:11:59.729Z,62.81
2018-07-04T04:15:07.254Z,62.60
2018-07-04T04:18:12.937Z,62.61
2018-07-04T04:21:18.196Z,62.15
2018-07-04T04:24:23.457Z,62.32
2018-07-04T04:27:28.709Z,62.09
2018-07-04T04:30:34.064Z,61.86
2018-07-04T04:33:39.665Z,61.60
2018-07-04T04:36:45.077Z,61.54
2018-07-04T04:39:50.761Z,61.11
2018-07-04T04:42:56.417Z,61.34
2018-07-04T04:46:02.131Z,61.35
2018-07-04T04:49:07.730Z,61.21
2018-07-04T04:52:13.264Z,60.92
2018-07-04T04:55:18.692Z,60.97
2018-07-04T04:58:24.168Z,60.91
2018-07-04T05:01:29.554Z,61.02
2018-07-04T05:04:35.182Z,61.32
2018-07-04T05:07:40.937Z,60.79
2018-07-04T05:10:46.455Z,60.97
2018-07-04T05:13:52.154Z,60.92
2018-07-04T05:16:57.545Z,61.06
2018-07-04T05:20:02.887Z,60.81
2018-07-04T05:23:08.074Z,60.72
2018-07-04T05:26:13.386Z,60.81
2018-07-04T05:29:18.678Z,60.62
2018-07-04T05:32:23.906Z,60.17
2018-07-04T05:35:29.466Z,60.32
2018-07-04T05:38:34.695Z,59.95
2018-07-04T05:41:40.071Z,59.97
2018-07-04T05:44:45.421Z,59.74
2018-07-04T05:47:50.658Z,59.63
2018-07-04T05:50:55.865Z,59.92
2018-07-04T05:54:01.333Z,59.45
2018-07-04T05:57:06.996Z,58.90
2018-07-04T06:00:14.880Z,58.48
2018-07-04T06:03:20.289Z,57.91
2018-07-04T06:06:25.960Z,57.66
2018-07-04T06:09:31.527Z,57.31
2018-07-04T06:12:36.848Z,57.03
2018-07-04T06:15:42.235Z,56.50
2018-07-04T06:18:47.864Z,56.49
2018-07-04T06:21:53.197Z,56.54
2018-07-04T06:24:58.722Z,56.56
2018-07-04T06:28:04.479Z,56.70
2018-07-04T06:31:10.262Z,56.46
2018-07-04T06:34:15.520Z,54.29
2018-07-04T06:37:20.620Z,47.44
2018-07-04T06:39:50.464Z,41.95
2018-07-04T06:42:18.270Z,39.17
2018-07-04T06:44:46.241Z,36.53
2018-07-04T06:47:14.043Z,34.85
2018-07-04T06:49:41.871Z,32.70
2018-07-04T06:52:09.734Z,31.52
2018-07-04T06:54:37.620Z,29.92
2018-07-04T06:57:07.503Z,28.57
2018-07-04T06:59:33.532Z,27.62
2018-07-04T07:02:09.984Z,27.06
2018-07-04T07:05:15.603Z,26.06
2018-07-04T07:08:21.249Z,25.54
2018-07-04T07:11:26.793Z,24.89
2018-07-04T07:14:32.579Z,24.10
2018-07-04T07:17:37.736Z,23.84
2018-07-04T07:20:43.047Z,23.82
2018-07-04T07:23:48.548Z,24.51
2018-07-04T07:26:54.124Z,23.54
2018-07-04T07:29:59.592Z,22.77
2018-07-04T07:33:05.086Z,22.38
2018-07-04T07:36:10.772Z,21.10
2018-07-04T07:39:18.870Z,21.21
2018-07-04T07:42:24.272Z,20.83
2018-07-04T07:45:29.543Z,20.49
2018-07-04T07:48:35.000Z,20.10
2018-07-04T07:51:40.278Z,19.71
2018-07-04T07:54:45.808Z,20.08
2018-07-04T07:57:51.348Z,19.57
2018-07-04T08:00:56.885Z,19.59
2018-07-04T08:04:02.152Z,19.52
2018-07-04T08:07:07.621Z,19.56
2018-07-04T08:10:14.813Z,18.95
2018-07-04T08:13:20.297Z,18.05
2018-07-04T08:16:25.843Z,17.95
2018-07-04T08:19:31.123Z,16.93
2018-07-04T08:22:36.608Z,16.71
2018-07-04T08:25:41.756Z,16.34
2018-07-04T08:28:47.080Z,15.76
2018-07-04T08:31:52.871Z,16.56
2018-07-04T08:34:58.297Z,16.31
2018-07-04T08:38:05.757Z,15.95
2018-07-04T08:41:11.892Z,15.45
2018-07-04T08:44:17.485Z,15.22
2018-07-04T08:47:22.834Z,15.35
2018-07-04T08:50:28.053Z,14.92
2018-07-04T08:53:33.248Z,14.50
2018-07-04T08:56:38.846Z,13.98
2018-07-04T09:02:32.681Z,13.34
2018-07-04T09:05:37.957Z,12.47
2018-07-04T09:08:43.333Z,12.60
2018-07-04T09:11:48.613Z,13.75
2018-07-04T09:14:53.680Z,15.23
2018-07-04T09:17:59.234Z,13.97
2018-07-04T09:21:04.456Z,13.59
2018-07-04T09:24:09.751Z,13.78
2018-07-04T09:27:15.496Z,13.00
2018-07-04T09:30:20.750Z,13.53
2018-07-04T09:33:26.103Z,13.59
2018-07-04T09:36:31.599Z,13.89
2018-07-04T09:39:36.721Z,14.36
2018-07-04T09:42:41.978Z,14.07
2018-07-04T09:45:47.491Z,14.47
2018-07-04T09:48:53.004Z,13.67
2018-07-04T09:51:58.444Z,14.18
2018-07-04T09:55:03.762Z,12.59
2018-07-04T09:58:08.842Z,13.21
2018-07-04T10:01:25.053Z,13.35
2018-07-04T10:04:30.920Z,13.84
2018-07-04T10:07:36.450Z,13.11
2018-07-04T10:10:41.834Z,13.16
2018-07-04T10:13:47.360Z,14.15
2018-07-04T10:16:52.896Z,14.07
2018-07-04T10:19:58.563Z,14.68
2018-07-04T10:23:04.125Z,13.39
2018-07-04T10:26:09.533Z,12.99
2018-07-04T10:29:15.026Z,12.85
2018-07-04T10:32:20.814Z,13.57
2018-07-04T10:35:39.706Z,12.30
2018-07-04T10:46:11.705Z,14.02
2018-07-04T10:49:49.679Z,14.50
2018-07-04T10:52:56.964Z,14.62
2018-07-04T10:55:21.013Z,13.72
2018-07-04T10:56:18.983Z,14.35
2018-07-04T10:59:29.561Z,14.00
2018-07-04T11:02:58.155Z,13.55
2018-07-04T11:10:02.514Z,14.12
2018-07-04T11:13:04.371Z,13.58
2018-07-04T11:13:11.339Z,14.13
2018-07-04T11:16:30.446Z,13.40
2018-07-04T11:23:27.867Z,13.45
2018-07-04T11:26:45.663Z,12.20
2018-07-04T11:30:28.302Z,13.23
2018-07-04T11:34:15.174Z,13.58
2018-07-04T11:41:02.868Z,13.69
2018-07-04T11:43:56.904Z,13.89
2018-07-04T11:46:49.922Z,13.81
2018-07-04T11:49:36.066Z,14.19
2018-07-04T11:52:37.677Z,13.93
2018-07-04T11:55:23.389Z,14.33
2018-07-04T11:57:58.724Z,13.72
2018-07-04T12:03:38.944Z,14.29
2018-07-04T12:16:08.873Z,15.87
2018-07-04T12:19:00.281Z,16.13
2018-07-04T12:25:48.190Z,16.90
2018-07-04T12:27:53.978Z,17.25
2018-07-04T12:31:03.232Z,17.60
2018-07-04T12:34:07.425Z,17.82
2018-07-04T12:40:19.036Z,18.55
2018-07-04T12:43:00.909Z,18.27
2018-07-04T12:50:28.665Z,17.79
2018-07-04T12:55:48.724Z,18.27
2018-07-04T12:59:22.784Z,18.42
2018-07-04T13:06:22.561Z,18.89
2018-07-04T13:07:05.390Z,19.23
2018-07-04T13:17:40.768Z,20.24
2018-07-04T13:20:53.497Z,20.61
2018-07-04T13:23:53.539Z,21.14
2018-07-04T13:27:01.279Z,20.85
2018-07-04T13:33:54.349Z,21.48
2018-07-04T13:40:41.614Z,20.90
2018-07-04T13:47:48.799Z,21.51
2018-07-04T13:51:17.471Z,22.09
2018-07-04T13:59:45.326Z,22.07
2018-07-04T14:01:22.676Z,22.35
2018-07-04T14:04:50.190Z,21.69
2018-07-04T14:08:50.531Z,21.97
2018-07-04T14:12:10.828Z,22.52
2018-07-04T14:15:50.843Z,22.84
2018-07-04T14:22:36.271Z,23.16
2018-07-04T14:33:27.250Z,24.42
2018-07-04T14:36:34.336Z,24.00
2018-07-04T14:40:16.406Z,23.79
2018-07-04T14:43:44.978Z,23.81
2018-07-04T14:47:06.210Z,24.23
2018-07-04T14:53:57.171Z,24.08
2018-07-04T14:57:27.760Z,23.65
2018-07-04T15:04:32.632Z,23.67
2018-07-04T15:07:50.397Z,23.53
2018-07-04T15:11:05.867Z,23.90
2018-07-04T15:14:36.014Z,24.15
2018-07-04T15:17:57.084Z,23.91
2018-07-04T15:21:14.292Z,23.66
2018-07-04T15:24:22.115Z,23.87
2018-07-04T15:27:44.056Z,24.42
2018-07-04T15:31:27.286Z,24.61
2018-07-04T15:38:27.957Z,25.29
2018-07-04T15:41:52.780Z,25.20
2018-07-04T15:45:08.492Z,25.67
2018-07-04T15:48:15.273Z,26.24
2018-07-04T15:51:57.387Z,26.29
2018-07-04T15:58:31.159Z,27.06
2018-07-04T16:01:52.340Z,27.08
2018-07-04T16:05:24.615Z,27.47
2018-07-04T16:08:22.391Z,27.95
2018-07-04T16:11:29.759Z,28.01
2018-07-04T16:21:46.464Z,28.69
2018-07-04T16:25:18.799Z,28.56
2018-07-04T16:28:40.675Z,28.52
2018-07-04T16:32:06.811Z,28.68
2018-07-04T16:38:44.279Z,28.88
2018-07-04T16:41:51.649Z,29.34
2018-07-04T16:44:58.091Z,29.29
2018-07-04T16:48:06.839Z,29.31
2018-07-04T16:52:22.913Z,29.48
2018-07-04T16:54:40.056Z,29.38
2018-07-04T16:57:58.432Z,29.37
2018-07-04T17:01:42.703Z,29.12
2018-07-04T17:04:54.279Z,29.64
2018-07-04T17:08:34.258Z,29.91
2018-07-04T17:12:18.287Z,30.03
2018-07-04T17:15:39.977Z,30.40
2018-07-04T17:22:30.162Z,30.28
2018-07-04T17:25:57.758Z,30.47
2018-07-04T17:33:01.744Z,31.00
2018-07-04T17:37:21.439Z,31.35
2018-07-04T17:40:12.171Z,31.38
2018-07-04T17:43:29.270Z,31.35
2018-07-04T17:46:41.012Z,31.32
2018-07-04T17:49:59.591Z,31.16
2018-07-04T17:56:54.546Z,31.27
2018-07-04T18:00:18.112Z,31.56
2018-07-04T18:03:36.163Z,31.39
2018-07-04T18:07:25.127Z,31.39
2018-07-04T18:10:41.612Z,31.74
2018-07-04T18:13:52.045Z,31.63
2018-07-04T18:17:28.380Z,31.86
2018-07-04T18:20:46.338Z,32.25
2018-07-04T18:23:55.419Z,32.48
2018-07-04T18:27:05.083Z,32.67
2018-07-04T18:30:27.753Z,32.60
2018-07-04T18:33:53.889Z,32.98
2018-07-04T18:48:03.809Z,33.43
2018-07-04T18:51:19.593Z,33.48
2018-07-04T18:54:51.685Z,33.63
2018-07-04T19:01:26.320Z,34.10
2018-07-04T19:04:59.045Z,34.24
2018-07-04T19:08:05.644Z,34.17
2018-07-04T19:11:18.129Z,34.44
2018-07-04T19:18:01.661Z,34.88
2018-07-04T19:21:16.793Z,35.31
2018-07-04T19:24:55.281Z,35.67
2018-07-04T19:27:54.353Z,35.99
2018-07-04T19:31:14.947Z,35.96
2018-07-04T19:34:44.692Z,36.02
2018-07-04T19:38:16.904Z,36.39
2018-07-04T19:41:38.574Z,36.55
2018-07-04T19:45:00.979Z,36.84
2018-07-04T19:48:01.468Z,37.21
2018-07-04T19:51:07.335Z,37.18
2018-07-04T19:54:13.087Z,37.78
2018-07-04T19:57:18.518Z,38.41
2018-07-04T20:00:23.703Z,38.72
2018-07-04T20:03:29.067Z,39.30
2018-07-04T20:06:34.348Z,39.87
2018-07-04T20:09:39.658Z,40.30
2018-07-04T20:12:45.175Z,40.94
2018-07-04T20:15:50.328Z,41.68
2018-07-04T20:18:55.829Z,42.28
2018-07-04T20:22:01.429Z,42.81
2018-07-04T20:25:07.116Z,43.24
2018-07-04T20:28:12.633Z,43.91
2018-07-04T20:31:18.208Z,45.01
2018-07-04T20:34:23.308Z,45.51
2018-07-04T20:37:28.482Z,45.63
2018-07-04T20:40:33.882Z,46.40
2018-07-04T20:43:39.559Z,46.47
2018-07-04T20:46:45.127Z,46.92
2018-07-04T20:49:50.884Z,47.46
2018-07-04T20:52:56.144Z,47.49
2018-07-04T20:56:01.452Z,48.10
2018-07-04T20:59:06.840Z,48.63
2018-07-04T21:02:12.208Z,49.04
2018-07-04T21:05:17.686Z,49.44
2018-07-04T21:08:23.478Z,50.06
2018-07-04T21:11:29.017Z,50.43
2018-07-04T21:14:37.468Z,50.35
2018-07-04T21:17:40.058Z,50.90
2018-07-04T21:20:45.538Z,51.44
2018-07-04T21:23:51.198Z,51.84
2018-07-04T21:26:56.532Z,52.19
2018-07-04T21:30:02.067Z,52.59
2018-07-04T21:33:07.292Z,52.83
2018-07-04T21:36:12.717Z,53.26
2018-07-04T21:39:18.198Z,53.50
2018-07-04T21:42:23.846Z,53.86
2018-07-04T21:45:29.505Z,54.29
2018-07-04T21:48:34.878Z,54.63
2018-07-04T21:51:42.611Z,55.29
2018-07-04T21:54:48.172Z,54.91
2018-07-04T21:57:53.550Z,55.62
2018-07-04T22:00:58.952Z,55.90
2018-07-04T22:04:04.621Z,56.18
2018-07-04T22:07:10.034Z,56.22
2018-07-04T22:10:15.486Z,56.38
2018-07-04T22:13:20.864Z,56.76
2018-07-04T22:16:26.265Z,57.12
2018-07-04T22:19:31.387Z,57.26
2018-07-04T22:22:37.013Z,56.98
2018-07-04T22:25:42.540Z,57.50
2018-07-04T22:28:47.912Z,57.52
2018-07-04T22:31:53.167Z,57.62
2018-07-04T22:34:58.638Z,57.95
2018-07-04T22:38:04.235Z,58.36
2018-07-04T22:41:10.065Z,58.49
2018-07-04T22:44:15.384Z,58.51
2018-07-04T22:47:20.759Z,58.71
2018-07-04T22:50:35.118Z,59.28
2018-07-04T22:53:40.699Z,59.45
2018-07-04T22:56:46.304Z,59.40
2018-07-04T22:59:51.675Z,59.72
2018-07-04T23:02:56.748Z,60.31
2018-07-04T23:06:02.130Z,60.09
2018-07-04T23:09:07.676Z,60.16
2018-07-04T23:12:12.959Z,59.83
2018-07-04T23:15:18.613Z,59.70
2018-07-04T23:18:23.915Z,60.19
2018-07-04T23:21:29.516Z,60.86
2018-07-04T23:24:37.628Z,61.07
2018-07-04T23:27:40.299Z,60.67
2018-07-04T23:30:45.746Z,60.72
2018-07-04T23:33:51.279Z,60.78
2018-07-04T23:36:56.648Z,61.30
2018-07-04T23:40:02.359Z,61.73
2018-07-04T23:43:07.783Z,61.89
2018-07-04T23:46:13.561Z,61.74
2018-07-04T23:49:18.872Z,62.26
2018-07-04T23:52:24.331Z,62.58
2018-07-04T23:55:29.643Z,62.37
2018-07-04T23:58:34.942Z,62.25
