createdAt,value
2023-12-13T00:00:34.029Z,0.90
2023-12-13T00:03:02.538Z,0.90
2023-12-13T00:05:29.438Z,2.00
2023-12-13T00:07:56.305Z,3.17
2023-12-13T00:10:23.176Z,2.67
2023-12-13T00:12:50.018Z,2.07
2023-12-13T00:15:16.952Z,2.53
2023-12-13T00:17:43.904Z,2.60
2023-12-13T00:20:10.890Z,3.73
2023-12-13T00:22:37.726Z,1.93
2023-12-13T00:25:04.843Z,4.57
2023-12-13T00:27:32.017Z,2.40
2023-12-13T00:29:58.958Z,4.10
2023-12-13T00:32:25.729Z,1.63
2023-12-13T00:34:52.565Z,0.67
2023-12-13T00:37:19.438Z,1.40
2023-12-13T00:39:46.208Z,3.53
2023-12-13T00:42:13.685Z,2.77
2023-12-13T00:44:41.023Z,2.60
2023-12-13T00:47:07.880Z,2.27
2023-12-13T00:49:34.784Z,2.13
2023-12-13T00:52:01.669Z,1.73
2023-12-13T00:54:28.485Z,0.87
2023-12-13T00:56:55.354Z,2.40
2023-12-13T00:59:22.214Z,2.03
2023-12-13T01:01:49.118Z,1.67
2023-12-13T01:04:16.072Z,2.33
2023-12-13T01:06:43.994Z,0.70
2023-12-13T01:09:10.969Z,0.50
2023-12-13T01:11:40.636Z,3.13
2023-12-13T01:14:08.478Z,2.50
2023-12-13T01:16:35.577Z,2.23
2023-12-13T01:19:02.920Z,3.23
2023-12-13T01:21:30.372Z,2.03
2023-12-13T01:23:57.703Z,0.90
2023-12-13T01:26:24.712Z,0.63
2023-12-13T01:28:51.705Z,2.77
2023-12-13T01:31:19.477Z,1.03
2023-12-13T01:33:46.762Z,1.73
2023-12-13T01:36:13.786Z,0.80
2023-12-13T01:38:40.670Z,2.17
2023-12-13T01:41:12.720Z,2.93
2023-12-13T01:43:42.932Z,1.17
2023-12-13T01:46:11.482Z,0.87
2023-12-13T01:48:39.219Z,2.53
2023-12-13T01:51:06.426Z,1.37
2023-12-13T01:53:35.595Z,1.47
2023-12-13T01:56:05.824Z,4.40
2023-12-13T01:58:33.860Z,0.80
2023-12-13T02:01:00.842Z,1.40
2023-12-13T02:03:27.896Z,2.37
2023-12-13T02:05:54.801Z,0.83
2023-12-13T02:08:22.751Z,0.83
2023-12-13T02:10:50.528Z,1.33
2023-12-13T02:13:17.930Z,0.50
2023-12-13T02:15:46.237Z,0.90
2023-12-13T02:18:16.052Z,1.10
2023-12-13T02:20:45.968Z,0.93
2023-12-13T02:23:12.876Z,0.60
2023-12-13T02:25:58.020Z,1.17
2023-12-13T02:28:25.860Z,0.40
2023-12-13T02:30:56.021Z,1.57
2023-12-13T02:33:27.214Z,1.67
2023-12-13T02:35:57.183Z,1.93
2023-12-13T02:38:30.258Z,0.73
2023-12-13T02:40:57.163Z,1.77
2023-12-13T02:43:24.083Z,1.53
2023-12-13T02:45:52.150Z,1.23
2023-12-13T02:48:19.106Z,2.97
2023-12-13T02:50:47.126Z,1.80
2023-12-13T02:53:14.200Z,2.93
2023-12-13T02:55:41.075Z,2.33
2023-12-13T02:58:07.900Z,2.37
2023-12-13T03:00:34.783Z,1.47
2023-12-13T03:03:01.891Z,1.93
2023-12-13T03:05:28.747Z,7.53
2023-12-13T03:07:55.635Z,2.50
2023-12-13T03:10:22.744Z,1.17
2023-12-13T03:12:49.625Z,1.70
2023-12-13T03:15:16.882Z,4.37
2023-12-13T03:17:43.841Z,3.33
2023-12-13T03:20:11.517Z,5.33
2023-12-13T03:22:38.508Z,0.83
2023-12-13T03:25:06.375Z,3.50
2023-12-13T03:27:33.654Z,1.03
2023-12-13T03:30:00.901Z,1.60
2023-12-13T03:32:27.752Z,1.03
2023-12-13T03:34:54.638Z,0.90
2023-12-13T03:37:21.558Z,0.63
2023-12-13T03:39:48.365Z,2.57
2023-12-13T03:42:15.130Z,3.40
2023-12-13T03:44:42.080Z,1.87
2023-12-13T03:47:08.950Z,0.97
2023-12-13T03:49:35.865Z,0.50
2023-12-13T03:52:02.805Z,2.20
2023-12-13T03:54:29.656Z,3.30
2023-12-13T03:56:56.496Z,3.17
2023-12-13T03:59:23.280Z,3.23
2023-12-13T04:01:50.257Z,2.73
2023-12-13T04:04:17.280Z,2.00
2023-12-13T04:06:44.145Z,1.10
2023-12-13T04:09:11.095Z,1.07
2023-12-13T04:11:37.869Z,1.40
2023-12-13T04:14:04.651Z,3.80
2023-12-13T04:16:31.510Z,3.43
2023-12-13T04:18:58.327Z,4.20
2023-12-13T04:21:25.093Z,5.13
2023-12-13T04:23:52.013Z,4.37
2023-12-13T04:26:18.777Z,4.57
2023-12-13T04:28:45.652Z,7.03
2023-12-13T04:31:12.551Z,5.90
2023-12-13T04:33:39.364Z,3.80
2023-12-13T04:36:08.048Z,1.30
2023-12-13T04:38:35.203Z,1.00
2023-12-13T04:41:02.463Z,1.20
2023-12-13T04:43:29.288Z,3.10
2023-12-13T04:45:56.085Z,13.47
2023-12-13T04:48:23.072Z,9.93
2023-12-13T04:50:49.905Z,15.23
2023-12-13T04:53:16.665Z,11.13
2023-12-13T04:55:43.488Z,4.90
2023-12-13T04:58:10.504Z,2.77
2023-12-13T05:00:37.572Z,2.60
2023-12-13T05:03:04.449Z,1.60
2023-12-13T05:05:31.315Z,0.83
2023-12-13T05:07:58.200Z,2.37
2023-12-13T05:10:25.067Z,2.53
2023-12-13T05:12:51.843Z,1.77
2023-12-13T05:15:18.760Z,1.07
2023-12-13T05:17:45.934Z,1.63
2023-12-13T05:20:13.007Z,2.33
2023-12-13T05:22:39.849Z,3.60
2023-12-13T05:25:07.105Z,3.23
2023-12-13T05:27:34.252Z,2.67
2023-12-13T05:30:01.170Z,2.87
2023-12-13T05:32:28.189Z,2.27
2023-12-13T05:34:55.141Z,3.07
2023-12-13T05:37:22.091Z,1.57
2023-12-13T05:39:48.964Z,1.37
2023-12-13T05:42:16.133Z,3.60
2023-12-13T05:44:42.911Z,5.60
2023-12-13T05:47:09.814Z,1.97
2023-12-13T05:49:37.210Z,1.20
2023-12-13T05:52:04.642Z,1.20
2023-12-13T05:54:31.499Z,1.33
2023-12-13T05:56:58.240Z,0.60
2023-12-13T05:59:25.019Z,1.03
2023-12-13T06:01:51.893Z,3.70
2023-12-13T06:04:18.861Z,3.90
2023-12-13T06:06:46.448Z,4.60
2023-12-13T06:09:13.856Z,2.40
2023-12-13T06:11:40.896Z,4.77
2023-12-13T06:14:07.680Z,4.33
2023-12-13T06:16:34.649Z,0.90
2023-12-13T06:19:01.470Z,1.73
2023-12-13T06:21:28.360Z,1.47
2023-12-13T06:23:55.122Z,1.03
2023-12-13T06:26:21.880Z,0.53
2023-12-13T06:28:48.708Z,2.50
2023-12-13T06:31:15.523Z,2.10
2023-12-13T06:33:42.383Z,1.40
2023-12-13T06:36:09.372Z,1.20
2023-12-13T06:38:36.156Z,2.23
2023-12-13T06:41:02.971Z,4.37
2023-12-13T06:43:30.158Z,4.53
2023-12-13T06:45:57.581Z,2.43
2023-12-13T06:48:24.458Z,3.77
2023-12-13T06:50:51.295Z,2.50
2023-12-13T06:53:18.022Z,3.37
2023-12-13T06:55:44.952Z,1.83
2023-12-13T06:58:11.765Z,3.20
2023-12-13T07:00:38.599Z,1.80
2023-12-13T07:03:05.401Z,1.10
2023-12-13T07:05:32.312Z,1.70
2023-12-13T07:07:59.307Z,6.23
2023-12-13T07:10:28.088Z,3.57
2023-12-13T07:12:54.898Z,2.07
2023-12-13T07:15:21.647Z,2.90
2023-12-13T07:17:48.551Z,2.37
2023-12-13T07:20:16.332Z,3.43
2023-12-13T07:22:43.376Z,3.30
2023-12-13T07:25:10.553Z,2.63
2023-12-13T07:27:37.378Z,3.13
2023-12-13T07:30:05.069Z,2.10
2023-12-13T07:32:33.135Z,3.23
2023-12-13T07:35:01.753Z,5.20
2023-12-13T07:37:28.536Z,6.80
2023-12-13T07:39:55.328Z,4.27
2023-12-13T07:42:22.116Z,3.40
2023-12-13T07:44:48.911Z,2.13
2023-12-13T07:47:16.011Z,4.10
2023-12-13T07:49:43.343Z,3.00
2023-12-13T07:52:10.327Z,5.10
2023-12-13T07:54:37.582Z,3.33
2023-12-13T07:57:04.571Z,6.40
2023-12-13T07:59:31.361Z,1.73
2023-12-13T08:01:58.187Z,2.17
2023-12-13T08:04:25.044Z,2.93
2023-12-13T08:06:51.889Z,3.77
2023-12-13T08:09:20.442Z,5.70
2023-12-13T08:11:50.884Z,2.53
2023-12-13T08:14:17.782Z,2.03
2023-12-13T08:16:44.697Z,4.60
2023-12-13T08:19:11.565Z,1.83
2023-12-13T08:21:42.395Z,1.67
2023-12-13T08:24:11.199Z,9.17
2023-12-13T08:26:38.123Z,4.03
2023-12-13T08:29:07.277Z,4.83
2023-12-13T08:31:35.498Z,1.67
2023-12-13T08:34:02.593Z,3.07
2023-12-13T08:36:29.560Z,1.80
2023-12-13T08:38:56.773Z,1.80
2023-12-13T08:41:23.672Z,3.13
2023-12-13T08:43:50.549Z,3.43
2023-12-13T08:46:17.556Z,3.93
2023-12-13T08:48:47.116Z,1.93
2023-12-13T08:51:14.182Z,2.37
2023-12-13T08:53:41.073Z,3.17
2023-12-13T08:56:09.931Z,1.83
2023-12-13T08:58:37.638Z,1.73
2023-12-13T09:01:04.777Z,6.10
2023-12-13T09:03:31.714Z,1.57
2023-12-13T09:05:59.730Z,1.80
2023-12-13T09:08:26.548Z,4.30
2023-12-13T09:10:53.352Z,3.37
2023-12-13T09:13:20.509Z,3.33
2023-12-13T09:15:47.314Z,3.63
2023-12-13T09:18:14.272Z,1.73
2023-12-13T09:20:41.876Z,3.33
2023-12-13T09:23:10.998Z,1.47
2023-12-13T09:25:37.811Z,2.63
2023-12-13T09:28:04.831Z,3.13
2023-12-13T09:30:31.853Z,2.90
2023-12-13T09:32:58.762Z,1.83
2023-12-13T09:35:25.610Z,2.73
2023-12-13T09:37:53.196Z,2.80
2023-12-13T09:40:20.745Z,3.57
2023-12-13T09:42:48.120Z,1.70
2023-12-13T09:45:24.439Z,1.93
2023-12-13T09:47:54.380Z,1.37
2023-12-13T09:50:23.362Z,3.17
2023-12-13T09:52:51.874Z,2.27
2023-12-13T09:55:19.088Z,1.30
2023-12-13T09:57:45.979Z,2.83
2023-12-13T10:00:14.067Z,5.87
2023-12-13T10:02:41.279Z,3.67
2023-12-13T10:05:11.446Z,2.63
2023-12-13T10:07:39.799Z,1.50
2023-12-13T10:10:08.201Z,2.70
2023-12-13T10:12:37.964Z,3.13
2023-12-13T10:15:12.935Z,2.63
2023-12-13T10:17:42.426Z,2.53
2023-12-13T10:20:10.719Z,2.77
2023-12-13T10:22:39.889Z,2.47
2023-12-13T10:25:07.274Z,2.73
2023-12-13T10:27:34.464Z,1.90
2023-12-13T10:30:02.878Z,2.70
2023-12-13T10:32:30.040Z,2.43
2023-12-13T10:34:57.771Z,6.23
2023-12-13T10:37:28.181Z,2.40
2023-12-13T10:39:58.365Z,7.23
2023-12-13T10:42:26.110Z,4.53
2023-12-13T10:44:54.068Z,2.37
2023-12-13T10:47:26.575Z,3.17
2023-12-13T10:49:55.527Z,2.50
2023-12-13T10:52:25.003Z,2.60
2023-12-13T10:54:53.370Z,4.57
2023-12-13T10:57:20.275Z,2.17
2023-12-13T10:59:47.704Z,3.60
2023-12-13T11:02:19.356Z,1.53
2023-12-13T11:04:46.900Z,2.37
2023-12-13T11:07:21.525Z,4.30
2023-12-13T11:09:55.424Z,2.37
2023-12-13T11:12:23.167Z,3.87
2023-12-13T11:14:54.222Z,2.40
2023-12-13T11:17:23.261Z,2.00
2023-12-13T11:19:52.277Z,2.40
2023-12-13T11:22:24.841Z,5.47
2023-12-13T11:25:04.690Z,2.23
2023-12-13T11:27:33.442Z,2.57
2023-12-13T11:30:13.311Z,5.13
2023-12-13T11:32:47.613Z,7.07
2023-12-13T11:35:16.482Z,3.97
2023-12-13T11:37:54.236Z,2.43
2023-12-13T11:40:22.035Z,4.77
2023-12-13T11:42:49.265Z,2.93
2023-12-13T11:45:19.466Z,2.07
2023-12-13T11:47:48.350Z,1.83
2023-12-13T11:50:17.684Z,2.23
2023-12-13T11:52:45.943Z,2.03
2023-12-13T11:55:16.161Z,4.97
2023-12-13T11:57:45.887Z,3.17
2023-12-13T12:00:12.943Z,1.60
2023-12-13T12:02:40.820Z,1.67
2023-12-13T12:05:09.165Z,2.50
2023-12-13T12:07:36.363Z,2.03
2023-12-13T12:10:04.945Z,2.97
2023-12-13T12:12:31.975Z,2.70
2023-12-13T12:14:58.785Z,1.20
2023-12-13T12:17:27.669Z,2.43
2023-12-13T12:19:54.832Z,2.07
2023-12-13T12:22:22.889Z,7.40
2023-12-13T12:24:52.883Z,8.70
2023-12-13T12:27:25.708Z,9.93
2023-12-13T12:29:53.319Z,6.47
2023-12-13T12:32:20.612Z,7.97
2023-12-13T12:34:48.997Z,4.27
2023-12-13T12:37:18.882Z,6.97
2023-12-13T12:39:45.734Z,4.40
2023-12-13T12:42:13.737Z,4.70
2023-12-13T12:44:40.794Z,2.93
2023-12-13T12:47:07.815Z,3.30
2023-12-13T12:49:35.047Z,1.63
2023-12-13T12:52:02.054Z,2.53
2023-12-13T12:54:28.784Z,3.57
2023-12-13T12:56:55.669Z,4.57
2023-12-13T12:59:23.441Z,8.27
2023-12-13T13:01:51.235Z,8.87
2023-12-13T13:04:20.575Z,7.80
2023-12-13T13:06:47.774Z,8.67
2023-12-13T13:09:15.344Z,5.80
2023-12-13T13:11:43.636Z,6.50
2023-12-13T13:14:10.559Z,3.70
2023-12-13T13:16:40.641Z,3.27
2023-12-13T13:19:07.776Z,6.83
2023-12-13T13:21:34.767Z,6.70
2023-12-13T13:24:03.184Z,7.43
2023-12-13T13:26:31.301Z,4.03
2023-12-13T13:28:58.220Z,5.57
2023-12-13T13:31:25.176Z,3.83
2023-12-13T13:33:52.066Z,16.73
2023-12-13T13:36:18.968Z,14.47
2023-12-13T13:38:45.865Z,6.73
2023-12-13T13:41:13.035Z,3.93
2023-12-13T13:43:40.087Z,3.80
2023-12-13T13:46:07.040Z,5.67
2023-12-13T13:48:33.890Z,5.33
2023-12-13T13:51:01.435Z,4.27
2023-12-13T13:53:28.477Z,5.37
2023-12-13T13:55:55.299Z,3.30
2023-12-13T13:58:22.233Z,4.00
2023-12-13T14:00:49.102Z,2.47
2023-12-13T14:03:16.923Z,3.27
2023-12-13T14:05:43.986Z,3.83
2023-12-13T14:08:11.609Z,3.70
2023-12-13T14:10:38.535Z,5.30
2023-12-13T14:13:05.351Z,15.20
2023-12-13T14:15:32.170Z,14.17
2023-12-13T14:17:59.289Z,15.93
2023-12-13T14:20:27.005Z,13.73
2023-12-13T14:22:53.955Z,14.47
2023-12-13T14:25:21.801Z,15.17
2023-12-13T14:27:48.669Z,11.13
2023-12-13T14:30:15.629Z,7.63
2023-12-13T14:32:44.158Z,6.13
2023-12-13T14:35:12.401Z,7.77
2023-12-13T14:37:43.658Z,5.67
2023-12-13T14:40:16.513Z,7.27
2023-12-13T14:42:45.840Z,5.83
2023-12-13T14:45:16.535Z,5.03
2023-12-13T14:47:43.978Z,4.07
2023-12-13T14:50:11.931Z,3.40
2023-12-13T14:52:40.788Z,2.90
2023-12-13T14:55:09.346Z,2.97
2023-12-13T14:57:37.651Z,1.63
2023-12-13T15:00:09.885Z,1.70
2023-12-13T15:02:37.292Z,1.43
2023-12-13T15:05:04.828Z,1.73
2023-12-13T15:07:33.339Z,1.13
2023-12-13T15:10:01.028Z,1.40
2023-12-13T15:12:27.784Z,1.67
2023-12-13T15:14:54.572Z,2.30
2023-12-13T15:17:21.685Z,1.30
2023-12-13T15:19:49.054Z,1.57
2023-12-13T15:22:17.260Z,1.83
2023-12-13T15:24:44.711Z,2.13
2023-12-13T15:27:11.580Z,1.73
2023-12-13T15:29:38.436Z,1.90
2023-12-13T15:32:12.870Z,1.87
2023-12-13T15:34:42.418Z,1.90
2023-12-13T15:37:09.383Z,2.07
2023-12-13T15:39:36.150Z,1.60
2023-12-13T15:42:03.798Z,1.83
2023-12-13T15:44:31.958Z,3.17
2023-12-13T15:46:58.744Z,3.07
2023-12-13T15:49:25.701Z,8.63
2023-12-13T15:51:52.684Z,2.07
2023-12-13T15:54:19.637Z,1.03
2023-12-13T15:56:47.457Z,1.77
2023-12-13T15:59:15.099Z,0.63
2023-12-13T16:01:43.185Z,0.83
2023-12-13T16:04:10.414Z,0.40
2023-12-13T16:06:37.201Z,1.07
2023-12-13T16:09:04.198Z,2.67
2023-12-13T16:11:30.959Z,0.87
2023-12-13T16:13:59.628Z,0.30
2023-12-13T16:16:26.546Z,0.40
2023-12-13T16:18:54.391Z,0.73
2023-12-13T16:21:21.690Z,0.80
2023-12-13T16:23:48.495Z,0.50
2023-12-13T16:26:15.309Z,0.53
2023-12-13T16:28:42.108Z,1.13
2023-12-13T16:31:09.019Z,0.90
2023-12-13T16:33:38.819Z,0.60
2023-12-13T16:36:06.901Z,0.40
2023-12-13T16:38:36.953Z,1.37
2023-12-13T16:41:04.008Z,1.57
2023-12-13T16:43:31.609Z,2.20
2023-12-13T16:46:01.786Z,0.80
2023-12-13T16:48:28.614Z,1.90
2023-12-13T16:50:55.407Z,1.63
2023-12-13T16:53:22.444Z,1.27
2023-12-13T16:55:49.572Z,1.43
2023-12-13T16:58:16.398Z,1.43
2023-12-13T17:00:47.278Z,1.23
2023-12-13T17:03:15.622Z,1.80
2023-12-13T17:05:42.446Z,4.70
2023-12-13T17:08:09.301Z,2.83
2023-12-13T17:10:36.138Z,0.97
2023-12-13T17:13:03.684Z,1.60
2023-12-13T17:15:30.700Z,2.77
2023-12-13T17:17:59.019Z,3.03
2023-12-13T17:20:25.945Z,5.20
2023-12-13T17:22:52.728Z,3.97
2023-12-13T17:25:19.507Z,8.53
2023-12-13T17:27:46.918Z,6.90
2023-12-13T17:30:14.113Z,5.97
2023-12-13T17:32:41.049Z,6.00
2023-12-13T17:35:08.795Z,3.37
2023-12-13T17:37:35.756Z,3.73
2023-12-13T17:40:03.442Z,5.33
2023-12-13T17:42:30.299Z,3.30
2023-12-13T17:44:57.340Z,5.87
2023-12-13T17:47:25.703Z,3.63
2023-12-13T17:49:53.295Z,3.00
2023-12-13T17:52:20.109Z,2.60
2023-12-13T17:54:46.871Z,2.23
2023-12-13T17:57:15.122Z,8.70
2023-12-13T17:59:42.951Z,5.70
2023-12-13T18:02:10.794Z,5.43
2023-12-13T18:04:38.636Z,6.17
2023-12-13T18:07:05.586Z,4.77
2023-12-13T18:09:32.465Z,4.33
2023-12-13T18:11:59.338Z,7.23
2023-12-13T18:14:26.184Z,4.60
2023-12-13T18:16:53.559Z,4.73
2023-12-13T18:19:21.141Z,9.30
2023-12-13T18:21:52.858Z,12.40
2023-12-13T18:24:20.435Z,9.80
2023-12-13T18:26:47.266Z,9.13
2023-12-13T18:29:14.350Z,7.37
2023-12-13T18:31:41.278Z,37.03
2023-12-13T18:34:08.305Z,15.97
2023-12-13T18:36:35.182Z,27.70
2023-12-13T18:39:01.982Z,24.67
2023-12-13T18:41:28.863Z,13.03
2023-12-13T18:43:55.673Z,13.63
2023-12-13T18:46:22.507Z,9.30
2023-12-13T18:48:49.500Z,7.43
2023-12-13T18:51:16.326Z,4.87
2023-12-13T18:53:43.080Z,5.30
2023-12-13T18:56:10.087Z,4.63
2023-12-13T18:58:37.175Z,3.40
2023-12-13T19:01:04.491Z,2.70
2023-12-13T19:03:33.633Z,5.73
2023-12-13T19:06:00.706Z,6.87
2023-12-13T19:08:28.129Z,5.23
2023-12-13T19:10:56.293Z,7.97
2023-12-13T19:13:23.557Z,6.50
2023-12-13T19:15:50.459Z,7.23
2023-12-13T19:18:18.021Z,5.73
2023-12-13T19:20:46.257Z,5.80
2023-12-13T19:23:14.302Z,7.60
2023-12-13T19:25:41.267Z,6.97
2023-12-13T19:28:08.347Z,5.37
2023-12-13T19:30:35.762Z,5.30
2023-12-13T19:33:02.702Z,3.73
2023-12-13T19:35:29.580Z,3.30
2023-12-13T19:37:56.488Z,3.50
2023-12-13T19:40:23.372Z,2.90
2023-12-13T19:42:51.763Z,3.23
2023-12-13T19:45:18.580Z,2.93
2023-12-13T19:47:45.680Z,4.20
2023-12-13T19:50:12.809Z,4.07
2023-12-13T19:52:39.645Z,3.57
2023-12-13T19:55:06.721Z,3.50
2023-12-13T19:57:34.044Z,4.40
2023-12-13T20:00:01.167Z,2.80
2023-12-13T20:02:27.937Z,2.93
2023-12-13T20:04:54.968Z,2.80
2023-12-13T20:07:21.890Z,3.53
2023-12-13T20:09:48.714Z,3.30
2023-12-13T20:12:15.769Z,4.00
2023-12-13T20:14:43.260Z,4.20
2023-12-13T20:17:10.201Z,2.83
2023-12-13T20:19:37.100Z,2.70
2023-12-13T20:22:04.233Z,2.50
2023-12-13T20:24:31.008Z,3.37
2023-12-13T20:26:57.793Z,3.13
2023-12-13T20:29:24.556Z,4.20
2023-12-13T20:31:51.924Z,3.13
2023-12-13T20:34:18.848Z,4.33
2023-12-13T20:36:45.776Z,4.33
2023-12-13T20:39:13.150Z,3.13
2023-12-13T20:41:39.946Z,6.37
2023-12-13T20:44:06.880Z,4.73
2023-12-13T20:46:33.657Z,4.13
2023-12-13T20:49:00.686Z,8.57
2023-12-13T20:51:27.526Z,6.87
2023-12-13T20:53:54.306Z,7.13
2023-12-13T20:56:21.868Z,10.03
2023-12-13T20:58:50.164Z,15.57
2023-12-13T21:01:17.097Z,10.07
2023-12-13T21:03:44.144Z,9.03
2023-12-13T21:06:11.140Z,5.43
2023-12-13T21:08:37.944Z,4.17
2023-12-13T21:11:05.104Z,4.40
2023-12-13T21:13:34.372Z,3.23
2023-12-13T21:16:01.818Z,4.30
2023-12-13T21:18:29.138Z,2.50
2023-12-13T21:20:56.667Z,3.93
2023-12-13T21:23:23.659Z,3.47
2023-12-13T21:25:50.614Z,3.13
2023-12-13T21:28:17.428Z,2.63
2023-12-13T21:30:44.290Z,2.63
2023-12-13T21:33:11.220Z,3.60
2023-12-13T21:35:40.993Z,3.70
2023-12-13T21:38:11.546Z,4.00
2023-12-13T21:40:38.981Z,4.70
2023-12-13T21:43:05.949Z,4.63
2023-12-13T21:45:32.861Z,4.57
2023-12-13T21:48:00.303Z,3.37
2023-12-13T21:50:27.228Z,3.30
2023-12-13T21:52:54.081Z,4.30
2023-12-13T21:55:22.105Z,6.07
2023-12-13T21:57:49.010Z,4.83
2023-12-13T22:00:16.452Z,4.80
2023-12-13T22:02:43.622Z,8.07
2023-12-13T22:05:10.600Z,5.90
2023-12-13T22:07:37.880Z,4.13
2023-12-13T22:10:05.346Z,4.53
2023-12-13T22:12:33.022Z,4.47
2023-12-13T22:14:59.890Z,4.73
2023-12-13T22:17:28.462Z,5.57
2023-12-13T22:19:59.068Z,5.73
2023-12-13T22:22:26.073Z,4.90
2023-12-13T22:24:52.875Z,5.40
2023-12-13T22:27:19.705Z,8.80
2023-12-13T22:29:46.544Z,7.33
2023-12-13T22:32:13.526Z,9.23
2023-12-13T22:34:40.481Z,7.63
2023-12-13T22:37:07.372Z,8.60
2023-12-13T22:39:34.198Z,10.13
2023-12-13T22:42:01.006Z,10.03
2023-12-13T22:44:27.825Z,9.10
2023-12-13T22:46:54.546Z,8.50
2023-12-13T22:49:21.803Z,9.47
2023-12-13T22:52:18.438Z,8.37
2023-12-13T22:54:35.441Z,11.20
2023-12-13T22:57:02.228Z,8.57
2023-12-13T22:59:29.010Z,10.73
2023-12-13T23:01:58.505Z,9.00
2023-12-13T23:04:26.756Z,10.40
2023-12-13T23:06:53.622Z,10.97
2023-12-13T23:09:20.402Z,10.93
2023-12-13T23:11:47.226Z,11.80
2023-12-13T23:14:14.082Z,9.03
2023-12-13T23:16:40.966Z,11.93
2023-12-13T23:19:07.811Z,9.53
2023-12-13T23:21:34.627Z,9.63
2023-12-13T23:24:01.475Z,10.33
2023-12-13T23:26:28.268Z,10.17
2023-12-13T23:28:55.100Z,8.67
2023-12-13T23:31:29.453Z,9.03
2023-12-13T23:34:00.493Z,7.33
2023-12-13T23:36:27.629Z,7.00
2023-12-13T23:38:54.553Z,9.53
2023-12-13T23:41:21.301Z,7.10
2023-12-13T23:43:48.084Z,9.00
2023-12-13T23:46:14.841Z,7.57
2023-12-13T23:48:41.838Z,7.83
2023-12-13T23:51:08.776Z,6.90
2023-12-13T23:53:35.525Z,6.43
2023-12-13T23:56:02.368Z,6.40
2023-12-13T23:58:29.232Z,7.07
