createdAt,value
2022-10-20T00:08:40.074Z,15.12
2022-10-20T00:28:40.093Z,15.06
2022-10-20T00:48:40.073Z,15.00
2022-10-20T01:08:40.025Z,15.18
2022-10-20T01:28:39.998Z,15.06
2022-10-20T01:48:39.967Z,15.06
2022-10-20T02:08:39.938Z,15.00
2022-10-20T02:28:39.974Z,15.06
2022-10-20T02:48:39.912Z,15.12
2022-10-20T03:08:39.884Z,15.00
2022-10-20T03:28:39.865Z,15.00
2022-10-20T03:48:39.857Z,15.06
2022-10-20T04:08:39.809Z,15.06
2022-10-20T04:28:39.794Z,15.00
2022-10-20T04:48:39.786Z,15.18
2022-10-20T05:08:39.752Z,15.00
2022-10-20T05:28:39.878Z,15.00
2022-10-20T05:48:39.836Z,15.00
2022-10-20T06:08:39.699Z,15.00
2022-10-20T06:28:39.824Z,15.12
2022-10-20T06:48:39.826Z,15.12
2022-10-20T07:08:39.634Z,15.00
2022-10-20T07:28:39.764Z,15.00
2022-10-20T07:48:39.753Z,14.93
2022-10-20T08:08:39.732Z,15.00
2022-10-20T08:28:39.707Z,14.93
2022-10-20T08:48:39.559Z,15.06
2022-10-20T09:08:39.511Z,15.00
2022-10-20T09:28:39.501Z,15.25
2022-10-20T09:48:39.502Z,15.31
2022-10-20T10:08:39.465Z,15.31
2022-10-20T10:28:39.427Z,15.25
2022-10-20T10:48:39.385Z,15.00
2022-10-20T11:08:39.408Z,15.31
2022-10-20T11:28:39.429Z,15.50
2022-10-20T11:48:39.343Z,15.37
2022-10-20T12:08:39.298Z,15.31
2022-10-20T12:28:39.272Z,15.31
2022-10-20T12:48:39.258Z,15.68
2022-10-20T13:08:39.226Z,15.56
2022-10-20T13:28:39.199Z,15.43
2022-10-20T13:48:39.164Z,15.43
2022-10-20T14:08:39.137Z,15.37
2022-10-20T14:28:39.130Z,15.37
2022-10-20T14:48:39.094Z,15.31
2022-10-20T15:08:39.066Z,15.31
2022-10-20T15:28:39.028Z,15.43
2022-10-20T15:48:39.022Z,15.43
2022-10-20T16:08:38.997Z,15.43
2022-10-20T16:28:38.977Z,15.25
2022-10-20T16:48:38.956Z,15.25
2022-10-20T17:08:38.913Z,15.37
2022-10-20T17:28:38.884Z,15.25
2022-10-20T17:48:38.874Z,15.18
2022-10-20T18:08:38.834Z,15.18
2022-10-20T18:28:38.815Z,15.31
2022-10-20T18:48:38.820Z,15.18
2022-10-20T19:08:38.761Z,15.25
2022-10-20T19:28:38.734Z,15.25
2022-10-20T19:48:38.732Z,15.25
2022-10-20T20:08:38.689Z,15.00
2022-10-20T20:28:38.683Z,15.25
2022-10-20T20:48:38.646Z,15.25
2022-10-20T21:08:38.615Z,15.00
2022-10-20T21:28:38.597Z,15.12
2022-10-20T21:48:38.583Z,15.00
2022-10-20T22:08:38.559Z,15.00
2022-10-20T22:28:38.534Z,14.93
2022-10-20T22:48:38.514Z,14.93
2022-10-20T23:08:38.472Z,15.06
2022-10-20T23:28:38.457Z,15.00
2022-10-20T23:48:38.489Z,14.93
