createdAt,value
2023-04-20T00:00:09.742Z,57.00
2023-04-20T00:02:39.893Z,56.36
2023-04-20T00:05:10.001Z,56.54
2023-04-20T00:07:38.661Z,56.92
2023-04-20T00:10:09.217Z,57.60
2023-04-20T00:12:37.886Z,57.29
2023-04-20T00:15:07.949Z,57.24
2023-04-20T00:17:38.507Z,57.00
2023-04-20T00:20:09.984Z,57.01
2023-04-20T00:22:38.376Z,57.74
2023-04-20T00:25:08.041Z,58.04
2023-04-20T00:45:18.893Z,56.71
2023-04-20T00:48:38.645Z,57.33
2023-04-20T00:51:07.310Z,57.67
2023-04-20T00:53:35.859Z,56.83
2023-04-20T00:56:06.505Z,57.56
2023-04-20T00:58:35.538Z,58.17
2023-04-20T01:01:03.859Z,58.14
2023-04-20T01:03:32.401Z,57.52
2023-04-20T01:06:02.988Z,57.98
2023-04-20T01:08:31.341Z,57.03
2023-04-20T01:10:59.950Z,58.18
2023-04-20T01:13:28.439Z,57.71
2023-04-20T01:16:01.344Z,58.20
2023-04-20T01:18:30.080Z,58.10
2023-04-20T01:20:58.616Z,57.55
2023-04-20T01:23:28.813Z,58.20
2023-04-20T01:25:57.762Z,57.30
2023-04-20T01:28:28.124Z,58.14
2023-04-20T01:30:57.005Z,58.23
2023-04-20T01:33:31.340Z,57.83
2023-04-20T01:35:59.738Z,58.53
2023-04-20T01:38:32.306Z,58.15
2023-04-20T01:41:01.311Z,57.62
2023-04-20T01:43:29.839Z,58.13
2023-04-20T01:45:58.943Z,58.37
2023-04-20T01:48:27.777Z,57.73
2023-04-20T01:50:57.061Z,57.83
2023-04-20T01:53:26.340Z,58.38
2023-04-20T01:55:57.501Z,58.26
2023-04-20T01:58:26.018Z,58.31
2023-04-20T02:00:54.780Z,59.38
2023-04-20T02:03:23.449Z,58.50
2023-04-20T02:05:52.339Z,58.81
2023-04-20T02:08:21.251Z,60.09
2023-04-20T02:10:50.236Z,58.99
2023-04-20T02:13:19.958Z,59.50
2023-04-20T02:15:48.347Z,59.69
2023-04-20T02:18:17.177Z,59.42
2023-04-20T02:20:49.234Z,59.09
2023-04-20T02:23:17.726Z,59.57
2023-04-20T02:25:46.467Z,59.64
2023-04-20T02:28:14.943Z,59.74
2023-04-20T02:30:44.823Z,59.14
2023-04-20T02:33:13.213Z,59.00
2023-04-20T02:35:41.554Z,58.63
2023-04-20T02:38:10.651Z,57.69
2023-04-20T02:40:38.987Z,58.26
2023-04-20T02:43:07.510Z,58.14
2023-04-20T02:45:35.876Z,57.63
2023-04-20T02:48:06.716Z,57.80
2023-04-20T02:50:35.408Z,58.20
2023-04-20T02:53:03.739Z,57.99
2023-04-20T02:55:32.109Z,58.04
2023-04-20T02:58:00.498Z,57.23
2023-04-20T03:00:28.823Z,57.93
2023-04-20T03:02:57.765Z,56.73
2023-04-20T03:05:28.140Z,56.92
2023-04-20T03:07:57.926Z,56.61
2023-04-20T03:10:27.296Z,56.57
2023-04-20T03:12:55.865Z,56.29
2023-04-20T03:15:24.689Z,56.15
2023-04-20T03:17:53.361Z,56.53
2023-04-20T03:20:22.085Z,56.22
2023-04-20T03:22:52.139Z,56.62
2023-04-20T03:25:21.445Z,56.62
2023-04-20T03:27:50.745Z,56.65
2023-04-20T03:30:19.905Z,56.14
2023-04-20T03:32:48.196Z,56.63
2023-04-20T03:35:17.678Z,56.94
2023-04-20T03:37:46.024Z,56.25
2023-04-20T03:40:16.008Z,56.23
2023-04-20T03:42:44.296Z,55.42
2023-04-20T03:45:13.528Z,55.33
2023-04-20T03:47:42.240Z,55.74
2023-04-20T03:50:11.482Z,55.22
2023-04-20T03:52:39.891Z,55.33
2023-04-20T03:55:09.584Z,54.92
2023-04-20T03:57:39.788Z,54.86
2023-04-20T04:00:10.860Z,53.84
2023-04-20T04:02:39.463Z,53.88
2023-04-20T04:05:10.371Z,53.85
2023-04-20T04:07:38.983Z,54.16
2023-04-20T04:10:08.930Z,53.37
2023-04-20T04:12:38.863Z,54.38
2023-04-20T04:15:09.400Z,53.56
2023-04-20T04:17:37.811Z,53.55
2023-04-20T04:20:09.242Z,53.76
2023-04-20T04:22:37.532Z,53.53
2023-04-20T04:25:08.079Z,52.48
2023-04-20T04:27:37.686Z,52.82
2023-04-20T04:30:09.703Z,52.71
2023-04-20T04:32:38.563Z,53.61
2023-04-20T04:35:08.256Z,53.25
2023-04-20T04:37:36.760Z,54.76
2023-04-20T04:40:07.982Z,55.31
2023-04-20T04:42:36.505Z,55.47
2023-04-20T04:45:07.649Z,56.58
2023-04-20T04:47:36.887Z,55.93
2023-04-20T04:50:05.907Z,57.61
2023-04-20T04:52:35.078Z,57.51
2023-04-20T04:55:08.029Z,57.86
2023-04-20T04:57:38.863Z,58.43
2023-04-20T05:00:12.735Z,57.85
2023-04-20T05:02:41.466Z,58.50
2023-04-20T05:05:11.154Z,59.42
2023-04-20T05:07:40.225Z,59.19
2023-04-20T05:10:10.167Z,58.88
2023-04-20T05:12:39.101Z,60.01
2023-04-20T05:15:10.426Z,60.56
2023-04-20T05:17:39.250Z,60.55
2023-04-20T05:20:10.816Z,60.23
2023-04-20T05:22:39.249Z,60.54
2023-04-20T05:25:08.931Z,60.79
2023-04-20T05:27:37.454Z,61.88
2023-04-20T05:30:19.513Z,62.22
2023-04-20T05:32:52.806Z,61.87
2023-04-20T05:35:22.825Z,61.25
2023-04-20T05:37:51.815Z,61.31
2023-04-20T05:40:20.596Z,61.97
2023-04-20T05:42:49.109Z,62.59
2023-04-20T05:45:20.124Z,63.09
2023-04-20T05:47:54.902Z,63.28
2023-04-20T05:50:25.078Z,62.96
2023-04-20T05:52:54.192Z,62.85
2023-04-20T05:55:23.680Z,62.48
2023-04-20T05:57:53.760Z,63.91
2023-04-20T06:00:26.158Z,63.27
2023-04-20T06:02:56.317Z,63.47
2023-04-20T06:05:25.247Z,63.86
2023-04-20T06:07:53.814Z,63.93
2023-04-20T06:10:22.928Z,64.99
2023-04-20T06:12:51.511Z,63.73
2023-04-20T06:15:20.115Z,64.16
2023-04-20T06:17:49.870Z,65.33
2023-04-20T06:20:20.160Z,64.51
2023-04-20T06:22:48.953Z,65.01
2023-04-20T06:25:17.356Z,64.54
2023-04-20T06:27:45.732Z,64.87
2023-04-20T06:30:16.485Z,65.03
2023-04-20T06:32:44.816Z,64.62
2023-04-20T06:35:14.914Z,64.66
2023-04-20T06:37:43.309Z,65.47
2023-04-20T06:40:13.187Z,65.42
2023-04-20T06:42:42.861Z,66.14
2023-04-20T06:45:12.719Z,66.37
2023-04-20T06:47:41.139Z,65.70
2023-04-20T06:50:10.943Z,66.18
2023-04-20T06:52:42.144Z,67.22
2023-04-20T06:55:11.984Z,67.36
2023-04-20T06:57:40.359Z,67.31
2023-04-20T07:00:11.422Z,67.72
2023-04-20T07:02:47.983Z,68.65
2023-04-20T07:05:17.351Z,68.70
2023-04-20T07:07:47.450Z,68.59
2023-04-20T07:10:17.081Z,68.36
2023-04-20T07:12:46.083Z,68.73
2023-04-20T07:15:15.151Z,69.30
2023-04-20T07:17:43.594Z,68.88
2023-04-20T07:20:13.021Z,69.34
2023-04-20T07:22:41.761Z,69.54
2023-04-20T07:25:11.962Z,69.73
2023-04-20T07:27:42.267Z,69.44
2023-04-20T07:30:12.236Z,69.25
2023-04-20T07:32:42.387Z,69.22
2023-04-20T07:35:11.770Z,69.67
2023-04-20T07:37:40.695Z,70.13
2023-04-20T07:40:12.128Z,69.68
2023-04-20T07:42:41.454Z,70.29
2023-04-20T07:45:13.724Z,70.63
2023-04-20T07:47:51.655Z,70.40
2023-04-20T07:50:20.140Z,69.44
2023-04-20T07:52:48.536Z,68.95
2023-04-20T07:55:18.587Z,69.21
2023-04-20T07:57:46.979Z,69.08
2023-04-20T08:00:16.932Z,69.72
2023-04-20T08:02:45.621Z,69.65
2023-04-20T08:05:14.360Z,69.16
2023-04-20T08:07:43.251Z,68.56
2023-04-20T08:10:12.402Z,68.37
2023-04-20T08:12:42.742Z,68.73
2023-04-20T08:15:12.921Z,68.24
2023-04-20T08:17:42.655Z,68.21
2023-04-20T08:20:11.656Z,67.72
2023-04-20T08:22:40.588Z,67.24
2023-04-20T08:25:09.986Z,67.30
2023-04-20T08:27:38.464Z,66.94
2023-04-20T08:30:09.883Z,66.46
2023-04-20T08:32:38.489Z,67.03
2023-04-20T08:35:07.724Z,66.24
2023-04-20T08:37:37.508Z,66.23
2023-04-20T08:40:06.915Z,66.31
2023-04-20T08:42:35.359Z,66.67
2023-04-20T08:45:03.889Z,67.09
2023-04-20T08:47:36.574Z,67.30
2023-04-20T08:50:06.721Z,66.20
2023-04-20T08:52:35.730Z,66.36
2023-04-20T08:55:04.380Z,66.50
2023-04-20T08:57:32.807Z,66.43
2023-04-20T09:00:01.209Z,66.31
2023-04-20T09:02:29.753Z,65.92
2023-04-20T09:05:07.845Z,66.08
2023-04-20T09:07:36.780Z,64.99
2023-04-20T09:10:05.973Z,65.05
2023-04-20T09:12:44.356Z,64.76
2023-04-20T09:15:13.003Z,64.65
2023-04-20T09:17:42.359Z,65.03
2023-04-20T09:20:13.008Z,65.00
2023-04-20T09:22:43.364Z,65.38
2023-04-20T09:25:16.095Z,65.45
2023-04-20T09:27:44.465Z,65.63
2023-04-20T09:30:14.332Z,65.82
2023-04-20T09:32:42.818Z,66.42
2023-04-20T09:35:12.885Z,65.76
2023-04-20T09:37:49.259Z,65.41
2023-04-20T09:40:19.747Z,65.59
2023-04-20T09:42:50.981Z,65.74
2023-04-20T09:45:20.015Z,65.91
2023-04-20T09:47:49.980Z,65.58
2023-04-20T09:50:29.130Z,65.85
2023-04-20T09:53:04.156Z,66.00
2023-04-20T09:55:32.673Z,65.49
2023-04-20T09:58:05.164Z,65.91
2023-04-20T10:00:33.786Z,66.26
2023-04-20T10:03:02.442Z,66.22
2023-04-20T10:05:41.168Z,66.47
2023-04-20T10:08:09.658Z,65.87
2023-04-20T10:10:49.018Z,66.11
2023-04-20T10:13:19.926Z,66.29
2023-04-20T10:15:48.565Z,66.31
2023-04-20T10:18:23.690Z,66.46
2023-04-20T10:21:05.917Z,66.04
2023-04-20T10:23:35.643Z,66.62
2023-04-20T10:26:04.543Z,66.38
2023-04-20T10:28:40.753Z,65.88
2023-04-20T10:31:13.069Z,65.92
2023-04-20T10:33:52.318Z,66.27
2023-04-20T10:36:31.470Z,66.01
2023-04-20T10:39:01.574Z,66.34
2023-04-20T10:41:30.133Z,65.84
2023-04-20T10:44:09.144Z,65.48
2023-04-20T10:46:37.753Z,65.46
2023-04-20T10:49:06.762Z,65.04
2023-04-20T10:51:36.717Z,65.27
2023-04-20T10:54:09.337Z,65.41
2023-04-20T10:56:43.076Z,66.06
2023-04-20T10:59:12.987Z,65.94
2023-04-20T11:01:42.098Z,65.91
2023-04-20T11:04:11.788Z,66.18
2023-04-20T11:06:44.613Z,66.54
2023-04-20T11:09:22.928Z,66.00
2023-04-20T11:12:02.153Z,66.15
2023-04-20T11:14:32.621Z,66.61
2023-04-20T11:17:01.737Z,66.64
2023-04-20T11:19:32.120Z,66.68
2023-04-20T11:22:03.802Z,66.99
2023-04-20T11:24:36.195Z,66.77
2023-04-20T11:27:06.578Z,67.01
2023-04-20T11:29:38.022Z,66.72
2023-04-20T11:32:09.885Z,67.13
2023-04-20T11:34:41.194Z,66.96
2023-04-20T11:37:13.932Z,66.79
2023-04-20T11:39:42.345Z,66.59
2023-04-20T11:42:11.527Z,66.61
2023-04-20T11:44:42.357Z,66.65
2023-04-20T11:47:11.221Z,66.10
2023-04-20T11:49:39.671Z,66.23
2023-04-20T11:52:08.070Z,65.81
2023-04-20T11:54:37.905Z,65.66
2023-04-20T11:57:06.323Z,65.00
2023-04-20T11:59:34.981Z,65.17
2023-04-20T12:02:04.684Z,63.67
2023-04-20T12:04:34.483Z,62.94
2023-04-20T12:07:03.517Z,62.90
2023-04-20T12:09:36.104Z,61.57
2023-04-20T12:12:08.906Z,59.53
2023-04-20T12:14:37.447Z,59.04
2023-04-20T12:17:06.507Z,57.75
2023-04-20T12:19:34.928Z,56.69
2023-04-20T12:22:03.454Z,55.95
2023-04-20T12:24:31.931Z,55.37
2023-04-20T12:27:03.987Z,54.98
2023-04-20T12:29:35.111Z,54.25
2023-04-20T12:32:03.719Z,54.27
2023-04-20T12:34:32.136Z,54.62
2023-04-20T12:37:01.042Z,54.09
2023-04-20T12:39:29.830Z,54.48
2023-04-20T12:41:58.506Z,52.14
2023-04-20T12:44:27.337Z,50.22
2023-04-20T12:46:57.405Z,49.97
2023-04-20T12:49:26.303Z,50.02
2023-04-20T12:51:54.819Z,49.84
2023-04-20T12:54:23.214Z,50.10
2023-04-20T12:56:51.732Z,50.21
2023-04-20T12:59:20.045Z,50.33
2023-04-20T13:01:48.549Z,49.86
2023-04-20T13:04:18.870Z,49.35
2023-04-20T13:06:47.697Z,48.51
2023-04-20T13:09:16.096Z,46.90
2023-04-20T13:11:44.523Z,44.78
2023-04-20T13:14:12.886Z,43.43
2023-04-20T13:16:41.854Z,41.75
2023-04-20T13:19:10.361Z,41.87
2023-04-20T13:21:40.189Z,40.19
2023-04-20T13:24:09.171Z,39.38
2023-04-20T13:26:38.669Z,39.01
2023-04-20T13:29:07.013Z,38.53
2023-04-20T13:31:37.118Z,38.70
2023-04-20T13:34:05.909Z,37.38
2023-04-20T13:36:34.393Z,36.67
2023-04-20T13:39:04.683Z,35.14
2023-04-20T13:41:32.976Z,34.99
2023-04-20T13:44:02.363Z,34.16
2023-04-20T13:46:31.708Z,33.28
2023-04-20T13:49:00.125Z,32.84
2023-04-20T13:51:28.861Z,33.50
2023-04-20T13:53:57.706Z,32.11
2023-04-20T13:56:27.834Z,31.20
2023-04-20T13:58:56.706Z,31.18
2023-04-20T14:01:26.409Z,30.46
2023-04-20T14:03:54.982Z,30.94
2023-04-20T14:06:23.874Z,30.18
2023-04-20T14:08:52.856Z,29.92
2023-04-20T14:11:21.601Z,30.10
2023-04-20T14:13:52.098Z,31.34
2023-04-20T14:16:22.637Z,31.81
2023-04-20T14:18:51.365Z,32.24
2023-04-20T14:21:19.756Z,31.28
2023-04-20T14:23:53.339Z,29.39
2023-04-20T14:26:22.244Z,29.13
2023-04-20T14:28:53.276Z,29.47
2023-04-20T14:31:21.993Z,30.74
2023-04-20T14:33:51.057Z,31.50
2023-04-20T14:36:20.064Z,30.72
2023-04-20T14:38:48.476Z,31.04
2023-04-20T14:41:17.304Z,32.31
2023-04-20T14:43:45.636Z,33.91
2023-04-20T14:46:16.324Z,35.53
2023-04-20T14:48:46.395Z,36.34
2023-04-20T14:51:16.235Z,35.91
2023-04-20T14:53:44.611Z,35.44
2023-04-20T14:56:13.066Z,35.34
2023-04-20T14:58:42.548Z,34.96
2023-04-20T15:01:11.547Z,34.18
2023-04-20T15:03:41.500Z,32.59
2023-04-20T15:06:11.477Z,31.99
2023-04-20T15:08:39.866Z,30.44
2023-04-20T15:11:08.503Z,29.75
2023-04-20T15:13:41.044Z,28.22
2023-04-20T15:16:10.074Z,29.54
2023-04-20T15:18:38.509Z,30.32
2023-04-20T15:21:10.942Z,32.52
2023-04-20T15:23:39.583Z,33.74
2023-04-20T15:26:09.483Z,34.97
2023-04-20T15:28:37.864Z,35.08
2023-04-20T15:31:08.481Z,35.57
2023-04-20T15:33:37.207Z,35.89
2023-04-20T15:36:07.695Z,34.32
2023-04-20T15:38:36.283Z,32.22
2023-04-20T15:41:04.720Z,30.30
2023-04-20T15:43:33.510Z,29.00
2023-04-20T15:46:02.202Z,29.39
2023-04-20T15:48:32.264Z,30.76
2023-04-20T15:51:00.955Z,31.41
2023-04-20T15:53:32.125Z,31.37
2023-04-20T15:56:01.135Z,32.07
2023-04-20T15:58:29.552Z,32.30
2023-04-20T16:00:58.621Z,32.97
2023-04-20T16:03:27.436Z,33.40
2023-04-20T16:05:56.857Z,33.49
2023-04-20T16:08:25.258Z,34.68
2023-04-20T16:10:55.413Z,35.02
2023-04-20T16:13:23.768Z,35.79
2023-04-20T16:15:52.982Z,35.92
2023-04-20T16:18:21.527Z,35.90
2023-04-20T16:20:49.957Z,36.23
2023-04-20T16:23:18.481Z,36.59
2023-04-20T16:25:48.054Z,37.10
2023-04-20T16:28:17.754Z,37.48
2023-04-20T16:30:46.206Z,37.08
2023-04-20T16:33:15.125Z,37.17
2023-04-20T16:38:11.994Z,37.86
2023-04-20T16:40:42.724Z,38.40
2023-04-20T16:43:11.092Z,38.87
2023-04-20T16:45:41.503Z,39.11
2023-04-20T16:48:10.005Z,40.55
2023-04-20T16:50:40.349Z,41.47
2023-04-20T16:53:10.880Z,42.94
2023-04-20T16:55:39.326Z,44.24
2023-04-20T16:58:07.861Z,45.24
2023-04-20T17:00:36.575Z,46.07
2023-04-20T17:03:10.560Z,46.82
2023-04-20T17:05:41.894Z,47.95
2023-04-20T17:08:11.916Z,48.75
2023-04-20T17:10:40.658Z,49.31
2023-04-20T17:13:09.066Z,49.91
2023-04-20T17:15:37.548Z,50.29
2023-04-20T17:18:07.901Z,51.59
2023-04-20T17:20:36.554Z,51.67
2023-04-20T17:23:05.012Z,52.56
2023-04-20T17:25:33.668Z,53.04
2023-04-20T17:28:02.714Z,53.56
2023-04-20T17:30:31.252Z,54.32
2023-04-20T17:33:00.803Z,54.56
2023-04-20T17:35:30.894Z,55.50
2023-04-20T17:37:59.738Z,55.13
2023-04-20T17:40:31.470Z,55.86
2023-04-20T17:42:59.946Z,56.31
2023-04-20T17:45:28.540Z,56.17
2023-04-20T17:47:57.285Z,57.42
2023-04-20T17:50:26.530Z,57.88
2023-04-20T17:52:56.412Z,58.40
2023-04-20T17:55:25.318Z,58.93
2023-04-20T17:57:53.765Z,59.61
2023-04-20T18:00:23.628Z,59.89
2023-04-20T18:02:54.282Z,61.12
2023-04-20T18:05:23.520Z,61.87
2023-04-20T18:07:54.764Z,62.54
2023-04-20T18:10:25.212Z,63.16
2023-04-20T18:12:53.871Z,63.64
2023-04-20T18:15:22.958Z,64.19
2023-04-20T18:17:51.449Z,65.26
2023-04-20T18:20:20.357Z,65.76
2023-04-20T18:23:03.875Z,66.14
2023-04-20T18:25:33.843Z,67.07
2023-04-20T18:28:02.526Z,68.08
2023-04-20T18:30:30.896Z,68.88
2023-04-20T18:32:59.215Z,69.97
2023-04-20T18:35:28.509Z,70.31
2023-04-20T18:37:56.946Z,71.11
2023-04-20T18:40:26.342Z,71.90
2023-04-20T18:42:56.600Z,72.80
2023-04-20T18:45:26.329Z,73.28
2023-04-20T18:47:55.439Z,73.51
2023-04-20T18:50:24.442Z,73.88
2023-04-20T18:52:53.720Z,74.08
2023-04-20T18:55:22.931Z,74.28
2023-04-20T18:57:55.745Z,74.84
2023-04-20T19:00:25.710Z,74.92
2023-04-20T19:02:55.778Z,75.68
2023-04-20T19:05:27.229Z,75.21
2023-04-20T19:07:56.353Z,74.90
2023-04-20T19:10:26.429Z,75.86
2023-04-20T19:12:57.504Z,75.55
2023-04-20T19:15:26.596Z,75.71
2023-04-20T19:17:57.958Z,75.86
2023-04-20T19:20:27.241Z,75.79
2023-04-20T19:22:55.684Z,75.58
2023-04-20T19:25:24.474Z,75.82
2023-04-20T19:27:53.346Z,75.35
2023-04-20T19:30:24.014Z,75.61
2023-04-20T19:32:52.704Z,75.65
2023-04-20T19:35:22.380Z,75.38
2023-04-20T19:37:53.692Z,75.54
2023-04-20T19:40:24.931Z,75.71
2023-04-20T19:42:53.622Z,75.43
2023-04-20T19:45:23.705Z,75.42
2023-04-20T19:47:52.966Z,75.27
2023-04-20T19:50:21.691Z,75.42
2023-04-20T19:52:50.521Z,75.25
2023-04-20T19:55:19.084Z,75.32
2023-04-20T19:57:51.795Z,75.69
2023-04-20T20:00:20.281Z,75.49
2023-04-20T20:02:53.205Z,75.65
2023-04-20T20:05:21.810Z,75.82
2023-04-20T20:07:52.231Z,75.98
2023-04-20T20:10:21.250Z,75.70
2023-04-20T20:12:51.844Z,75.67
2023-04-20T20:15:20.613Z,75.83
2023-04-20T20:17:50.689Z,75.97
2023-04-20T20:20:20.393Z,75.75
2023-04-20T20:22:50.534Z,75.85
2023-04-20T20:25:20.234Z,76.47
2023-04-20T20:27:49.114Z,75.95
2023-04-20T20:30:17.858Z,76.45
2023-04-20T20:32:46.720Z,76.47
2023-04-20T20:35:16.753Z,76.74
2023-04-20T20:37:45.408Z,76.48
2023-04-20T20:40:15.450Z,76.89
2023-04-20T20:42:45.345Z,76.62
2023-04-20T20:45:14.753Z,76.60
2023-04-20T20:47:44.508Z,76.77
2023-04-20T20:50:13.580Z,77.00
2023-04-20T20:52:43.758Z,76.85
2023-04-20T20:55:12.384Z,77.10
2023-04-20T20:57:40.909Z,77.23
2023-04-20T21:00:13.947Z,77.06
2023-04-20T21:02:42.606Z,77.51
2023-04-20T21:05:11.428Z,77.11
2023-04-20T21:07:40.310Z,77.85
2023-04-20T21:10:11.840Z,77.86
2023-04-20T21:12:40.466Z,77.79
2023-04-20T21:15:10.561Z,78.10
2023-04-20T21:17:39.017Z,78.32
2023-04-20T21:20:09.451Z,78.21
2023-04-20T21:22:37.947Z,77.86
2023-04-20T21:25:07.771Z,77.79
2023-04-20T21:27:37.562Z,78.40
2023-04-20T21:30:07.419Z,77.99
2023-04-20T21:32:35.822Z,78.27
2023-04-20T21:35:04.444Z,77.96
2023-04-20T21:37:32.855Z,78.33
2023-04-20T21:40:02.298Z,78.28
2023-04-20T21:42:30.879Z,78.35
2023-04-20T21:45:00.795Z,78.59
2023-04-20T21:47:29.552Z,78.74
2023-04-20T21:50:00.582Z,78.27
2023-04-20T21:52:29.351Z,78.20
2023-04-20T21:54:59.857Z,78.52
2023-04-20T21:57:28.515Z,78.36
2023-04-20T21:59:56.853Z,78.54
2023-04-20T22:02:26.858Z,78.98
2023-04-20T22:04:56.135Z,78.62
2023-04-20T22:07:26.745Z,79.08
2023-04-20T22:09:55.127Z,78.93
2023-04-20T22:12:38.305Z,79.26
2023-04-20T22:15:11.243Z,79.58
2023-04-20T22:17:41.331Z,79.48
2023-04-20T22:20:12.267Z,79.28
2023-04-20T22:22:40.988Z,80.17
2023-04-20T22:25:11.034Z,79.74
2023-04-20T22:27:40.044Z,80.20
2023-04-20T22:30:09.841Z,80.24
2023-04-20T22:32:38.575Z,80.37
2023-04-20T22:35:10.995Z,80.29
2023-04-20T22:37:39.319Z,80.08
2023-04-20T22:40:10.020Z,80.46
2023-04-20T22:42:38.354Z,80.27
2023-04-20T22:45:09.763Z,80.56
2023-04-20T22:47:38.340Z,79.93
2023-04-20T22:50:13.244Z,80.67
2023-04-20T22:52:41.958Z,80.70
2023-04-20T22:55:12.976Z,80.59
2023-04-20T22:57:42.020Z,80.28
2023-04-20T23:00:13.839Z,80.72
2023-04-20T23:02:42.835Z,80.51
2023-04-20T23:05:13.086Z,80.47
2023-04-20T23:07:45.266Z,80.28
2023-04-20T23:10:16.203Z,80.01
2023-04-20T23:12:46.858Z,80.44
2023-04-20T23:15:15.493Z,80.57
2023-04-20T23:17:44.140Z,80.46
2023-04-20T23:20:15.240Z,80.79
2023-04-20T23:22:43.688Z,80.48
2023-04-20T23:25:12.244Z,79.91
2023-04-20T23:27:40.752Z,80.78
2023-04-20T23:30:10.770Z,80.36
2023-04-20T23:32:39.167Z,81.28
2023-04-20T23:35:08.406Z,80.83
2023-04-20T23:37:38.203Z,81.14
2023-04-20T23:40:08.787Z,80.17
2023-04-20T23:42:37.510Z,80.70
2023-04-20T23:45:07.250Z,80.67
2023-04-20T23:47:35.707Z,80.12
2023-04-20T23:50:04.219Z,80.42
2023-04-20T23:52:33.152Z,79.82
2023-04-20T23:55:02.890Z,80.09
2023-04-20T23:57:31.272Z,80.21
2023-04-20T23:59:59.831Z,80.25
