createdAt,value
2019-04-06T00:01:46.527Z,82.90
2019-04-06T00:04:18.430Z,82.60
2019-04-06T00:07:00.313Z,82.40
2019-04-06T00:09:32.568Z,82.30
2019-04-06T00:12:05.064Z,82.20
2019-04-06T00:14:50.691Z,82.10
2019-04-06T00:17:22.954Z,81.90
2019-04-06T00:19:54.900Z,81.60
2019-04-06T00:22:27.234Z,81.80
2019-04-06T00:24:59.531Z,80.90
2019-04-06T00:27:31.805Z,80.80
2019-04-06T00:30:23.563Z,80.10
2019-04-06T00:32:57.960Z,80.10
2019-04-06T00:35:30.393Z,79.70
2019-04-06T00:38:02.835Z,79.60
2019-04-06T00:40:35.524Z,79.40
2019-04-06T00:43:09.432Z,79.50
2019-04-06T00:45:41.762Z,79.50
2019-04-06T00:48:13.768Z,79.70
2019-04-06T00:50:46.694Z,79.00
2019-04-06T00:53:18.864Z,78.90
2019-04-06T00:55:55.760Z,78.50
2019-04-06T00:58:25.589Z,77.90
2019-04-06T01:00:57.911Z,77.50
2019-04-06T01:03:30.027Z,77.40
2019-04-06T01:06:01.945Z,77.60
2019-04-06T01:08:34.215Z,77.00
2019-04-06T01:11:06.820Z,76.40
2019-04-06T01:13:59.250Z,76.00
2019-04-06T01:16:32.109Z,75.90
2019-04-06T01:19:04.896Z,75.80
2019-04-06T01:21:36.945Z,75.50
2019-04-06T01:24:09.362Z,75.80
2019-04-06T01:26:41.664Z,74.50
2019-04-06T01:29:13.875Z,74.30
2019-04-06T01:31:46.661Z,73.50
2019-04-06T01:34:18.456Z,73.00
2019-04-06T01:36:51.400Z,73.10
2019-04-06T01:39:23.705Z,70.30
2019-04-06T01:41:55.973Z,70.30
2019-04-06T01:44:28.169Z,70.50
2019-04-06T01:47:00.394Z,69.00
2019-04-06T01:49:32.554Z,69.60
2019-04-06T01:52:07.012Z,69.60
2019-04-06T01:54:39.076Z,68.90
2019-04-06T01:57:31.329Z,67.80
2019-04-06T02:00:04.088Z,68.50
2019-04-06T02:02:37.512Z,67.50
2019-04-06T02:05:10.818Z,67.50
2019-04-06T02:07:42.844Z,68.00
2019-04-06T02:10:16.199Z,68.20
2019-04-06T02:12:48.357Z,68.20
2019-04-06T02:15:20.208Z,67.80
2019-04-06T02:17:52.483Z,67.10
2019-04-06T02:20:24.596Z,67.10
2019-04-06T02:22:56.667Z,66.40
2019-04-06T02:25:29.278Z,66.70
2019-04-06T02:28:01.423Z,65.70
2019-04-06T02:30:34.976Z,66.00
2019-04-06T02:33:08.618Z,65.40
2019-04-06T02:35:42.539Z,64.30
2019-04-06T02:38:15.550Z,65.20
2019-04-06T02:40:49.156Z,65.00
2019-04-06T02:43:22.847Z,64.00
2019-04-06T02:45:55.950Z,63.70
2019-04-06T02:48:59.745Z,63.30
2019-04-06T02:51:31.923Z,63.70
2019-04-06T02:54:04.907Z,63.70
2019-04-06T02:56:45.606Z,64.00
2019-04-06T02:59:12.012Z,63.80
2019-04-06T03:01:44.437Z,63.50
2019-04-06T03:04:16.642Z,62.80
2019-04-06T03:06:49.071Z,62.00
2019-04-06T03:09:21.207Z,62.10
2019-04-06T03:11:53.079Z,62.20
2019-04-06T03:14:25.507Z,62.00
2019-04-06T03:16:57.735Z,62.10
2019-04-06T03:19:30.301Z,61.20
2019-04-06T03:22:02.327Z,60.70
2019-04-06T03:24:34.216Z,61.20
2019-04-06T03:27:07.018Z,61.40
2019-04-06T03:29:39.237Z,59.50
2019-04-06T03:32:30.503Z,59.60
2019-04-06T03:35:03.328Z,60.00
2019-04-06T03:37:35.610Z,60.30
2019-04-06T03:40:09.182Z,59.80
2019-04-06T03:43:01.233Z,59.30
2019-04-06T03:45:33.852Z,58.90
2019-04-06T03:48:06.049Z,58.80
2019-04-06T03:50:38.183Z,59.40
2019-04-06T03:53:11.265Z,58.20
2019-04-06T03:55:43.926Z,58.80
2019-04-06T03:58:36.450Z,58.10
2019-04-06T04:01:09.010Z,57.80
2019-04-06T04:03:41.548Z,57.00
2019-04-06T04:06:13.656Z,56.70
2019-04-06T04:08:46.930Z,55.80
2019-04-06T04:11:19.066Z,55.50
2019-04-06T04:13:52.008Z,55.80
2019-04-06T04:16:24.360Z,55.50
2019-04-06T04:19:16.851Z,54.80
2019-04-06T04:21:49.013Z,55.10
2019-04-06T04:24:21.764Z,55.30
2019-04-06T04:26:53.893Z,55.00
2019-04-06T04:29:26.212Z,54.40
2019-04-06T04:31:58.121Z,54.60
2019-04-06T04:34:30.082Z,53.80
2019-04-06T04:37:02.317Z,55.10
2019-04-06T04:39:34.614Z,54.60
2019-04-06T04:42:06.529Z,54.40
2019-04-06T04:44:39.618Z,53.00
2019-04-06T04:47:32.403Z,52.80
2019-04-06T04:50:05.344Z,52.60
2019-04-06T04:52:37.334Z,52.00
2019-04-06T04:55:11.220Z,52.00
2019-04-06T04:57:45.589Z,51.40
2019-04-06T05:00:18.806Z,52.20
2019-04-06T05:02:51.112Z,52.00
2019-04-06T05:05:23.320Z,51.40
2019-04-06T05:07:55.962Z,50.30
2019-04-06T05:10:28.329Z,51.00
2019-04-06T05:13:00.615Z,50.90
2019-04-06T05:15:36.125Z,50.50
2019-04-06T05:18:08.507Z,49.80
2019-04-06T05:20:40.813Z,49.30
2019-04-06T05:23:13.083Z,49.40
2019-04-06T05:25:45.581Z,49.00
2019-04-06T05:28:18.391Z,49.00
2019-04-06T05:30:50.664Z,48.40
2019-04-06T05:33:23.416Z,48.20
2019-04-06T05:35:56.020Z,48.60
2019-04-06T05:38:28.263Z,48.50
2019-04-06T05:41:00.928Z,49.30
2019-04-06T05:43:33.043Z,48.50
2019-04-06T05:46:05.162Z,48.20
2019-04-06T05:48:38.265Z,48.20
2019-04-06T05:51:11.845Z,48.60
2019-04-06T05:53:44.454Z,48.70
2019-04-06T05:56:35.590Z,48.30
2019-04-06T05:59:20.852Z,48.20
2019-04-06T06:01:53.438Z,48.20
2019-04-06T06:04:25.980Z,47.80
2019-04-06T06:06:58.607Z,47.80
2019-04-06T06:09:30.933Z,48.40
2019-04-06T06:12:03.081Z,47.60
2019-04-06T06:14:55.833Z,47.50
2019-04-06T06:17:28.274Z,46.90
2019-04-06T06:22:50.568Z,46.80
2019-04-06T06:25:42.978Z,45.90
2019-04-06T06:28:15.605Z,45.90
2019-04-06T06:30:48.230Z,45.50
2019-04-06T06:33:20.356Z,46.10
2019-04-06T06:35:52.132Z,45.70
2019-04-06T06:38:44.729Z,46.50
2019-04-06T06:41:17.604Z,46.20
2019-04-06T06:43:49.972Z,46.40
2019-04-06T06:46:21.873Z,46.30
2019-04-06T06:48:53.934Z,47.00
2019-04-06T06:51:26.300Z,46.20
2019-04-06T06:53:58.464Z,45.90
2019-04-06T06:56:30.492Z,46.00
2019-04-06T06:59:03.586Z,46.70
2019-04-06T07:01:36.302Z,46.60
2019-04-06T07:04:08.728Z,46.20
2019-04-06T07:06:40.786Z,46.00
2019-04-06T07:09:13.563Z,46.50
2019-04-06T07:11:45.716Z,46.20
2019-04-06T07:14:17.960Z,46.10
2019-04-06T07:16:50.353Z,46.80
2019-04-06T07:19:22.633Z,46.30
2019-04-06T07:21:54.843Z,46.00
2019-04-06T07:24:29.067Z,45.70
2019-04-06T07:27:01.430Z,45.30
2019-04-06T07:29:33.966Z,46.10
2019-04-06T07:32:25.410Z,46.20
2019-04-06T07:35:01.417Z,46.00
2019-04-06T07:37:33.291Z,45.30
2019-04-06T07:40:07.148Z,45.50
2019-04-06T07:42:39.334Z,45.10
2019-04-06T07:45:12.303Z,45.10
2019-04-06T07:47:44.243Z,44.50
2019-04-06T07:50:16.368Z,44.80
2019-04-06T07:52:48.678Z,44.50
2019-04-06T07:55:20.781Z,44.20
2019-04-06T07:57:53.148Z,44.50
2019-04-06T08:00:25.578Z,44.80
2019-04-06T08:02:58.734Z,44.70
2019-04-06T08:05:30.953Z,44.90
2019-04-06T08:08:03.486Z,43.60
2019-04-06T08:10:35.398Z,42.90
2019-04-06T08:13:07.858Z,43.60
2019-04-06T08:15:39.937Z,42.80
2019-04-06T08:18:12.174Z,43.10
2019-04-06T08:20:44.916Z,43.40
2019-04-06T08:23:17.025Z,42.90
2019-04-06T08:25:49.274Z,42.20
2019-04-06T08:28:22.520Z,42.50
2019-04-06T08:30:54.594Z,43.50
2019-04-06T08:33:27.593Z,43.50
2019-04-06T08:35:59.620Z,42.90
2019-04-06T08:38:32.166Z,42.70
2019-04-06T08:41:04.711Z,41.90
2019-04-06T08:43:36.680Z,42.70
2019-04-06T08:46:08.877Z,42.10
2019-04-06T08:48:41.503Z,41.70
2019-04-06T08:51:13.937Z,42.40
2019-04-06T08:53:48.429Z,41.80
2019-04-06T08:56:20.882Z,41.90
2019-04-06T08:58:52.889Z,41.50
2019-04-06T09:01:29.074Z,41.50
2019-04-06T09:04:02.652Z,42.90
2019-04-06T09:06:35.247Z,42.70
2019-04-06T09:09:08.852Z,42.90
2019-04-06T09:11:40.980Z,41.50
2019-04-06T09:14:12.968Z,41.70
2019-04-06T09:16:45.469Z,42.00
2019-04-06T09:19:17.924Z,42.00
2019-04-06T09:21:50.121Z,41.80
2019-04-06T09:24:22.431Z,42.60
2019-04-06T09:26:55.296Z,42.50
2019-04-06T09:29:27.340Z,42.50
2019-04-06T09:31:59.759Z,42.50
2019-04-06T09:34:32.199Z,43.00
2019-04-06T09:37:04.372Z,42.90
2019-04-06T09:39:37.205Z,43.10
2019-04-06T09:42:09.509Z,43.10
2019-04-06T09:44:44.532Z,43.20
2019-04-06T09:47:18.011Z,43.00
2019-04-06T09:49:50.447Z,43.20
2019-04-06T09:52:23.752Z,42.80
2019-04-06T09:54:57.920Z,42.90
2019-04-06T09:57:31.329Z,42.70
2019-04-06T10:00:05.449Z,43.20
2019-04-06T10:02:59.271Z,42.60
2019-04-06T10:05:33.562Z,42.90
2019-04-06T10:08:07.190Z,43.10
2019-04-06T10:10:41.630Z,43.00
2019-04-06T10:13:18.583Z,42.40
2019-04-06T10:18:56.991Z,42.80
2019-04-06T10:21:31.001Z,42.90
2019-04-06T10:24:04.713Z,43.00
2019-04-06T10:26:38.768Z,42.60
2019-04-06T10:29:12.618Z,43.30
2019-04-06T10:31:47.346Z,43.50
2019-04-06T10:34:20.738Z,43.60
2019-04-06T10:36:54.680Z,43.90
2019-04-06T10:39:28.301Z,44.40
2019-04-06T10:42:01.757Z,44.80
2019-04-06T10:44:35.375Z,45.20
2019-04-06T10:47:09.217Z,45.40
2019-04-06T10:49:42.684Z,46.20
2019-04-06T10:52:17.342Z,46.70
2019-04-06T10:54:51.164Z,47.00
2019-04-06T10:57:24.975Z,47.50
2019-04-06T11:00:01.504Z,48.00
2019-04-06T11:02:34.056Z,48.30
2019-04-06T11:05:09.215Z,48.70
2019-04-06T11:07:45.094Z,48.90
2019-04-06T11:10:19.315Z,49.30
2019-04-06T11:12:52.158Z,49.40
2019-04-06T11:15:25.414Z,49.80
2019-04-06T11:17:59.252Z,50.20
2019-04-06T11:20:32.679Z,50.50
2019-04-06T11:23:06.183Z,50.70
2019-04-06T11:25:39.309Z,51.20
2019-04-06T11:28:12.788Z,51.30
2019-04-06T11:30:46.614Z,51.80
2019-04-06T11:33:18.671Z,52.20
2019-04-06T11:35:52.246Z,52.30
2019-04-06T11:38:26.678Z,52.50
2019-04-06T11:41:00.281Z,53.00
2019-04-06T11:43:34.797Z,52.90
2019-04-06T11:46:07.210Z,53.50
2019-04-06T11:48:42.283Z,53.60
2019-04-06T11:51:14.192Z,53.60
2019-04-06T11:53:45.897Z,53.90
2019-04-06T11:59:04.567Z,54.10
2019-04-06T12:01:38.403Z,54.40
2019-04-06T12:04:12.285Z,54.50
2019-04-06T12:06:44.418Z,54.70
2019-04-06T12:09:18.634Z,54.60
2019-04-06T12:12:11.559Z,55.10
2019-04-06T12:14:45.649Z,55.00
2019-04-06T12:17:22.480Z,55.60
2019-04-06T12:19:54.613Z,55.30
2019-04-06T12:22:28.745Z,55.50
2019-04-06T12:25:02.456Z,55.80
2019-04-06T12:27:56.048Z,55.50
2019-04-06T12:30:37.285Z,56.50
2019-04-06T12:33:03.891Z,56.10
2019-04-06T12:35:37.837Z,56.00
2019-04-06T12:38:11.546Z,56.40
2019-04-06T12:40:43.544Z,56.50
2019-04-06T12:43:17.106Z,56.50
2019-04-06T12:45:50.882Z,56.40
2019-04-06T12:48:24.498Z,56.80
2019-04-06T12:50:58.067Z,56.80
2019-04-06T12:53:32.869Z,57.40
2019-04-06T12:56:06.761Z,57.30
2019-04-06T12:58:40.727Z,57.70
2019-04-06T13:01:14.613Z,57.70
2019-04-06T13:03:49.672Z,58.20
2019-04-06T13:06:23.452Z,58.20
2019-04-06T13:08:57.292Z,58.30
2019-04-06T13:11:32.089Z,58.10
2019-04-06T13:14:05.660Z,58.20
2019-04-06T13:16:39.024Z,58.70
2019-04-06T13:19:12.604Z,58.30
2019-04-06T13:21:46.027Z,58.40
2019-04-06T13:24:21.095Z,58.50
2019-04-06T13:26:54.338Z,58.70
2019-04-06T13:29:47.322Z,58.90
2019-04-06T13:32:20.863Z,59.00
2019-04-06T13:34:55.057Z,59.30
2019-04-06T13:37:29.067Z,59.60
2019-04-06T13:40:01.621Z,59.30
2019-04-06T13:42:54.105Z,59.20
2019-04-06T13:45:27.874Z,59.30
2019-04-06T13:48:01.427Z,59.30
2019-04-06T13:50:36.139Z,59.60
2019-04-06T13:53:10.410Z,60.00
2019-04-06T13:55:43.972Z,59.90
2019-04-06T13:58:17.609Z,60.80
2019-04-06T14:00:52.100Z,60.40
2019-04-06T14:03:25.679Z,60.40
2019-04-06T14:05:59.357Z,61.10
2019-04-06T14:08:52.314Z,60.70
2019-04-06T14:11:25.993Z,60.80
2019-04-06T14:14:00.087Z,60.80
2019-04-06T14:16:33.862Z,60.80
2019-04-06T14:19:07.718Z,60.60
2019-04-06T14:21:41.252Z,60.80
2019-04-06T14:24:14.367Z,61.00
2019-04-06T14:26:47.620Z,61.50
2019-04-06T14:29:21.050Z,62.20
2019-04-06T14:31:54.515Z,62.80
2019-04-06T14:34:29.332Z,63.30
2019-04-06T14:37:01.721Z,63.40
2019-04-06T14:39:35.182Z,63.60
2019-04-06T14:42:09.228Z,63.80
2019-04-06T14:44:42.439Z,63.40
2019-04-06T14:47:15.957Z,63.60
2019-04-06T14:49:50.021Z,64.10
2019-04-06T14:52:26.222Z,64.40
2019-04-06T14:54:59.954Z,64.10
2019-04-06T14:57:34.748Z,63.90
2019-04-06T15:00:10.968Z,64.30
2019-04-06T15:02:44.611Z,64.50
2019-04-06T15:05:17.836Z,64.50
2019-04-06T15:07:51.302Z,64.50
2019-04-06T15:10:24.692Z,64.60
2019-04-06T15:12:57.921Z,64.60
2019-04-06T15:15:32.612Z,64.60
2019-04-06T15:18:04.235Z,64.70
2019-04-06T15:20:37.404Z,65.00
2019-04-06T15:23:12.389Z,64.90
2019-04-06T15:25:45.640Z,64.70
2019-04-06T15:28:20.840Z,65.00
2019-04-06T15:30:54.148Z,65.00
2019-04-06T15:33:27.661Z,64.80
2019-04-06T15:36:01.057Z,65.20
2019-04-06T15:38:34.324Z,65.20
2019-04-06T15:41:07.551Z,65.60
2019-04-06T15:43:41.633Z,65.70
2019-04-06T15:46:15.200Z,66.00
2019-04-06T15:48:46.779Z,66.50
2019-04-06T15:51:20.283Z,66.70
2019-04-06T15:53:53.466Z,67.30
2019-04-06T15:56:27.419Z,67.20
2019-04-06T15:59:01.058Z,67.10
2019-04-06T16:01:33.397Z,67.30
2019-04-06T16:04:06.768Z,67.50
2019-04-06T16:06:41.084Z,67.50
2019-04-06T16:09:14.513Z,67.80
2019-04-06T16:11:48.817Z,67.50
2019-04-06T16:14:22.704Z,67.40
2019-04-06T16:16:57.145Z,67.70
2019-04-06T16:19:30.372Z,67.60
2019-04-06T16:22:04.548Z,67.30
2019-04-06T16:24:38.739Z,67.20
2019-04-06T16:27:12.723Z,67.00
2019-04-06T16:29:44.872Z,67.00
2019-04-06T16:32:18.862Z,66.60
2019-04-06T16:34:52.226Z,66.70
2019-04-06T16:37:26.517Z,67.00
2019-04-06T16:39:59.988Z,67.10
2019-04-06T16:42:32.459Z,67.20
2019-04-06T16:45:06.246Z,67.10
2019-04-06T16:47:40.227Z,67.10
2019-04-06T16:50:12.256Z,67.60
2019-04-06T16:52:45.784Z,67.50
2019-04-06T16:55:19.195Z,67.30
2019-04-06T16:57:52.857Z,66.70
2019-04-06T17:00:26.251Z,66.70
2019-04-06T17:02:59.835Z,65.80
2019-04-06T17:05:31.602Z,65.50
2019-04-06T17:08:11.093Z,65.80
2019-04-06T17:10:39.717Z,65.30
2019-04-06T17:13:14.300Z,66.10
2019-04-06T17:15:48.066Z,65.80
2019-04-06T17:18:22.087Z,65.30
2019-04-06T17:20:54.240Z,65.20
2019-04-06T17:23:27.517Z,66.00
2019-04-06T17:26:02.152Z,65.60
2019-04-06T17:28:35.513Z,65.60
2019-04-06T17:31:09.379Z,66.00
2019-04-06T17:33:43.878Z,66.10
2019-04-06T17:36:17.870Z,66.10
2019-04-06T17:38:51.296Z,65.60
2019-04-06T17:41:24.914Z,65.30
2019-04-06T17:43:58.313Z,65.20
2019-04-06T17:46:32.163Z,65.00
2019-04-06T17:49:05.922Z,65.00
2019-04-06T17:51:39.956Z,64.90
2019-04-06T17:54:13.060Z,64.30
2019-04-06T17:56:46.521Z,64.00
2019-04-06T17:59:20.247Z,64.10
2019-04-06T18:01:53.647Z,64.10
2019-04-06T18:04:27.538Z,64.10
2019-04-06T18:07:01.385Z,64.40
2019-04-06T18:09:34.500Z,63.70
2019-04-06T18:12:08.397Z,63.80
2019-04-06T18:14:40.916Z,64.20
2019-04-06T18:17:13.182Z,64.00
2019-04-06T18:19:46.504Z,64.00
2019-04-06T18:22:18.404Z,64.20
2019-04-06T18:24:50.351Z,63.50
2019-04-06T18:27:23.944Z,63.20
2019-04-06T18:29:55.762Z,63.00
2019-04-06T18:32:39.528Z,63.60
2019-04-06T18:35:12.397Z,63.00
2019-04-06T18:37:46.281Z,63.10
2019-04-06T18:40:19.981Z,62.80
2019-04-06T18:42:52.927Z,62.90
2019-04-06T18:45:25.771Z,63.20
2019-04-06T18:47:57.780Z,63.90
2019-04-06T18:50:36.568Z,64.00
2019-04-06T18:53:03.685Z,64.60
2019-04-06T18:55:36.126Z,65.00
2019-04-06T18:58:12.436Z,64.40
2019-04-06T19:00:43.615Z,64.60
2019-04-06T19:03:16.813Z,64.70
2019-04-06T19:05:52.247Z,65.50
2019-04-06T19:08:24.985Z,66.10
2019-04-06T19:10:57.540Z,66.70
2019-04-06T19:13:30.055Z,67.10
2019-04-06T19:16:02.912Z,68.30
2019-04-06T19:18:35.469Z,67.00
2019-04-06T19:21:08.730Z,67.00
2019-04-06T19:23:41.161Z,67.20
2019-04-06T19:26:13.980Z,67.30
2019-04-06T19:28:46.313Z,67.40
2019-04-06T19:31:18.253Z,67.30
2019-04-06T19:33:51.159Z,67.60
2019-04-06T19:36:23.095Z,67.30
2019-04-06T19:38:55.290Z,67.70
2019-04-06T19:41:27.899Z,67.80
2019-04-06T19:44:00.105Z,67.70
2019-04-06T19:46:31.992Z,67.90
2019-04-06T19:49:04.482Z,68.00
2019-04-06T19:51:36.541Z,68.70
2019-04-06T19:54:08.727Z,68.10
2019-04-06T19:56:41.399Z,68.20
2019-04-06T19:59:13.851Z,68.60
2019-04-06T20:01:46.236Z,68.40
2019-04-06T20:04:18.354Z,68.40
2019-04-06T20:06:50.552Z,68.60
2019-04-06T20:09:23.314Z,68.50
2019-04-06T20:12:04.815Z,68.40
2019-04-06T20:14:31.701Z,68.50
2019-04-06T20:17:04.221Z,68.70
2019-04-06T20:19:37.341Z,68.40
2019-04-06T20:22:10.474Z,68.30
2019-04-06T20:24:42.873Z,68.60
2019-04-06T20:27:14.953Z,69.40
2019-04-06T20:29:47.173Z,69.10
2019-04-06T20:32:19.328Z,69.60
2019-04-06T20:34:52.269Z,69.70
2019-04-06T20:37:24.305Z,70.20
2019-04-06T20:39:56.903Z,69.40
2019-04-06T20:42:29.209Z,69.60
2019-04-06T20:45:01.740Z,69.80
2019-04-06T20:47:34.262Z,69.50
2019-04-06T20:50:09.380Z,70.20
2019-04-06T20:52:42.321Z,70.70
2019-04-06T20:55:14.510Z,70.60
2019-04-06T20:57:47.414Z,70.80
2019-04-06T21:00:20.483Z,70.80
2019-04-06T21:02:53.663Z,70.90
2019-04-06T21:05:45.353Z,71.10
2019-04-06T21:08:18.752Z,71.30
2019-04-06T21:10:50.964Z,71.00
2019-04-06T21:13:23.409Z,71.20
2019-04-06T21:15:56.621Z,71.20
2019-04-06T21:18:28.750Z,71.50
2019-04-06T21:21:01.098Z,71.60
2019-04-06T21:23:33.868Z,71.70
2019-04-06T21:26:06.111Z,72.50
2019-04-06T21:28:39.000Z,72.00
2019-04-06T21:31:11.064Z,73.50
2019-04-06T21:33:45.650Z,72.70
2019-04-06T21:36:17.480Z,72.80
2019-04-06T21:38:49.434Z,72.80
2019-04-06T21:41:21.837Z,72.70
2019-04-06T21:43:54.612Z,73.00
2019-04-06T21:46:26.713Z,73.00
2019-04-06T21:48:58.942Z,72.90
2019-04-06T21:51:32.403Z,73.00
2019-04-06T21:54:04.807Z,73.40
2019-04-06T21:56:37.449Z,73.20
2019-04-06T21:59:09.892Z,73.50
2019-04-06T22:01:43.431Z,73.30
2019-04-06T22:04:23.606Z,73.30
2019-04-06T22:06:49.863Z,73.20
2019-04-06T22:09:22.348Z,73.10
2019-04-06T22:11:54.719Z,73.20
2019-04-06T22:14:26.628Z,73.20
2019-04-06T22:16:58.581Z,72.70
2019-04-06T22:19:31.497Z,72.50
2019-04-06T22:22:03.747Z,72.30
2019-04-06T22:24:37.113Z,72.70
2019-04-06T22:27:09.657Z,73.10
2019-04-06T22:29:41.688Z,73.10
2019-04-06T22:32:15.339Z,73.80
2019-04-06T22:34:47.755Z,72.80
2019-04-06T22:37:19.868Z,73.00
2019-04-06T22:39:52.543Z,72.80
2019-04-06T22:42:24.931Z,73.00
2019-04-06T22:44:57.738Z,73.10
2019-04-06T22:47:30.116Z,73.20
2019-04-06T22:50:03.958Z,73.10
2019-04-06T22:52:36.749Z,72.70
2019-04-06T22:55:10.716Z,72.40
2019-04-06T22:57:42.703Z,72.40
2019-04-06T23:00:18.376Z,72.20
2019-04-06T23:02:52.338Z,72.30
2019-04-06T23:05:26.874Z,72.20
2019-04-06T23:07:58.990Z,72.50
2019-04-06T23:10:30.842Z,72.20
2019-04-06T23:13:03.372Z,72.50
2019-04-06T23:15:35.478Z,73.10
2019-04-06T23:18:07.393Z,73.70
2019-04-06T23:20:40.394Z,73.20
2019-04-06T23:23:32.934Z,72.80
2019-04-06T23:26:06.727Z,73.30
2019-04-06T23:28:38.926Z,73.40
2019-04-06T23:31:10.956Z,72.50
2019-04-06T23:33:43.142Z,71.90
2019-04-06T23:36:15.258Z,70.90
2019-04-06T23:38:47.262Z,71.30
2019-04-06T23:41:20.064Z,71.50
2019-04-06T23:43:52.061Z,71.70
2019-04-06T23:46:24.894Z,71.60
2019-04-06T23:48:57.846Z,71.40
2019-04-06T23:51:30.438Z,71.10
2019-04-06T23:54:03.081Z,71.00
2019-04-06T23:56:35.155Z,70.40
2019-04-06T23:59:07.244Z,70.10
