createdAt,value
2022-09-14T00:01:29.107Z,13.10
2022-09-14T00:03:58.833Z,13.00
2022-09-14T00:06:27.325Z,13.00
2022-09-14T00:08:59.104Z,13.00
2022-09-14T00:11:30.526Z,12.90
2022-09-14T00:13:59.448Z,12.90
2022-09-14T00:16:28.910Z,12.90
2022-09-14T00:18:59.110Z,12.90
2022-09-14T00:21:27.158Z,12.80
2022-09-14T00:23:56.966Z,12.80
2022-09-14T00:26:25.682Z,12.70
2022-09-14T00:28:55.602Z,12.70
2022-09-14T00:31:24.478Z,12.70
2022-09-14T00:33:54.950Z,12.60
2022-09-14T00:36:26.125Z,12.60
2022-09-14T00:38:56.710Z,12.60
2022-09-14T00:41:28.180Z,12.60
2022-09-14T00:43:59.851Z,12.50
2022-09-14T00:46:29.654Z,12.50
2022-09-14T00:49:00.587Z,12.50
2022-09-14T00:51:30.298Z,12.40
2022-09-14T00:53:58.348Z,12.50
2022-09-14T00:56:27.555Z,12.40
2022-09-14T00:58:58.196Z,12.50
2022-09-14T01:01:28.330Z,12.40
2022-09-14T01:03:56.135Z,12.40
2022-09-14T01:06:35.452Z,12.40
2022-09-14T01:09:18.997Z,12.40
2022-09-14T01:12:01.385Z,12.30
2022-09-14T01:14:41.802Z,12.30
2022-09-14T01:17:15.473Z,12.30
2022-09-14T01:20:02.562Z,12.30
2022-09-14T01:22:36.907Z,12.30
2022-09-14T01:25:15.998Z,12.30
2022-09-14T01:27:46.352Z,12.30
2022-09-14T01:30:17.793Z,12.30
2022-09-14T01:32:51.961Z,12.30
2022-09-14T01:35:26.409Z,12.40
2022-09-14T01:37:59.029Z,12.40
2022-09-14T01:40:30.608Z,12.40
2022-09-14T01:43:02.761Z,12.40
2022-09-14T01:45:32.583Z,12.40
2022-09-14T01:48:03.857Z,12.40
2022-09-14T01:50:37.881Z,12.40
2022-09-14T01:53:09.768Z,12.40
2022-09-14T01:55:43.722Z,12.40
2022-09-14T01:58:17.304Z,12.30
2022-09-14T02:00:47.389Z,12.30
2022-09-14T02:03:19.573Z,12.40
2022-09-14T02:05:51.757Z,12.30
2022-09-14T02:08:19.541Z,12.30
2022-09-14T02:10:47.341Z,12.30
2022-09-14T02:13:16.358Z,12.30
2022-09-14T02:15:44.407Z,12.20
2022-09-14T02:18:12.161Z,12.20
2022-09-14T02:20:45.064Z,12.20
2022-09-14T02:23:12.960Z,12.30
2022-09-14T02:25:41.251Z,12.30
2022-09-14T02:28:09.293Z,12.20
2022-09-14T02:30:46.771Z,12.20
2022-09-14T02:33:21.889Z,12.20
2022-09-14T02:35:54.032Z,12.10
2022-09-14T02:38:29.930Z,12.10
2022-09-14T02:41:01.969Z,12.10
2022-09-14T02:43:38.392Z,12.00
2022-09-14T02:46:15.506Z,12.10
2022-09-14T02:48:49.540Z,12.10
2022-09-14T02:51:26.560Z,12.10
2022-09-14T02:53:59.564Z,12.10
2022-09-14T02:56:29.774Z,12.10
2022-09-14T02:58:57.907Z,12.10
2022-09-14T03:01:27.956Z,12.10
2022-09-14T03:03:56.162Z,12.00
2022-09-14T03:06:24.629Z,12.00
2022-09-14T03:08:52.420Z,12.00
2022-09-14T03:11:20.370Z,12.00
2022-09-14T03:13:48.102Z,12.00
2022-09-14T03:16:17.966Z,11.90
2022-09-14T03:18:47.202Z,12.00
2022-09-14T03:21:16.692Z,12.00
2022-09-14T03:23:46.367Z,12.00
2022-09-14T03:26:15.881Z,12.00
2022-09-14T03:28:44.014Z,12.00
2022-09-14T03:31:13.537Z,12.00
2022-09-14T03:33:41.809Z,11.90
2022-09-14T03:36:16.511Z,11.90
2022-09-14T03:38:45.605Z,12.00
2022-09-14T03:41:14.249Z,11.90
2022-09-14T03:43:42.499Z,11.90
2022-09-14T03:46:11.840Z,11.70
2022-09-14T03:48:39.870Z,11.60
2022-09-14T03:51:09.590Z,11.60
2022-09-14T03:53:39.527Z,11.60
2022-09-14T03:56:09.094Z,11.60
2022-09-14T03:58:36.951Z,11.60
2022-09-14T04:01:06.221Z,11.60
2022-09-14T04:03:34.789Z,11.60
2022-09-14T04:06:05.358Z,11.60
2022-09-14T04:08:33.775Z,11.70
2022-09-14T04:11:07.885Z,11.70
2022-09-14T04:13:35.653Z,11.70
2022-09-14T04:16:03.975Z,11.70
2022-09-14T04:18:32.064Z,11.60
2022-09-14T04:21:05.787Z,11.60
2022-09-14T04:23:46.277Z,11.50
2022-09-14T04:26:26.607Z,11.60
2022-09-14T04:28:54.764Z,11.60
2022-09-14T04:31:22.687Z,11.70
2022-09-14T04:33:51.348Z,11.70
2022-09-14T04:36:20.609Z,11.70
2022-09-14T04:38:50.741Z,11.70
2022-09-14T04:41:21.199Z,11.70
2022-09-14T04:43:51.713Z,11.70
2022-09-14T04:46:21.597Z,11.60
2022-09-14T04:48:50.481Z,11.60
2022-09-14T04:51:20.169Z,11.60
2022-09-14T04:53:50.306Z,11.70
2022-09-14T04:56:19.453Z,11.60
2022-09-14T04:58:51.831Z,11.70
2022-09-14T05:01:21.471Z,11.70
2022-09-14T05:03:49.758Z,11.70
2022-09-14T05:06:19.355Z,11.70
2022-09-14T05:08:47.935Z,11.70
2022-09-14T05:11:18.713Z,11.70
2022-09-14T05:13:49.975Z,11.80
2022-09-14T05:16:21.807Z,11.90
2022-09-14T05:18:50.818Z,11.90
2022-09-14T05:21:21.058Z,11.90
2022-09-14T05:23:49.306Z,11.90
2022-09-14T05:26:17.369Z,11.90
2022-09-14T05:28:50.239Z,11.90
2022-09-14T05:31:19.986Z,12.00
2022-09-14T05:33:47.979Z,12.00
2022-09-14T05:36:15.985Z,12.10
2022-09-14T05:38:44.161Z,12.20
2022-09-14T05:41:14.627Z,12.40
2022-09-14T05:43:43.109Z,12.40
2022-09-14T05:46:12.834Z,12.50
2022-09-14T05:48:42.850Z,12.60
2022-09-14T05:51:13.911Z,12.60
2022-09-14T05:53:42.295Z,12.70
2022-09-14T05:56:11.484Z,12.70
2022-09-14T05:58:40.580Z,12.80
2022-09-14T06:01:09.933Z,12.90
2022-09-14T06:03:38.665Z,13.00
2022-09-14T06:06:09.755Z,13.10
2022-09-14T06:08:38.013Z,13.20
2022-09-14T06:11:07.044Z,13.30
2022-09-14T06:13:35.408Z,13.40
2022-09-14T06:16:04.011Z,13.50
2022-09-14T06:18:33.348Z,13.50
2022-09-14T06:21:01.399Z,13.60
2022-09-14T06:23:31.190Z,13.60
2022-09-14T06:26:00.640Z,13.60
2022-09-14T06:28:29.436Z,13.70
2022-09-14T06:30:57.671Z,13.80
2022-09-14T06:33:25.999Z,13.90
2022-09-14T06:35:57.467Z,14.00
2022-09-14T06:38:25.491Z,14.10
2022-09-14T06:40:56.904Z,14.30
2022-09-14T06:43:24.930Z,14.50
2022-09-14T06:45:59.916Z,14.60
2022-09-14T06:48:28.485Z,14.70
2022-09-14T06:50:56.463Z,14.80
2022-09-14T06:53:24.677Z,14.90
2022-09-14T06:55:52.449Z,15.00
2022-09-14T06:58:21.561Z,15.20
2022-09-14T07:00:49.293Z,15.30
2022-09-14T07:03:17.136Z,15.50
2022-09-14T07:05:44.990Z,15.60
2022-09-14T07:08:12.714Z,15.70
2022-09-14T07:10:43.035Z,15.80
2022-09-14T07:13:10.796Z,15.90
2022-09-14T07:15:39.847Z,16.00
2022-09-14T07:18:07.725Z,16.20
2022-09-14T07:20:35.661Z,16.30
2022-09-14T07:23:03.504Z,16.40
2022-09-14T07:25:31.202Z,16.50
2022-09-14T07:28:00.659Z,16.60
2022-09-14T07:30:28.730Z,16.70
2022-09-14T07:32:57.845Z,16.90
2022-09-14T07:35:25.828Z,17.00
2022-09-14T07:37:54.771Z,17.10
2022-09-14T07:40:23.889Z,17.30
2022-09-14T07:42:57.303Z,17.40
2022-09-14T07:45:25.576Z,17.40
2022-09-14T07:47:53.328Z,17.60
2022-09-14T07:50:22.460Z,17.70
2022-09-14T07:52:51.701Z,17.70
2022-09-14T07:55:20.034Z,17.90
2022-09-14T07:57:56.108Z,18.20
2022-09-14T08:00:25.636Z,18.60
2022-09-14T08:02:55.230Z,18.90
2022-09-14T08:05:24.626Z,19.20
2022-09-14T08:07:55.009Z,19.40
2022-09-14T08:10:22.917Z,19.70
2022-09-14T08:12:52.204Z,19.90
2022-09-14T08:15:21.650Z,20.20
2022-09-14T08:17:50.964Z,20.40
2022-09-14T08:20:18.722Z,20.80
2022-09-14T08:22:47.782Z,21.30
2022-09-14T08:25:15.679Z,22.10
2022-09-14T08:27:43.382Z,22.50
2022-09-14T08:30:13.455Z,22.30
2022-09-14T08:32:41.269Z,22.00
2022-09-14T08:35:09.827Z,21.50
2022-09-14T08:37:37.604Z,21.00
2022-09-14T08:40:10.102Z,20.80
2022-09-14T08:42:41.065Z,21.30
2022-09-14T08:45:13.024Z,21.50
2022-09-14T08:47:41.986Z,21.10
2022-09-14T08:50:14.684Z,20.60
2022-09-14T08:52:45.738Z,20.30
2022-09-14T08:55:32.763Z,20.40
2022-09-14T08:58:08.975Z,21.30
2022-09-14T09:00:42.843Z,22.60
2022-09-14T09:03:44.864Z,23.20
2022-09-14T09:06:17.505Z,22.70
2022-09-14T09:08:55.128Z,22.00
2022-09-14T09:11:28.718Z,21.20
2022-09-14T09:13:57.591Z,20.70
2022-09-14T09:16:26.921Z,20.70
2022-09-14T09:19:00.606Z,21.20
2022-09-14T09:21:31.461Z,21.80
2022-09-14T09:24:11.582Z,22.40
2022-09-14T09:26:41.225Z,22.60
2022-09-14T09:29:10.860Z,22.50
2022-09-14T09:31:44.279Z,22.10
2022-09-14T09:34:15.115Z,21.80
2022-09-14T09:36:50.609Z,21.60
2022-09-14T09:39:18.755Z,21.20
2022-09-14T09:41:51.996Z,20.80
2022-09-14T09:44:19.800Z,20.60
2022-09-14T09:46:51.473Z,20.50
2022-09-14T09:49:22.609Z,20.40
2022-09-14T09:51:51.984Z,20.50
2022-09-14T09:54:27.178Z,20.60
2022-09-14T09:56:58.826Z,20.80
2022-09-14T09:59:35.195Z,21.00
2022-09-14T10:02:22.814Z,21.20
2022-09-14T10:05:01.209Z,21.20
2022-09-14T10:07:30.995Z,21.10
2022-09-14T10:10:04.688Z,21.10
2022-09-14T10:12:35.112Z,20.90
2022-09-14T10:15:20.907Z,21.00
2022-09-14T10:17:56.718Z,20.90
2022-09-14T10:20:26.408Z,20.70
2022-09-14T10:22:54.251Z,20.70
2022-09-14T10:25:24.335Z,21.00
2022-09-14T10:28:02.593Z,21.10
2022-09-14T10:30:38.219Z,21.10
2022-09-14T10:33:07.786Z,21.10
2022-09-14T10:35:44.095Z,20.90
2022-09-14T10:38:26.691Z,20.80
2022-09-14T10:41:13.299Z,20.60
2022-09-14T10:44:02.341Z,20.50
2022-09-14T10:46:34.477Z,20.50
2022-09-14T10:49:24.558Z,20.40
2022-09-14T10:52:00.615Z,20.30
2022-09-14T10:54:54.333Z,20.30
2022-09-14T10:57:31.955Z,20.50
2022-09-14T11:00:06.502Z,20.90
2022-09-14T11:03:04.139Z,21.20
2022-09-14T11:05:35.281Z,21.20
2022-09-14T11:08:12.536Z,21.20
2022-09-14T11:10:53.581Z,21.20
2022-09-14T11:13:36.072Z,21.50
2022-09-14T11:16:16.720Z,21.60
2022-09-14T11:18:52.901Z,21.80
2022-09-14T11:21:31.489Z,21.70
2022-09-14T11:24:04.513Z,21.40
2022-09-14T11:26:42.059Z,21.10
2022-09-14T11:29:18.725Z,21.10
2022-09-14T11:32:16.869Z,21.40
2022-09-14T11:34:44.487Z,21.60
2022-09-14T11:37:15.069Z,21.70
2022-09-14T11:39:47.441Z,21.70
2022-09-14T11:42:19.181Z,21.70
2022-09-14T11:44:59.070Z,21.50
2022-09-14T11:47:31.508Z,21.40
2022-09-14T11:50:03.739Z,21.20
2022-09-14T11:52:33.514Z,21.10
2022-09-14T11:55:09.171Z,21.10
2022-09-14T11:57:37.897Z,21.10
2022-09-14T12:00:10.140Z,21.10
2022-09-14T12:03:00.881Z,21.30
2022-09-14T12:05:34.507Z,21.30
2022-09-14T12:08:05.904Z,21.40
2022-09-14T12:11:00.535Z,21.40
2022-09-14T12:13:28.436Z,21.50
2022-09-14T12:16:04.458Z,21.60
2022-09-14T12:18:36.535Z,21.70
2022-09-14T12:21:09.178Z,21.70
2022-09-14T12:23:45.592Z,21.60
2022-09-14T12:26:30.288Z,21.60
2022-09-14T12:29:02.437Z,21.70
2022-09-14T12:31:36.113Z,21.80
2022-09-14T12:34:23.698Z,21.80
2022-09-14T12:37:27.308Z,21.70
2022-09-14T12:40:36.256Z,21.60
2022-09-14T12:43:47.170Z,21.70
2022-09-14T12:46:34.172Z,21.80
2022-09-14T12:49:03.400Z,21.70
2022-09-14T12:51:47.982Z,21.60
2022-09-14T12:54:25.183Z,21.40
2022-09-14T12:57:07.110Z,21.20
2022-09-14T12:59:43.882Z,21.00
2022-09-14T13:02:47.460Z,20.80
2022-09-14T13:05:18.664Z,20.80
2022-09-14T13:07:47.967Z,20.90
2022-09-14T13:10:20.712Z,20.90
2022-09-14T13:12:49.788Z,20.80
2022-09-14T13:15:21.815Z,20.70
2022-09-14T13:18:03.505Z,20.70
2022-09-14T13:20:32.980Z,20.60
2022-09-14T13:23:02.925Z,20.70
2022-09-14T13:25:34.476Z,20.60
2022-09-14T13:28:05.711Z,20.60
2022-09-14T13:30:35.269Z,20.60
2022-09-14T13:33:04.409Z,20.50
2022-09-14T13:35:35.969Z,20.60
2022-09-14T13:38:09.852Z,20.50
2022-09-14T13:40:38.841Z,20.40
2022-09-14T13:43:07.233Z,20.30
2022-09-14T13:45:36.938Z,20.20
2022-09-14T13:48:06.302Z,20.20
2022-09-14T13:50:35.213Z,20.20
2022-09-14T13:53:04.338Z,20.20
2022-09-14T13:55:45.434Z,20.20
2022-09-14T13:58:16.556Z,20.10
2022-09-14T14:00:51.100Z,20.10
2022-09-14T14:03:27.412Z,20.20
2022-09-14T14:05:55.540Z,20.40
2022-09-14T14:08:32.950Z,20.50
2022-09-14T14:11:05.012Z,20.50
2022-09-14T14:13:34.912Z,20.50
2022-09-14T14:16:17.521Z,20.40
2022-09-14T14:18:52.181Z,20.30
2022-09-14T14:21:31.774Z,20.30
2022-09-14T14:24:18.912Z,20.10
2022-09-14T14:26:52.689Z,19.80
2022-09-14T14:29:20.666Z,19.60
2022-09-14T14:31:48.793Z,19.60
2022-09-14T14:34:22.054Z,19.40
2022-09-14T14:36:50.860Z,19.30
2022-09-14T14:39:20.535Z,19.10
2022-09-14T14:41:48.877Z,19.00
2022-09-14T14:44:22.308Z,19.00
2022-09-14T14:46:50.065Z,19.00
2022-09-14T14:49:20.429Z,19.00
2022-09-14T14:51:48.641Z,19.00
2022-09-14T14:54:17.889Z,19.00
2022-09-14T14:56:46.488Z,19.00
2022-09-14T14:59:27.258Z,19.00
2022-09-14T15:01:55.583Z,19.00
2022-09-14T15:04:23.367Z,18.90
2022-09-14T15:06:51.245Z,18.80
2022-09-14T15:09:23.427Z,18.70
2022-09-14T15:11:54.143Z,18.50
2022-09-14T15:14:27.171Z,18.40
2022-09-14T15:16:59.725Z,18.30
2022-09-14T15:19:28.034Z,18.20
2022-09-14T15:22:00.760Z,18.10
2022-09-14T15:24:29.487Z,18.20
2022-09-14T15:26:57.525Z,18.30
2022-09-14T15:29:26.665Z,18.40
2022-09-14T15:31:54.463Z,18.40
2022-09-14T15:34:22.414Z,18.40
2022-09-14T15:36:51.885Z,18.40
2022-09-14T15:39:21.738Z,18.40
2022-09-14T15:41:49.670Z,18.30
2022-09-14T15:44:17.711Z,18.20
2022-09-14T15:46:47.006Z,18.10
2022-09-14T15:49:17.909Z,18.00
2022-09-14T15:51:48.648Z,17.90
2022-09-14T15:54:16.992Z,17.80
2022-09-14T15:56:48.861Z,17.70
2022-09-14T15:59:18.173Z,17.50
2022-09-14T16:01:47.584Z,17.40
2022-09-14T16:04:16.005Z,17.30
2022-09-14T16:06:43.726Z,17.20
2022-09-14T16:09:13.759Z,17.10
2022-09-14T16:11:42.077Z,17.10
2022-09-14T16:14:11.161Z,17.20
2022-09-14T16:16:40.204Z,17.20
2022-09-14T16:19:12.512Z,17.20
2022-09-14T16:21:40.969Z,17.10
2022-09-14T16:24:12.268Z,17.10
2022-09-14T16:26:40.450Z,16.90
2022-09-14T16:29:11.546Z,16.90
2022-09-14T16:31:41.346Z,16.80
2022-09-14T16:34:15.105Z,16.80
2022-09-14T16:36:43.410Z,16.90
2022-09-14T16:39:13.993Z,16.80
2022-09-14T16:41:42.756Z,16.80
2022-09-14T16:44:14.209Z,16.80
2022-09-14T16:46:42.660Z,16.70
2022-09-14T16:49:11.916Z,16.80
2022-09-14T16:51:39.934Z,16.90
2022-09-14T16:54:08.993Z,16.90
2022-09-14T16:56:38.531Z,16.80
2022-09-14T16:59:07.447Z,16.90
2022-09-14T17:01:37.134Z,16.80
2022-09-14T17:04:08.416Z,16.70
2022-09-14T17:06:39.578Z,16.70
2022-09-14T17:09:09.851Z,16.50
2022-09-14T17:11:39.064Z,16.40
2022-09-14T17:14:07.567Z,16.30
2022-09-14T17:16:35.525Z,16.10
2022-09-14T17:19:05.535Z,16.00
2022-09-14T17:21:37.695Z,15.90
2022-09-14T17:24:06.892Z,15.80
2022-09-14T17:26:35.554Z,15.80
2022-09-14T17:29:03.991Z,15.70
2022-09-14T17:31:34.674Z,15.70
2022-09-14T17:34:04.148Z,15.70
2022-09-14T17:36:32.112Z,15.70
2022-09-14T17:39:02.879Z,15.80
2022-09-14T17:41:33.122Z,15.90
2022-09-14T17:44:02.421Z,16.00
2022-09-14T17:46:30.950Z,16.00
2022-09-14T17:48:59.831Z,15.90
2022-09-14T17:51:29.696Z,16.00
2022-09-14T17:53:59.670Z,16.10
2022-09-14T17:56:31.171Z,16.10
2022-09-14T17:59:02.149Z,16.10
2022-09-14T18:01:30.743Z,16.10
2022-09-14T18:04:01.132Z,16.10
2022-09-14T18:06:31.111Z,16.00
2022-09-14T18:09:02.325Z,16.00
2022-09-14T18:11:32.285Z,15.90
2022-09-14T18:14:00.473Z,15.80
2022-09-14T18:16:28.758Z,15.70
2022-09-14T18:18:57.593Z,15.50
2022-09-14T18:21:25.604Z,15.40
2022-09-14T18:23:55.371Z,15.30
2022-09-14T18:26:24.216Z,15.30
2022-09-14T18:28:56.123Z,15.20
2022-09-14T18:31:24.411Z,15.20
2022-09-14T18:33:53.934Z,15.30
2022-09-14T18:36:22.625Z,15.50
2022-09-14T18:38:52.890Z,15.50
2022-09-14T18:41:21.946Z,15.60
2022-09-14T18:43:51.327Z,15.60
2022-09-14T18:46:25.722Z,15.50
2022-09-14T18:48:57.640Z,15.40
2022-09-14T18:51:25.845Z,15.30
2022-09-14T18:53:57.297Z,15.10
2022-09-14T18:56:25.242Z,15.10
2022-09-14T18:58:53.032Z,15.10
2022-09-14T19:01:22.238Z,15.20
2022-09-14T19:03:50.256Z,15.30
2022-09-14T19:06:19.590Z,15.40
2022-09-14T19:08:48.132Z,15.50
2022-09-14T19:11:17.799Z,15.40
2022-09-14T19:13:46.206Z,15.30
2022-09-14T19:16:15.541Z,15.20
2022-09-14T19:18:46.388Z,15.10
2022-09-14T19:21:16.096Z,15.10
2022-09-14T19:23:43.973Z,15.00
2022-09-14T19:26:14.628Z,14.90
2022-09-14T19:28:43.491Z,14.90
2022-09-14T19:31:13.421Z,14.90
2022-09-14T19:33:45.313Z,15.00
2022-09-14T19:36:16.876Z,15.00
2022-09-14T19:38:45.112Z,15.00
2022-09-14T19:41:13.180Z,15.00
2022-09-14T19:43:41.050Z,15.00
2022-09-14T19:46:11.033Z,15.00
2022-09-14T19:48:39.821Z,15.00
2022-09-14T19:51:17.519Z,15.10
2022-09-14T19:53:48.061Z,15.10
2022-09-14T19:56:19.922Z,15.10
2022-09-14T19:58:50.180Z,15.00
2022-09-14T20:01:19.514Z,14.90
2022-09-14T20:03:48.178Z,15.00
2022-09-14T20:06:21.142Z,15.00
2022-09-14T20:08:54.478Z,14.90
2022-09-14T20:11:24.515Z,14.90
2022-09-14T20:13:54.597Z,14.80
2022-09-14T20:16:24.135Z,14.80
2022-09-14T20:18:52.597Z,14.90
2022-09-14T20:21:22.490Z,14.80
2022-09-14T20:24:14.629Z,14.80
2022-09-14T20:26:43.451Z,14.70
2022-09-14T20:29:11.210Z,14.80
2022-09-14T20:31:39.007Z,14.90
2022-09-14T20:34:07.115Z,14.80
2022-09-14T20:36:35.074Z,14.70
2022-09-14T20:39:04.788Z,14.70
2022-09-14T20:41:34.291Z,14.60
2022-09-14T20:44:02.835Z,14.70
2022-09-14T20:46:34.862Z,14.60
2022-09-14T20:49:04.380Z,14.60
2022-09-14T20:51:32.360Z,14.60
2022-09-14T20:54:00.065Z,14.60
2022-09-14T20:56:31.591Z,14.60
2022-09-14T20:59:00.860Z,14.60
2022-09-14T21:01:30.506Z,14.60
2022-09-14T21:04:04.304Z,14.60
2022-09-14T21:06:32.406Z,14.60
2022-09-14T21:09:01.843Z,14.50
2022-09-14T21:11:31.015Z,14.50
2022-09-14T21:13:58.790Z,14.40
2022-09-14T21:16:28.237Z,14.40
2022-09-14T21:18:58.989Z,14.40
2022-09-14T21:21:27.442Z,14.40
2022-09-14T21:23:55.948Z,14.40
2022-09-14T21:26:25.433Z,14.40
2022-09-14T21:28:57.939Z,14.30
2022-09-14T21:31:28.322Z,14.40
2022-09-14T21:33:58.843Z,14.30
2022-09-14T21:36:28.867Z,14.30
2022-09-14T21:38:59.696Z,14.40
2022-09-14T21:41:30.958Z,14.40
2022-09-14T21:44:00.316Z,14.40
2022-09-14T21:46:28.713Z,14.30
2022-09-14T21:48:56.980Z,14.30
2022-09-14T21:51:26.628Z,14.40
2022-09-14T21:53:56.197Z,14.40
2022-09-14T21:56:26.782Z,14.40
2022-09-14T21:58:56.337Z,14.30
2022-09-14T22:01:26.526Z,14.30
2022-09-14T22:03:55.562Z,14.30
2022-09-14T22:06:25.552Z,14.20
2022-09-14T22:08:53.257Z,14.10
2022-09-14T22:11:23.584Z,14.10
2022-09-14T22:13:54.984Z,14.00
2022-09-14T22:16:25.376Z,14.00
2022-09-14T22:18:55.567Z,13.90
2022-09-14T22:21:25.424Z,13.90
2022-09-14T22:23:55.923Z,13.90
2022-09-14T22:26:24.523Z,14.00
2022-09-14T22:28:53.653Z,14.00
2022-09-14T22:31:23.565Z,14.00
2022-09-14T22:33:55.287Z,14.00
2022-09-14T22:36:23.833Z,13.90
2022-09-14T22:38:51.630Z,13.90
2022-09-14T22:41:22.199Z,14.00
2022-09-14T22:43:50.545Z,13.90
2022-09-14T22:46:19.336Z,14.00
2022-09-14T22:48:47.830Z,14.00
2022-09-14T22:51:18.681Z,14.00
2022-09-14T22:53:46.435Z,14.00
2022-09-14T22:56:18.414Z,14.00
2022-09-14T22:58:47.206Z,14.00
2022-09-14T23:01:17.015Z,14.00
2022-09-14T23:03:45.045Z,13.90
2022-09-14T23:06:13.212Z,13.90
2022-09-14T23:08:42.267Z,14.00
2022-09-14T23:11:12.322Z,13.90
2022-09-14T23:13:41.513Z,13.90
2022-09-14T23:16:13.505Z,13.90
2022-09-14T23:18:41.983Z,13.90
2022-09-14T23:21:10.518Z,13.90
2022-09-14T23:23:39.100Z,13.80
2022-09-14T23:26:10.579Z,13.90
2022-09-14T23:28:39.000Z,13.90
2022-09-14T23:31:07.674Z,13.90
2022-09-14T23:33:35.801Z,13.80
2022-09-14T23:36:03.887Z,13.80
2022-09-14T23:38:31.578Z,13.70
2022-09-14T23:40:59.451Z,13.60
2022-09-14T23:43:28.524Z,13.70
2022-09-14T23:45:56.294Z,13.70
2022-09-14T23:48:24.069Z,13.70
2022-09-14T23:50:58.284Z,13.70
2022-09-14T23:53:26.334Z,13.80
2022-09-14T23:55:54.471Z,13.80
2022-09-14T23:58:22.201Z,13.70
