createdAt,value
2019-03-09T08:05:02.111Z,9.16
2019-03-09T08:06:01.624Z,9.19
2019-03-09T08:07:01.733Z,9.19
2019-03-09T08:08:01.563Z,9.15
2019-03-09T08:09:03.305Z,9.23
2019-03-09T08:10:01.672Z,9.16
2019-03-09T08:11:01.545Z,9.30
2019-03-09T08:12:01.457Z,9.31
2019-03-09T08:13:01.523Z,9.27
2019-03-09T08:14:01.407Z,9.27
2019-03-09T08:15:01.402Z,9.30
2019-03-09T08:16:01.431Z,9.24
2019-03-09T08:17:01.453Z,9.30
2019-03-09T08:18:01.359Z,9.30
2019-03-09T08:19:01.364Z,9.42
2019-03-09T08:20:01.385Z,9.38
2019-03-09T08:21:01.437Z,9.41
2019-03-09T08:22:01.374Z,9.37
2019-03-09T08:23:01.322Z,9.35
2019-03-09T08:24:01.322Z,9.42
2019-03-09T08:28:41.358Z,9.37
2019-03-09T08:31:27.076Z,9.45
2019-03-09T08:32:26.691Z,9.50
2019-03-09T08:40:50.130Z,9.67
2019-03-09T08:57:19.577Z,9.65
2019-03-09T08:58:19.198Z,9.70
2019-03-09T08:59:19.134Z,9.60
2019-03-09T09:00:19.189Z,9.62
2019-03-09T09:01:20.818Z,9.67
2019-03-09T09:02:19.042Z,9.63
2019-03-09T09:03:19.009Z,9.70
2019-03-09T09:04:19.022Z,9.74
2019-03-09T09:05:18.994Z,9.73
2019-03-09T09:06:19.092Z,9.67
2019-03-09T09:07:19.141Z,9.71
2019-03-09T09:08:18.969Z,9.71
2019-03-09T09:09:18.975Z,9.80
2019-03-09T09:10:18.937Z,9.75
2019-03-09T09:11:18.955Z,9.73
2019-03-09T09:12:18.930Z,9.81
2019-03-09T09:13:18.907Z,9.81
2019-03-09T09:14:18.908Z,9.85
2019-03-09T09:15:18.904Z,9.83
2019-03-09T09:16:18.901Z,9.93
2019-03-09T09:17:18.862Z,9.89
2019-03-09T09:18:18.844Z,9.88
2019-03-09T09:19:18.832Z,9.93
2019-03-09T09:20:18.870Z,9.95
2019-03-09T09:21:18.802Z,9.96
2019-03-09T09:22:18.915Z,9.91
2019-03-09T09:23:18.778Z,9.91
2019-03-09T09:24:18.770Z,9.95
2019-03-09T09:25:18.756Z,9.93
2019-03-09T09:48:54.693Z,10.47
2019-03-09T09:49:53.492Z,10.52
2019-03-09T10:00:33.575Z,10.70
2019-03-09T10:03:06.798Z,10.81
2019-03-09T10:04:06.873Z,10.84
2019-03-09T10:46:41.979Z,10.91
2019-03-09T11:08:39.231Z,11.16
2019-03-09T11:09:39.534Z,11.13
2019-03-09T11:10:41.505Z,11.23
2019-03-09T11:16:56.448Z,11.17
2019-03-09T11:17:56.019Z,11.13
2019-03-09T11:22:32.449Z,11.17
2019-03-09T11:23:34.458Z,11.11
2019-03-09T11:24:33.123Z,11.16
2019-03-09T11:25:31.921Z,11.19
2019-03-09T11:26:31.915Z,11.20
2019-03-09T11:29:01.700Z,11.19
2019-03-09T11:30:01.366Z,11.21
2019-03-09T11:31:01.264Z,11.19
2019-03-09T11:32:01.331Z,11.17
2019-03-09T11:33:01.161Z,11.16
2019-03-09T11:34:01.094Z,11.16
2019-03-09T11:35:01.174Z,11.20
2019-03-09T11:36:01.080Z,11.19
2019-03-09T11:37:01.069Z,11.20
2019-03-09T11:38:01.046Z,11.16
2019-03-09T11:47:47.272Z,11.24
2019-03-09T11:48:47.496Z,11.30
2019-03-09T11:49:47.034Z,11.35
2019-03-09T11:50:46.891Z,11.28
2019-03-09T11:51:48.374Z,11.35
2019-03-09T11:52:46.921Z,11.51
2019-03-09T12:31:16.309Z,12.21
2019-03-09T12:35:52.710Z,12.22
2019-03-09T12:36:52.249Z,12.11
2019-03-09T12:37:52.173Z,12.12
2019-03-09T12:38:52.207Z,12.11
2019-03-09T12:39:52.400Z,12.05
2019-03-09T12:40:52.214Z,12.05
2019-03-09T12:41:52.733Z,12.04
2019-03-09T12:42:52.064Z,12.08
2019-03-09T12:43:52.052Z,12.12
2019-03-09T12:44:52.066Z,12.13
2019-03-09T12:45:52.969Z,12.23
2019-03-09T12:46:52.022Z,12.31
2019-03-09T12:47:52.955Z,12.25
2019-03-09T12:48:52.005Z,12.29
2019-03-09T12:49:52.029Z,12.13
2019-03-09T12:50:51.972Z,12.22
2019-03-09T12:51:51.997Z,12.23
2019-03-09T12:52:51.969Z,12.26
2019-03-09T12:53:52.527Z,12.25
2019-03-09T12:54:52.325Z,12.23
2019-03-09T12:58:24.948Z,12.22
2019-03-09T12:59:07.050Z,12.34
2019-03-09T13:00:06.521Z,12.36
2019-03-09T13:01:06.427Z,12.34
2019-03-09T13:02:06.439Z,12.36
2019-03-09T13:03:06.339Z,12.37
2019-03-09T13:04:06.304Z,12.36
2019-03-09T13:05:06.387Z,12.34
2019-03-09T13:09:15.911Z,12.29
2019-03-09T13:13:04.233Z,12.36
2019-03-09T13:14:03.673Z,12.36
2019-03-09T13:15:04.747Z,12.43
2019-03-09T13:16:03.708Z,12.55
2019-03-09T13:17:03.501Z,12.63
2019-03-09T13:18:06.289Z,12.76
2019-03-09T13:19:03.581Z,12.79
2019-03-09T13:20:03.939Z,12.62
2019-03-09T13:21:03.526Z,12.62
2019-03-09T13:22:03.442Z,12.63
2019-03-09T13:23:03.454Z,12.63
2019-03-09T13:24:03.433Z,12.63
2019-03-09T13:25:03.392Z,12.59
2019-03-09T13:26:03.432Z,12.66
2019-03-09T13:27:03.485Z,12.66
2019-03-09T13:28:04.069Z,12.71
2019-03-09T13:29:13.215Z,12.69
2019-03-09T13:30:06.821Z,12.79
2019-03-09T13:31:04.596Z,12.67
2019-03-09T13:41:02.543Z,12.33
2019-03-09T13:42:01.780Z,12.21
2019-03-09T13:43:01.753Z,12.31
2019-03-09T13:44:02.988Z,12.31
2019-03-09T13:45:01.878Z,12.33
2019-03-09T13:46:01.744Z,12.36
2019-03-09T13:47:04.108Z,12.38
2019-03-09T13:48:01.687Z,12.37
2019-03-09T13:49:02.896Z,12.30
2019-03-09T13:50:01.656Z,12.37
2019-03-09T13:51:01.640Z,12.36
2019-03-09T13:52:01.679Z,12.37
2019-03-09T13:53:01.592Z,12.36
2019-03-09T13:54:01.633Z,12.33
2019-03-09T13:55:01.634Z,12.38
2019-03-09T13:56:01.552Z,12.21
2019-03-09T13:57:01.609Z,12.25
2019-03-09T13:58:01.655Z,12.21
2019-03-09T13:59:02.365Z,12.07
2019-03-09T14:00:01.777Z,12.08
2019-03-09T14:01:01.646Z,12.00
2019-03-09T14:02:01.712Z,11.93
2019-03-09T14:03:03.182Z,11.94
2019-03-09T14:04:02.553Z,11.82
2019-03-09T14:05:01.506Z,11.78
2019-03-09T14:06:01.477Z,11.72
2019-03-09T14:07:02.577Z,11.74
2019-03-09T14:08:01.488Z,11.72
2019-03-09T14:09:01.411Z,11.56
2019-03-09T14:10:02.403Z,11.26
2019-03-09T14:11:01.376Z,10.78
2019-03-09T14:13:27.502Z,9.38
2019-03-09T14:14:26.446Z,9.06
2019-03-09T14:18:09.001Z,9.12
2019-03-09T14:19:09.150Z,9.22
2019-03-09T14:20:08.473Z,9.12
2019-03-09T14:21:08.281Z,9.22
2019-03-09T14:22:08.322Z,9.13
2019-03-09T14:23:08.329Z,9.19
2019-03-09T14:25:40.493Z,9.38
2019-03-09T14:26:32.230Z,9.44
2019-03-09T14:32:09.540Z,9.98
2019-03-09T14:33:09.367Z,9.99
2019-03-09T14:34:08.948Z,10.02
2019-03-09T14:35:08.970Z,10.11
2019-03-09T14:36:09.062Z,10.11
2019-03-09T14:37:08.927Z,10.22
2019-03-09T14:38:11.719Z,10.25
2019-03-09T14:39:08.828Z,10.20
2019-03-09T14:40:08.872Z,10.17
2019-03-09T14:41:08.852Z,10.06
2019-03-09T14:42:08.825Z,10.06
2019-03-09T14:43:08.885Z,9.92
2019-03-09T14:44:08.742Z,9.98
2019-03-09T14:45:08.713Z,9.95
2019-03-09T14:46:08.863Z,10.01
2019-03-09T14:47:08.741Z,10.01
2019-03-09T14:48:09.724Z,10.16
2019-03-09T14:49:09.268Z,10.20
2019-03-09T14:50:08.645Z,10.16
2019-03-09T14:51:08.877Z,10.11
2019-03-09T14:52:08.722Z,10.01
2019-03-09T14:53:08.644Z,9.89
2019-03-09T14:54:09.290Z,9.78
2019-03-09T14:55:08.595Z,9.81
2019-03-09T14:56:08.578Z,9.75
2019-03-09T14:57:08.720Z,9.60
2019-03-09T14:58:08.560Z,9.60
2019-03-09T14:59:08.564Z,9.68
2019-03-09T15:00:08.592Z,9.75
2019-03-09T15:01:08.616Z,9.63
2019-03-09T15:02:08.534Z,9.60
2019-03-09T15:03:08.543Z,9.70
2019-03-09T15:04:08.558Z,9.59
2019-03-09T15:05:08.495Z,9.65
2019-03-09T15:06:08.490Z,9.67
2019-03-09T15:07:08.482Z,9.70
2019-03-09T15:08:08.487Z,9.65
2019-03-09T15:09:09.283Z,9.70
2019-03-09T15:10:08.438Z,9.65
2019-03-09T15:11:08.429Z,9.67
2019-03-09T15:12:17.014Z,9.75
2019-03-09T15:13:09.714Z,9.78
2019-03-09T15:14:17.576Z,9.83
2019-03-09T15:16:53.831Z,9.83
2019-03-09T15:17:50.075Z,9.88
2019-03-09T15:18:50.264Z,9.81
2019-03-09T15:19:50.106Z,9.77
2019-03-09T15:20:49.944Z,9.71
2019-03-09T15:21:49.915Z,9.71
2019-03-09T15:22:49.897Z,9.58
2019-03-09T15:23:49.923Z,9.68
2019-03-09T15:24:49.882Z,9.52
2019-03-09T15:25:49.863Z,9.59
2019-03-09T15:26:49.871Z,9.62
2019-03-09T15:27:49.853Z,9.56
2019-03-09T15:28:49.943Z,9.62
2019-03-09T15:29:49.967Z,9.50
2019-03-09T15:30:49.966Z,9.55
2019-03-09T15:31:49.812Z,9.48
2019-03-09T15:32:49.810Z,9.52
2019-03-09T15:33:49.794Z,9.41
2019-03-09T15:34:49.920Z,9.48
2019-03-09T15:35:49.810Z,9.40
2019-03-09T15:36:49.921Z,9.23
2019-03-09T15:37:49.735Z,9.22
2019-03-09T15:38:49.752Z,9.31
2019-03-09T15:39:49.713Z,9.22
2019-03-09T15:40:52.427Z,9.24
2019-03-09T15:49:28.310Z,8.76
2019-03-09T15:50:27.249Z,7.96
2019-03-09T15:51:28.115Z,7.27
2019-03-09T15:54:28.231Z,6.53
2019-03-09T15:55:24.055Z,6.48
2019-03-09T15:56:24.253Z,6.46
2019-03-09T15:57:24.136Z,6.45
2019-03-09T15:58:24.825Z,6.38
2019-03-09T15:59:24.035Z,6.36
2019-03-09T16:00:24.004Z,6.40
2019-03-09T16:01:24.039Z,6.39
2019-03-09T16:02:25.932Z,6.45
2019-03-09T16:03:24.678Z,6.38
2019-03-09T16:04:23.935Z,6.45
2019-03-09T16:05:23.996Z,6.42
2019-03-09T16:06:23.892Z,6.28
2019-03-09T16:07:23.882Z,6.36
2019-03-09T16:08:23.863Z,6.30
2019-03-09T16:09:23.899Z,6.36
2019-03-09T16:10:23.846Z,6.32
2019-03-09T16:11:23.841Z,6.27
2019-03-09T16:12:23.856Z,6.35
2019-03-09T16:13:24.521Z,6.39
2019-03-09T16:14:23.827Z,6.39
2019-03-09T16:15:23.787Z,6.46
2019-03-09T16:16:23.818Z,6.35
2019-03-09T16:17:23.823Z,6.43
2019-03-09T16:18:23.820Z,6.50
2019-03-09T16:19:23.784Z,6.43
2019-03-09T16:20:23.736Z,6.51
2019-03-09T16:21:23.793Z,6.57
2019-03-09T16:22:23.709Z,6.58
2019-03-09T16:23:23.775Z,6.61
2019-03-09T16:24:25.493Z,6.61
2019-03-09T16:25:23.753Z,6.50
2019-03-09T16:26:23.739Z,6.51
2019-03-09T16:27:23.786Z,6.45
2019-03-09T16:28:23.668Z,6.53
2019-03-09T16:29:23.636Z,6.45
2019-03-09T16:30:23.633Z,6.38
2019-03-09T16:31:23.728Z,6.50
2019-03-09T16:32:23.614Z,6.42
2019-03-09T16:33:23.660Z,6.43
2019-03-09T18:23:37.232Z,7.29
2019-03-09T18:24:36.795Z,7.26
2019-03-09T18:25:36.789Z,7.32
2019-03-09T18:26:36.817Z,7.29
2019-03-09T18:27:36.790Z,7.27
2019-03-09T18:28:36.720Z,7.21
2019-03-09T18:29:36.781Z,7.18
2019-03-09T18:30:36.739Z,7.18
2019-03-09T18:31:36.669Z,7.18
2019-03-09T18:32:36.875Z,7.14
2019-03-09T18:33:36.673Z,7.18
2019-03-09T18:34:36.637Z,7.16
2019-03-09T18:35:36.688Z,7.21
2019-03-09T18:36:36.623Z,7.15
2019-03-09T18:37:36.626Z,7.14
2019-03-09T18:38:36.719Z,7.21
2019-03-09T18:39:36.579Z,7.15
2019-03-09T18:40:36.571Z,7.16
2019-03-09T18:41:36.559Z,7.21
2019-03-09T18:42:36.606Z,7.18
2019-03-09T18:43:36.542Z,7.32
2019-03-09T18:44:36.547Z,7.24
2019-03-09T18:45:36.534Z,7.30
2019-03-09T18:46:36.498Z,7.29
2019-03-09T18:47:36.506Z,7.32
2019-03-09T18:48:36.484Z,7.27
2019-03-09T18:49:36.883Z,7.18
2019-03-09T18:50:36.466Z,7.16
2019-03-09T18:51:36.461Z,7.11
2019-03-09T18:52:36.449Z,7.12
2019-03-09T18:53:36.431Z,7.14
2019-03-09T18:54:36.414Z,7.07
2019-03-09T18:55:36.404Z,7.01
2019-03-09T18:56:36.453Z,7.09
2019-03-09T18:57:36.439Z,7.04
2019-03-09T18:58:36.378Z,7.08
2019-03-09T18:59:36.364Z,7.00
2019-03-09T19:00:36.378Z,7.07
2019-03-09T19:01:36.407Z,7.05
2019-03-09T19:02:36.339Z,7.08
2019-03-09T19:03:36.344Z,7.07
2019-03-09T19:04:36.725Z,7.12
2019-03-09T19:08:11.697Z,6.94
2019-03-09T19:09:14.490Z,6.90
2019-03-09T19:10:11.589Z,6.99
2019-03-09T19:11:11.989Z,6.89
2019-03-09T19:12:11.545Z,6.93
2019-03-09T19:13:11.614Z,6.90
2019-03-09T19:14:11.484Z,6.90
2019-03-09T19:15:11.616Z,6.89
2019-03-09T19:16:11.449Z,6.90
2019-03-09T19:17:11.434Z,6.91
2019-03-09T19:18:11.429Z,6.86
2019-03-09T19:19:11.467Z,6.91
2019-03-09T19:20:11.432Z,6.89
2019-03-09T19:21:13.512Z,6.97
2019-03-09T19:22:12.115Z,7.00
2019-03-09T19:23:11.407Z,6.96
2019-03-09T19:24:11.400Z,6.99
2019-03-09T19:25:11.372Z,6.99
2019-03-09T19:26:11.351Z,6.97
2019-03-09T19:27:11.332Z,6.94
2019-03-09T19:28:11.365Z,6.99
2019-03-09T19:29:11.310Z,6.97
2019-03-09T19:30:11.294Z,6.89
2019-03-09T19:31:11.351Z,6.89
2019-03-09T19:32:11.286Z,6.86
2019-03-09T19:33:11.281Z,6.87
2019-03-09T19:34:12.023Z,6.91
2019-03-09T19:35:11.315Z,6.87
2019-03-09T19:36:11.238Z,6.91
2019-03-09T19:37:11.305Z,6.90
2019-03-09T19:43:15.985Z,6.91
2019-03-09T19:44:15.516Z,6.87
2019-03-09T19:45:16.538Z,6.90
2019-03-09T19:48:31.824Z,6.86
2019-03-09T19:49:31.550Z,6.82
2019-03-09T19:50:31.188Z,6.75
2019-03-09T19:51:31.090Z,6.79
2019-03-09T19:52:31.137Z,6.86
2019-03-09T19:53:31.068Z,6.78
2019-03-09T19:54:41.108Z,6.69
2019-03-09T20:06:59.320Z,6.55
2019-03-09T20:07:59.116Z,6.63
2019-03-09T20:08:58.798Z,6.63
2019-03-09T20:09:58.676Z,6.69
2019-03-09T20:10:58.785Z,6.69
2019-03-09T20:11:58.748Z,6.64
2019-03-09T20:12:58.740Z,6.64
2019-03-09T20:13:59.682Z,6.72
2019-03-09T20:14:58.679Z,6.82
2019-03-09T20:23:43.902Z,6.91
2019-03-09T20:35:31.398Z,7.15
2019-03-09T20:40:47.102Z,7.21
2019-03-09T20:50:09.050Z,7.14
2019-03-09T20:51:08.477Z,7.16
2019-03-09T20:52:08.430Z,7.18
2019-03-09T20:53:08.206Z,7.19
2019-03-09T20:54:08.178Z,7.16
2019-03-09T20:55:08.166Z,7.16
2019-03-09T20:56:08.158Z,7.16
2019-03-09T20:57:08.210Z,7.16
2019-03-09T20:58:08.176Z,7.12
2019-03-09T20:59:08.123Z,7.19
2019-03-09T21:00:08.280Z,7.16
2019-03-09T21:01:08.119Z,7.05
2019-03-09T21:02:08.156Z,7.09
2019-03-09T21:03:08.185Z,7.07
2019-03-09T21:04:08.117Z,7.07
2019-03-09T21:05:08.155Z,7.08
2019-03-09T21:06:08.106Z,7.05
2019-03-09T21:07:08.946Z,7.07
2019-03-09T21:08:08.019Z,7.09
2019-03-09T21:09:08.018Z,7.08
2019-03-09T21:10:08.020Z,7.05
2019-03-09T21:11:08.017Z,7.00
2019-03-09T21:12:08.059Z,7.01
2019-03-09T21:13:08.037Z,7.07
2019-03-09T21:14:07.987Z,7.07
2019-03-09T21:15:07.993Z,7.05
2019-03-09T21:16:07.961Z,7.07
2019-03-09T21:17:07.936Z,7.05
2019-03-09T21:18:07.909Z,7.05
2019-03-09T21:19:07.989Z,7.09
2019-03-09T21:20:07.901Z,7.07
2019-03-09T21:21:07.899Z,7.11
2019-03-09T21:22:07.868Z,7.08
2019-03-09T21:23:07.919Z,7.08
2019-03-09T21:24:07.864Z,7.08
2019-03-09T21:25:07.952Z,7.05
2019-03-09T21:26:07.852Z,7.05
2019-03-09T21:27:07.820Z,7.09
2019-03-09T21:28:07.805Z,6.97
2019-03-09T21:29:07.792Z,7.00
2019-03-09T21:30:07.833Z,6.99
2019-03-09T21:31:07.790Z,6.91
2019-03-09T21:32:07.758Z,6.93
2019-03-09T21:33:07.743Z,6.93
2019-03-09T21:34:07.765Z,6.91
2019-03-09T21:35:07.779Z,6.94
2019-03-09T21:36:07.714Z,6.86
2019-03-09T21:37:07.726Z,6.99
2019-03-09T21:38:07.707Z,6.86
2019-03-09T21:39:07.685Z,6.91
2019-03-09T21:40:07.674Z,6.86
2019-03-09T21:41:07.705Z,6.89
2019-03-09T21:42:07.654Z,6.93
2019-03-09T21:43:07.641Z,6.89
2019-03-09T21:44:07.662Z,6.90
2019-03-09T21:45:07.626Z,6.86
2019-03-09T21:46:07.636Z,7.00
2019-03-09T21:47:07.627Z,6.91
2019-03-09T21:48:07.685Z,6.91
2019-03-09T21:49:07.587Z,6.96
2019-03-09T21:50:07.568Z,6.86
2019-03-09T21:51:07.592Z,6.96
2019-03-09T21:52:07.631Z,6.97
2019-03-09T21:53:07.548Z,7.00
2019-03-09T21:54:07.574Z,7.01
2019-03-09T21:55:07.511Z,6.97
2019-03-09T21:56:07.591Z,7.00
2019-03-09T21:57:07.486Z,6.96
2019-03-09T21:58:07.474Z,7.05
2019-03-09T21:59:07.514Z,7.01
2019-03-09T22:00:07.474Z,7.12
2019-03-09T22:01:07.508Z,7.19
2019-03-09T22:02:07.480Z,7.23
2019-03-09T22:03:07.427Z,7.29
2019-03-09T22:04:07.415Z,7.34
2019-03-09T22:05:07.479Z,7.37
2019-03-09T22:06:07.391Z,7.45
2019-03-09T22:07:07.422Z,7.47
2019-03-09T22:08:07.477Z,7.47
2019-03-09T22:09:07.431Z,7.47
2019-03-09T22:10:07.358Z,7.52
2019-03-09T22:11:07.368Z,7.51
2019-03-09T22:12:07.365Z,7.54
2019-03-09T22:13:07.320Z,7.50
2019-03-09T22:14:07.301Z,7.51
2019-03-09T22:15:07.288Z,7.50
2019-03-09T22:16:07.319Z,7.58
2019-03-09T22:17:07.330Z,7.63
2019-03-09T22:18:07.259Z,7.66
2019-03-09T22:19:07.253Z,7.60
2019-03-09T22:20:07.306Z,7.66
2019-03-09T22:21:07.261Z,7.69
2019-03-09T22:22:07.337Z,7.67
2019-03-09T22:23:07.253Z,7.70
2019-03-09T22:24:07.220Z,7.74
2019-03-09T22:25:07.190Z,7.76
2019-03-09T22:26:07.168Z,7.76
2019-03-09T22:27:07.155Z,7.77
2019-03-09T22:28:07.179Z,7.74
2019-03-09T22:29:07.889Z,7.74
2019-03-09T22:30:07.154Z,7.77
2019-03-09T22:31:07.148Z,7.70
2019-03-09T22:32:07.155Z,7.76
2019-03-09T22:33:07.167Z,7.62
2019-03-09T22:34:07.113Z,7.66
2019-03-09T22:35:07.971Z,7.67
2019-03-09T22:36:07.163Z,7.63
2019-03-09T22:37:07.056Z,7.63
2019-03-09T22:38:07.857Z,7.63
2019-03-09T22:39:07.095Z,7.73
2019-03-09T22:40:07.032Z,7.76
2019-03-09T22:41:07.063Z,7.73
2019-03-09T22:42:07.070Z,7.73
2019-03-09T22:43:07.085Z,7.76
2019-03-09T22:44:07.014Z,7.73
2019-03-09T22:45:07.025Z,7.63
2019-03-09T22:46:07.853Z,7.70
2019-03-09T22:47:11.579Z,7.70
2019-03-09T22:48:07.969Z,7.67
2019-03-09T22:49:06.951Z,7.73
2019-03-09T22:50:07.021Z,7.67
2019-03-09T22:51:06.914Z,7.81
2019-03-09T22:52:06.890Z,7.73
2019-03-09T22:53:06.977Z,7.77
2019-03-09T22:54:07.906Z,7.77
2019-03-09T22:55:06.884Z,7.76
2019-03-09T22:56:07.819Z,7.74
2019-03-09T22:57:06.852Z,7.73
2019-03-09T22:58:06.887Z,7.74
2019-03-09T22:59:06.874Z,7.77
2019-03-09T23:00:06.938Z,7.81
2019-03-09T23:01:06.937Z,7.81
2019-03-09T23:02:06.798Z,7.79
2019-03-09T23:03:06.806Z,7.76
2019-03-09T23:04:06.819Z,7.89
2019-03-09T23:05:06.756Z,7.88
2019-03-09T23:06:06.818Z,7.84
2019-03-09T23:07:06.762Z,7.88
2019-03-09T23:08:06.724Z,7.95
2019-03-09T23:09:06.724Z,7.99
2019-03-09T23:10:06.737Z,7.95
2019-03-09T23:11:07.410Z,7.89
2019-03-09T23:12:06.730Z,7.94
2019-03-09T23:13:06.685Z,7.94
2019-03-09T23:14:06.683Z,7.95
2019-03-09T23:15:06.659Z,7.84
2019-03-09T23:16:06.788Z,7.89
2019-03-09T23:17:06.639Z,7.95
2019-03-09T23:18:06.680Z,7.84
2019-03-09T23:19:06.680Z,7.94
2019-03-09T23:20:06.595Z,7.88
2019-03-09T23:21:07.362Z,7.95
2019-03-09T23:22:06.603Z,7.94
2019-03-09T23:23:06.552Z,7.92
2019-03-09T23:24:06.559Z,7.86
2019-03-09T23:25:06.544Z,7.95
2019-03-09T23:26:07.314Z,7.88
2019-03-09T23:27:06.587Z,7.96
2019-03-09T23:28:06.527Z,7.95
2019-03-09T23:29:06.522Z,8.00
2019-03-09T23:30:06.477Z,7.94
2019-03-09T23:31:06.477Z,8.00
2019-03-09T23:32:06.458Z,7.92
2019-03-09T23:33:06.461Z,7.95
2019-03-09T23:35:17.877Z,7.92
2019-03-09T23:36:17.466Z,7.89
2019-03-09T23:37:17.420Z,7.86
2019-03-09T23:38:17.921Z,7.86
2019-03-09T23:39:17.456Z,7.79
2019-03-09T23:40:17.314Z,7.82
2019-03-09T23:41:17.309Z,7.82
2019-03-09T23:42:17.889Z,7.84
2019-03-09T23:43:17.963Z,7.79
2019-03-09T23:44:17.410Z,7.77
2019-03-09T23:45:17.268Z,7.74
2019-03-09T23:46:17.891Z,7.74
2019-03-09T23:47:17.852Z,7.76
2019-03-09T23:48:17.417Z,7.81
2019-03-09T23:49:17.326Z,7.82
2019-03-09T23:50:17.531Z,7.82
2019-03-09T23:51:17.849Z,7.84
2019-03-09T23:52:17.844Z,7.79
2019-03-09T23:53:17.209Z,7.71
2019-03-09T23:54:17.107Z,7.76
2019-03-09T23:55:22.586Z,7.69
2019-03-09T23:56:18.056Z,7.70
2019-03-09T23:57:17.024Z,7.70
2019-03-09T23:58:17.038Z,7.62
2019-03-09T23:59:16.976Z,7.73
