createdAt,value
2023-01-26T11:45:46.222Z,43.75
2023-01-26T11:48:32.505Z,43.40
2023-01-26T11:51:09.083Z,43.85
2023-01-26T11:54:05.650Z,44.49
2023-01-26T11:56:45.326Z,45.02
2023-01-26T11:59:24.425Z,45.19
2023-01-26T12:02:17.520Z,44.98
2023-01-26T12:04:49.400Z,44.33
2023-01-26T12:07:25.915Z,44.29
2023-01-26T12:09:56.873Z,44.33
2023-01-26T12:12:48.872Z,43.39
2023-01-26T12:15:34.847Z,43.25
2023-01-26T12:18:11.367Z,43.06
2023-01-26T12:20:47.863Z,43.86
2023-01-26T12:23:30.576Z,44.21
2023-01-26T12:26:04.051Z,43.63
2023-01-26T12:28:40.682Z,44.71
2023-01-26T12:31:20.361Z,44.65
2023-01-26T12:33:53.751Z,43.58
2023-01-26T12:36:48.413Z,44.24
2023-01-26T12:39:24.689Z,43.98
2023-01-26T12:42:16.207Z,42.95
2023-01-26T12:44:49.666Z,44.05
2023-01-26T12:47:32.170Z,43.50
2023-01-26T12:50:30.035Z,43.63
2023-01-26T12:53:09.412Z,43.52
2023-01-26T12:55:52.723Z,44.15
2023-01-26T12:58:28.788Z,44.46
2023-01-26T13:01:08.900Z,44.63
2023-01-26T13:03:42.401Z,43.69
2023-01-26T13:06:15.878Z,44.48
2023-01-26T13:09:01.189Z,44.50
2023-01-26T13:12:00.657Z,45.57
2023-01-26T13:14:39.462Z,44.96
2023-01-26T13:17:23.617Z,44.59
2023-01-26T13:19:57.903Z,44.81
2023-01-26T13:22:40.743Z,44.58
2023-01-26T13:25:19.669Z,45.50
2023-01-26T13:28:05.077Z,44.55
2023-01-26T13:30:47.438Z,44.42
2023-01-26T13:33:24.085Z,44.76
2023-01-26T13:35:56.523Z,44.47
2023-01-26T13:38:35.771Z,44.42
2023-01-26T13:41:09.177Z,44.75
2023-01-26T13:43:48.506Z,44.21
2023-01-26T13:46:43.215Z,44.49
2023-01-26T13:49:43.601Z,43.94
2023-01-26T13:52:26.093Z,44.29
2023-01-26T13:54:58.247Z,43.67
2023-01-26T13:57:31.807Z,44.14
2023-01-26T14:00:03.214Z,44.57
2023-01-26T14:02:36.616Z,44.54
2023-01-26T14:05:07.782Z,44.40
2023-01-26T14:07:41.241Z,44.59
2023-01-26T14:10:14.928Z,44.93
2023-01-26T14:12:48.171Z,44.55
2023-01-26T14:15:30.862Z,44.53
2023-01-26T14:18:07.044Z,44.74
2023-01-26T14:20:40.359Z,44.52
2023-01-26T14:23:18.268Z,44.57
2023-01-26T14:25:51.800Z,44.33
2023-01-26T14:28:25.883Z,44.60
2023-01-26T14:31:00.617Z,44.78
2023-01-26T14:33:31.939Z,45.33
2023-01-26T14:36:05.307Z,45.23
2023-01-26T14:38:50.571Z,45.49
2023-01-26T14:41:37.165Z,45.77
2023-01-26T14:44:09.130Z,45.42
2023-01-26T14:46:54.938Z,45.07
2023-01-26T14:49:26.261Z,45.07
2023-01-26T14:51:59.473Z,45.59
2023-01-26T14:54:33.005Z,45.36
2023-01-26T14:57:05.159Z,45.44
2023-01-26T14:59:41.378Z,45.33
2023-01-26T15:02:23.735Z,45.49
2023-01-26T15:04:57.340Z,45.48
2023-01-26T15:07:36.443Z,45.74
2023-01-26T15:10:26.518Z,46.04
2023-01-26T15:13:10.452Z,46.37
2023-01-26T15:15:44.011Z,46.27
2023-01-26T15:18:20.464Z,46.37
2023-01-26T15:21:02.749Z,46.54
2023-01-26T15:23:36.329Z,46.74
2023-01-26T15:26:12.461Z,46.59
2023-01-26T15:28:43.302Z,46.72
2023-01-26T15:31:33.385Z,46.63
2023-01-26T15:34:04.600Z,46.31
2023-01-26T15:36:51.090Z,46.63
2023-01-26T15:39:22.202Z,46.57
2023-01-26T15:42:14.886Z,46.50
2023-01-26T15:44:45.472Z,47.27
2023-01-26T15:47:16.057Z,46.08
2023-01-26T15:49:46.999Z,45.54
2023-01-26T15:52:19.769Z,45.73
2023-01-26T15:54:51.953Z,45.86
2023-01-26T15:57:22.569Z,45.22
2023-01-26T15:59:53.100Z,45.51
2023-01-26T16:02:23.740Z,45.75
2023-01-26T16:04:54.520Z,45.55
2023-01-26T16:07:26.621Z,44.85
2023-01-26T16:10:00.150Z,45.56
2023-01-26T16:12:32.154Z,45.62
2023-01-26T16:15:02.599Z,44.36
2023-01-26T16:17:33.279Z,44.85
2023-01-26T16:20:04.228Z,45.21
2023-01-26T16:22:37.750Z,45.11
2023-01-26T16:25:14.033Z,44.38
2023-01-26T16:27:44.605Z,44.99
2023-01-26T16:30:15.335Z,45.50
2023-01-26T16:32:46.191Z,47.00
2023-01-26T16:35:19.639Z,46.54
2023-01-26T16:37:51.827Z,46.11
2023-01-26T16:40:22.672Z,45.03
2023-01-26T16:42:54.587Z,44.95
2023-01-26T16:45:27.597Z,45.05
2023-01-26T16:48:00.002Z,44.76
2023-01-26T16:50:31.696Z,46.17
2023-01-26T16:53:05.620Z,45.73
2023-01-26T16:55:36.194Z,46.15
2023-01-26T16:58:06.776Z,45.36
2023-01-26T17:00:37.388Z,45.41
2023-01-26T17:03:09.507Z,45.76
2023-01-26T17:05:40.683Z,45.81
2023-01-26T17:08:13.293Z,46.60
2023-01-26T17:11:00.701Z,46.19
2023-01-26T17:13:17.620Z,45.00
2023-01-26T17:15:48.260Z,45.11
2023-01-26T17:18:18.790Z,44.76
2023-01-26T17:20:49.391Z,45.55
2023-01-26T17:23:19.924Z,45.92
2023-01-26T17:25:50.495Z,46.22
2023-01-26T17:28:21.113Z,45.96
2023-01-26T17:30:52.940Z,46.37
2023-01-26T17:33:23.552Z,46.51
2023-01-26T17:36:04.737Z,46.87
2023-01-26T17:38:35.422Z,47.06
2023-01-26T17:41:06.635Z,46.52
2023-01-26T17:43:37.819Z,46.72
2023-01-26T17:46:16.910Z,46.46
2023-01-26T17:48:48.664Z,47.28
2023-01-26T17:51:21.532Z,46.78
2023-01-26T17:53:54.080Z,46.24
2023-01-26T17:56:25.227Z,45.80
2023-01-26T17:58:56.716Z,45.98
2023-01-26T18:01:28.018Z,45.91
2023-01-26T18:03:58.617Z,46.14
2023-01-26T18:06:29.667Z,45.54
2023-01-26T18:09:00.246Z,45.58
2023-01-26T18:11:32.028Z,45.77
2023-01-26T18:14:02.980Z,45.33
2023-01-26T18:16:33.985Z,45.14
2023-01-26T18:19:04.797Z,44.96
2023-01-26T18:21:36.184Z,45.08
2023-01-26T18:24:08.580Z,44.81
2023-01-26T18:26:40.117Z,44.53
2023-01-26T18:29:12.410Z,43.90
2023-01-26T18:31:43.698Z,44.09
2023-01-26T18:34:14.540Z,44.56
2023-01-26T18:36:45.106Z,44.80
2023-01-26T18:39:17.627Z,44.30
2023-01-26T18:41:48.197Z,44.54
2023-01-26T18:44:18.979Z,45.00
2023-01-26T18:46:49.557Z,44.10
2023-01-26T18:52:39.700Z,44.53
2023-01-26T18:55:26.252Z,44.00
2023-01-26T18:58:11.010Z,44.11
2023-01-26T19:00:43.029Z,44.09
2023-01-26T19:03:21.724Z,44.42
2023-01-26T19:05:52.662Z,43.27
2023-01-26T19:08:37.385Z,43.93
2023-01-26T19:11:06.887Z,44.06
2023-01-26T19:13:39.341Z,44.12
2023-01-26T19:16:15.746Z,44.00
2023-01-26T19:18:51.909Z,44.00
2023-01-26T19:21:30.624Z,44.07
2023-01-26T19:24:13.326Z,44.09
2023-01-26T19:26:45.283Z,44.75
2023-01-26T19:29:17.605Z,43.59
2023-01-26T19:31:48.556Z,44.55
2023-01-26T19:35:06.982Z,44.54
2023-01-26T19:36:51.478Z,44.68
2023-01-26T19:39:23.535Z,44.72
2023-01-26T19:41:54.171Z,44.42
2023-01-26T19:44:25.069Z,44.54
2023-01-26T19:46:56.083Z,44.85
2023-01-26T19:49:38.584Z,45.27
2023-01-26T19:52:07.657Z,45.52
2023-01-26T19:54:38.223Z,45.60
2023-01-26T19:57:10.297Z,45.62
2023-01-26T19:59:40.900Z,45.43
2023-01-26T20:02:13.125Z,45.25
2023-01-26T20:04:45.557Z,45.01
2023-01-26T20:07:16.184Z,45.51
2023-01-26T20:09:46.845Z,45.63
2023-01-26T20:12:18.211Z,45.60
2023-01-26T20:14:49.080Z,45.54
2023-01-26T20:17:20.332Z,45.91
2023-01-26T20:19:51.078Z,45.80
2023-01-26T20:22:24.438Z,46.38
2023-01-26T20:24:55.782Z,45.64
2023-01-26T20:27:26.472Z,46.29
2023-01-26T20:29:57.120Z,46.09
2023-01-26T20:32:32.254Z,45.72
2023-01-26T20:35:10.172Z,45.85
2023-01-26T20:37:43.067Z,46.55
2023-01-26T20:40:17.000Z,45.89
2023-01-26T20:42:49.862Z,45.38
2023-01-26T20:45:21.902Z,45.21
2023-01-26T20:47:54.558Z,45.48
2023-01-26T20:50:28.362Z,45.40
2023-01-26T20:53:00.404Z,45.46
2023-01-26T20:55:33.062Z,45.69
2023-01-26T20:58:06.858Z,45.54
2023-01-26T21:00:39.185Z,45.84
2023-01-26T21:03:12.024Z,45.83
2023-01-26T21:05:43.021Z,46.16
2023-01-26T21:08:15.613Z,45.91
2023-01-26T21:10:47.565Z,45.77
2023-01-26T21:13:22.126Z,45.61
2023-01-26T21:15:54.408Z,45.82
2023-01-26T21:18:25.309Z,45.76
2023-01-26T21:21:01.227Z,46.02
2023-01-26T21:23:35.934Z,45.96
2023-01-26T21:26:21.898Z,45.98
2023-01-26T21:28:56.161Z,45.45
2023-01-26T21:31:31.757Z,45.52
2023-01-26T21:34:04.008Z,44.97
2023-01-26T21:36:37.879Z,44.91
2023-01-26T21:39:12.490Z,44.99
2023-01-26T21:42:00.029Z,45.45
2023-01-26T21:44:35.161Z,45.38
2023-01-26T21:47:08.762Z,45.90
2023-01-26T21:49:40.566Z,45.54
2023-01-26T21:52:32.074Z,45.42
2023-01-26T21:55:04.841Z,45.57
2023-01-26T21:57:55.247Z,46.24
2023-01-26T22:00:27.522Z,45.80
2023-01-26T22:03:00.343Z,45.54
2023-01-26T22:05:55.711Z,45.73
2023-01-26T22:08:29.198Z,45.16
2023-01-26T22:11:03.254Z,45.26
2023-01-26T22:13:42.186Z,45.48
2023-01-26T22:16:20.336Z,45.24
2023-01-26T22:18:53.592Z,44.25
2023-01-26T22:21:28.905Z,44.65
2023-01-26T22:24:12.432Z,44.42
2023-01-26T22:26:47.313Z,44.17
2023-01-26T22:29:22.893Z,44.97
2023-01-26T22:31:55.315Z,45.41
2023-01-26T22:34:30.455Z,44.70
2023-01-26T22:37:12.832Z,45.35
2023-01-26T22:39:45.098Z,45.46
2023-01-26T22:42:23.159Z,46.37
2023-01-26T22:44:55.063Z,46.57
2023-01-26T22:47:28.727Z,46.63
2023-01-26T22:50:02.277Z,47.57
2023-01-26T22:52:39.427Z,47.17
2023-01-26T22:55:13.019Z,46.94
2023-01-26T22:57:45.990Z,46.55
2023-01-26T23:00:19.029Z,45.78
2023-01-26T23:02:50.595Z,46.27
2023-01-26T23:05:24.706Z,46.81
2023-01-26T23:07:57.995Z,45.52
2023-01-26T23:10:34.775Z,47.30
2023-01-26T23:13:09.601Z,46.75
2023-01-26T23:15:41.763Z,46.50
2023-01-26T23:18:16.659Z,47.37
2023-01-26T23:20:51.226Z,47.13
2023-01-26T23:23:25.041Z,47.39
2023-01-26T23:25:59.214Z,47.01
2023-01-26T23:28:33.475Z,47.24
2023-01-26T23:31:07.654Z,47.81
2023-01-26T23:33:40.846Z,48.42
2023-01-26T23:36:14.595Z,48.25
2023-01-26T23:38:46.445Z,48.27
2023-01-26T23:41:22.151Z,47.65
2023-01-26T23:43:52.799Z,48.07
2023-01-26T23:46:23.385Z,46.91
2023-01-26T23:48:53.975Z,46.70
2023-01-26T23:51:24.548Z,46.03
2023-01-26T23:53:56.005Z,45.72
2023-01-26T23:56:27.570Z,45.61
2023-01-26T23:58:58.139Z,46.20
