createdAt,value
2017-11-07T00:02:05.735Z,84.20
2017-11-07T00:04:35.305Z,84.20
2017-11-07T00:07:02.313Z,84.40
2017-11-07T00:09:30.026Z,83.50
2017-11-07T00:11:57.963Z,83.80
2017-11-07T00:14:25.929Z,84.00
2017-11-07T00:16:53.605Z,84.50
2017-11-07T00:19:21.236Z,84.30
2017-11-07T00:21:49.711Z,84.10
2017-11-07T00:26:45.054Z,84.00
2017-11-07T00:29:12.696Z,84.20
2017-11-07T00:36:47.690Z,83.20
2017-11-07T00:39:15.344Z,83.50
2017-11-07T00:41:42.969Z,83.00
2017-11-07T00:44:10.657Z,82.50
2017-11-07T00:46:38.276Z,82.20
2017-11-07T00:49:05.906Z,82.80
2017-11-07T00:51:34.437Z,82.20
2017-11-07T00:54:02.072Z,82.80
2017-11-07T00:56:30.527Z,82.80
2017-11-07T00:58:58.205Z,82.70
2017-11-07T01:01:25.825Z,82.70
2017-11-07T01:03:53.467Z,82.40
2017-11-07T01:06:21.143Z,82.40
2017-11-07T01:08:48.780Z,82.90
2017-11-07T01:11:16.425Z,82.70
2017-11-07T01:13:44.111Z,83.10
2017-11-07T01:16:11.744Z,83.10
2017-11-07T01:18:39.376Z,83.60
2017-11-07T01:21:07.060Z,83.50
2017-11-07T01:23:34.678Z,84.10
2017-11-07T01:26:02.319Z,84.10
2017-11-07T01:28:30.009Z,84.50
2017-11-07T01:33:39.116Z,84.30
2017-11-07T01:38:34.429Z,84.30
2017-11-07T01:41:03.073Z,84.50
2017-11-07T01:43:30.728Z,84.20
2017-11-07T01:45:58.367Z,84.20
2017-11-07T01:48:26.057Z,84.80
2017-11-07T01:50:53.701Z,84.50
2017-11-07T01:53:21.333Z,84.90
2017-11-07T01:55:49.029Z,84.80
2017-11-07T01:58:16.710Z,84.60
2017-11-07T02:00:45.189Z,84.50
2017-11-07T02:03:13.845Z,84.20
2017-11-07T02:05:41.486Z,84.80
2017-11-07T02:08:09.122Z,85.60
2017-11-07T02:10:36.827Z,85.20
2017-11-07T02:13:04.465Z,84.80
2017-11-07T02:15:32.104Z,84.30
2017-11-07T02:18:00.788Z,84.80
2017-11-07T02:20:28.683Z,84.30
2017-11-07T02:22:56.308Z,83.80
2017-11-07T02:25:23.993Z,84.10
2017-11-07T02:27:51.626Z,83.60
2017-11-07T02:30:19.252Z,84.00
2017-11-07T02:32:46.942Z,84.30
2017-11-07T02:35:14.585Z,84.00
2017-11-07T02:37:42.234Z,83.60
2017-11-07T02:40:10.888Z,83.80
2017-11-07T02:42:39.493Z,84.10
2017-11-07T02:45:07.135Z,84.00
2017-11-07T02:47:34.833Z,83.70
2017-11-07T02:50:02.464Z,84.10
2017-11-07T02:52:30.907Z,83.80
2017-11-07T02:54:59.010Z,83.80
2017-11-07T02:57:26.649Z,83.80
2017-11-07T03:02:33.473Z,84.50
2017-11-07T03:05:02.078Z,83.80
2017-11-07T03:07:29.721Z,83.40
2017-11-07T03:09:57.436Z,82.30
2017-11-07T03:12:25.074Z,82.90
2017-11-07T03:14:52.712Z,83.20
2017-11-07T03:22:42.797Z,83.70
2017-11-07T03:25:10.460Z,83.10
2017-11-07T03:27:39.055Z,83.00
2017-11-07T03:30:06.755Z,83.30
2017-11-07T03:32:34.402Z,83.60
2017-11-07T03:35:02.039Z,83.40
2017-11-07T03:37:33.614Z,82.80
2017-11-07T03:40:01.264Z,82.80
2017-11-07T03:45:10.837Z,83.50
2017-11-07T03:47:39.440Z,83.90
2017-11-07T03:52:35.816Z,83.50
2017-11-07T03:55:03.971Z,82.60
2017-11-07T03:57:32.888Z,83.40
2017-11-07T04:00:01.558Z,83.60
2017-11-07T04:02:29.204Z,83.70
2017-11-07T04:04:57.876Z,84.10
2017-11-07T04:07:25.857Z,84.30
2017-11-07T04:09:53.501Z,84.30
2017-11-07T04:12:21.149Z,83.80
2017-11-07T04:14:49.801Z,83.60
2017-11-07T04:17:17.488Z,83.50
2017-11-07T04:19:45.971Z,83.60
2017-11-07T04:22:14.514Z,84.10
2017-11-07T04:24:43.017Z,83.90
2017-11-07T04:27:10.684Z,83.10
2017-11-07T04:29:39.317Z,83.10
2017-11-07T04:32:07.696Z,83.00
2017-11-07T04:34:36.287Z,83.10
2017-11-07T04:37:03.986Z,82.90
2017-11-07T04:39:32.590Z,82.90
2017-11-07T04:44:28.794Z,82.70
2017-11-07T04:49:39.832Z,82.90
2017-11-07T04:52:08.425Z,81.60
2017-11-07T04:54:36.071Z,82.20
2017-11-07T04:59:32.249Z,81.00
2017-11-07T05:01:59.896Z,80.70
2017-11-07T05:04:27.589Z,80.20
2017-11-07T05:06:55.232Z,80.30
2017-11-07T05:09:22.873Z,79.60
2017-11-07T05:11:50.582Z,80.10
2017-11-07T05:14:19.181Z,80.90
2017-11-07T05:16:46.828Z,80.60
2017-11-07T05:19:14.734Z,79.50
2017-11-07T05:24:24.460Z,79.50
2017-11-07T05:26:52.896Z,80.20
2017-11-07T05:29:21.399Z,80.20
2017-11-07T05:31:49.533Z,80.60
2017-11-07T05:34:17.164Z,82.10
2017-11-07T05:36:44.793Z,80.40
2017-11-07T05:39:12.476Z,81.20
2017-11-07T05:41:40.109Z,81.70
2017-11-07T05:44:07.748Z,81.80
2017-11-07T05:49:08.314Z,82.70
2017-11-07T05:51:35.256Z,83.60
2017-11-07T05:54:02.913Z,82.70
2017-11-07T05:56:30.550Z,83.00
2017-11-07T05:58:58.234Z,83.40
2017-11-07T06:01:25.863Z,83.60
2017-11-07T06:03:53.997Z,83.30
2017-11-07T06:06:21.633Z,83.50
2017-11-07T06:08:49.263Z,83.30
2017-11-07T06:11:16.881Z,83.20
2017-11-07T06:13:45.545Z,83.20
2017-11-07T06:16:13.185Z,83.40
2017-11-07T06:18:40.817Z,83.30
2017-11-07T06:21:08.516Z,83.70
2017-11-07T06:23:36.168Z,83.90
2017-11-07T06:28:45.329Z,84.00
2017-11-07T06:31:12.564Z,83.90
2017-11-07T06:33:40.221Z,83.70
2017-11-07T06:36:08.362Z,83.20
2017-11-07T06:38:36.232Z,82.60
2017-11-07T06:41:04.641Z,82.90
2017-11-07T06:43:32.333Z,82.70
2017-11-07T06:46:01.256Z,82.60
2017-11-07T06:48:28.895Z,81.80
2017-11-07T06:50:56.584Z,82.70
2017-11-07T06:53:24.213Z,82.30
2017-11-07T06:55:51.869Z,81.90
2017-11-07T06:58:20.492Z,83.50
2017-11-07T07:00:48.644Z,82.00
2017-11-07T07:03:16.269Z,81.80
2017-11-07T07:05:43.969Z,80.70
2017-11-07T07:08:12.141Z,80.70
2017-11-07T07:10:39.780Z,80.70
2017-11-07T07:13:07.450Z,81.50
2017-11-07T07:15:36.336Z,80.10
2017-11-07T07:20:31.662Z,79.50
2017-11-07T07:22:59.317Z,79.10
2017-11-07T07:25:26.954Z,78.60
2017-11-07T07:27:54.643Z,76.90
2017-11-07T07:30:22.376Z,77.90
2017-11-07T07:32:50.014Z,78.50
2017-11-07T07:35:17.704Z,80.80
2017-11-07T07:40:28.174Z,78.30
2017-11-07T07:42:55.805Z,77.40
2017-11-07T07:45:23.461Z,76.90
2017-11-07T07:47:51.166Z,76.60
2017-11-07T07:50:18.804Z,77.50
2017-11-07T07:52:46.448Z,77.90
2017-11-07T07:55:14.131Z,78.00
2017-11-07T07:57:41.780Z,77.70
2017-11-07T08:00:09.421Z,78.50
2017-11-07T08:02:37.146Z,76.60
2017-11-07T08:05:04.785Z,77.70
2017-11-07T08:07:32.433Z,77.20
2017-11-07T08:10:00.122Z,76.80
2017-11-07T08:12:27.762Z,77.80
2017-11-07T08:14:55.408Z,77.50
2017-11-07T08:17:23.131Z,76.50
2017-11-07T08:19:50.762Z,75.80
2017-11-07T08:24:46.126Z,76.50
2017-11-07T08:27:14.702Z,76.30
2017-11-07T08:29:43.306Z,76.40
2017-11-07T08:32:11.009Z,76.00
2017-11-07T08:34:38.660Z,75.40
2017-11-07T08:37:06.305Z,76.20
2017-11-07T08:39:34.899Z,76.60
2017-11-07T08:42:02.537Z,75.70
2017-11-07T08:44:31.023Z,76.20
2017-11-07T08:46:58.738Z,76.30
2017-11-07T08:49:26.399Z,76.70
2017-11-07T08:54:22.738Z,77.10
2017-11-07T08:59:31.569Z,75.90
2017-11-07T09:01:59.220Z,75.10
2017-11-07T09:04:26.872Z,75.10
2017-11-07T09:06:54.609Z,74.00
2017-11-07T09:09:22.274Z,74.40
2017-11-07T09:11:49.928Z,72.50
2017-11-07T09:14:17.619Z,72.10
2017-11-07T09:16:46.106Z,72.40
2017-11-07T09:21:53.514Z,75.00
2017-11-07T09:24:21.173Z,74.20
2017-11-07T09:26:48.826Z,75.20
2017-11-07T09:29:16.536Z,73.70
2017-11-07T09:31:44.183Z,71.50
2017-11-07T09:34:11.853Z,71.50
2017-11-07T09:36:39.562Z,72.00
2017-11-07T09:39:09.278Z,72.20
2017-11-07T09:41:36.862Z,74.20
2017-11-07T09:44:05.468Z,75.60
2017-11-07T09:46:33.133Z,73.30
2017-11-07T09:49:01.764Z,74.30
2017-11-07T09:51:30.462Z,73.90
2017-11-07T09:53:58.117Z,72.70
2017-11-07T09:56:26.630Z,74.40
2017-11-07T09:58:54.361Z,74.30
2017-11-07T10:01:22.036Z,73.80
2017-11-07T10:03:49.673Z,73.40
2017-11-07T10:06:17.400Z,73.50
2017-11-07T10:08:45.046Z,74.30
2017-11-07T10:11:13.576Z,72.40
2017-11-07T10:13:41.304Z,71.30
2017-11-07T10:16:09.933Z,71.90
2017-11-07T10:18:37.591Z,71.90
2017-11-07T10:21:05.326Z,72.30
2017-11-07T10:23:32.984Z,72.80
2017-11-07T10:26:00.648Z,71.10
2017-11-07T10:28:28.389Z,73.30
2017-11-07T10:30:56.031Z,72.10
2017-11-07T10:33:23.696Z,71.60
2017-11-07T10:35:51.412Z,72.30
2017-11-07T10:38:19.059Z,71.40
2017-11-07T10:43:26.705Z,75.20
2017-11-07T10:45:54.347Z,71.10
2017-11-07T10:48:21.994Z,67.50
2017-11-07T10:50:50.533Z,67.20
2017-11-07T10:53:19.039Z,67.80
2017-11-07T10:55:46.701Z,68.90
2017-11-07T10:58:14.395Z,67.70
2017-11-07T11:00:42.042Z,69.00
2017-11-07T11:03:09.685Z,68.00
2017-11-07T11:05:37.411Z,70.20
2017-11-07T11:08:05.058Z,64.80
2017-11-07T11:10:32.711Z,64.30
2017-11-07T11:13:01.215Z,67.20
2017-11-07T11:15:28.856Z,66.10
2017-11-07T11:17:56.507Z,65.80
2017-11-07T11:20:24.235Z,65.80
2017-11-07T11:22:51.874Z,65.20
2017-11-07T11:25:19.531Z,67.50
2017-11-07T11:27:48.081Z,67.70
2017-11-07T11:30:15.747Z,68.30
2017-11-07T11:32:43.388Z,69.20
2017-11-07T11:35:12.155Z,69.30
2017-11-07T11:37:39.808Z,70.10
2017-11-07T11:40:07.447Z,69.80
2017-11-07T11:42:35.152Z,70.90
2017-11-07T11:45:02.797Z,70.90
2017-11-07T11:47:30.455Z,70.30
2017-11-07T11:49:59.119Z,70.80
2017-11-07T11:52:26.775Z,70.70
2017-11-07T11:54:54.409Z,71.70
2017-11-07T11:57:22.115Z,70.90
2017-11-07T11:59:49.747Z,69.20
2017-11-07T12:04:57.092Z,69.70
2017-11-07T12:07:24.672Z,69.90
2017-11-07T12:09:52.304Z,68.30
2017-11-07T12:12:20.014Z,68.60
2017-11-07T12:14:47.666Z,68.10
2017-11-07T12:17:16.070Z,67.10
2017-11-07T12:19:43.758Z,65.90
2017-11-07T12:22:11.411Z,65.60
2017-11-07T12:24:39.056Z,65.50
2017-11-07T12:27:07.735Z,66.10
2017-11-07T12:29:35.386Z,65.70
2017-11-07T12:32:03.037Z,67.00
2017-11-07T12:34:30.713Z,67.40
2017-11-07T12:36:59.324Z,62.70
2017-11-07T12:39:26.956Z,60.40
2017-11-07T12:41:54.662Z,61.60
2017-11-07T12:44:22.288Z,62.00
2017-11-07T12:46:49.915Z,63.00
2017-11-07T12:49:17.616Z,64.80
2017-11-07T12:54:34.033Z,62.50
2017-11-07T12:57:01.668Z,62.50
2017-11-07T12:59:29.296Z,63.40
2017-11-07T13:01:56.989Z,63.80
2017-11-07T13:04:24.609Z,62.90
2017-11-07T13:09:19.925Z,69.40
2017-11-07T13:11:47.558Z,61.20
2017-11-07T13:14:15.197Z,62.60
2017-11-07T13:16:44.891Z,62.80
2017-11-07T13:19:12.551Z,63.60
2017-11-07T13:21:40.575Z,62.00
2017-11-07T13:24:09.143Z,62.00
2017-11-07T13:26:36.770Z,62.50
2017-11-07T13:29:04.391Z,61.60
2017-11-07T13:34:00.555Z,64.10
2017-11-07T13:36:28.193Z,61.20
2017-11-07T13:38:55.881Z,62.80
2017-11-07T13:41:23.514Z,61.20
2017-11-07T13:46:19.797Z,61.90
2017-11-07T13:48:47.424Z,63.20
2017-11-07T13:53:42.740Z,64.40
2017-11-07T13:56:10.370Z,65.90
2017-11-07T13:58:37.997Z,65.10
2017-11-07T14:03:44.750Z,65.30
2017-11-07T14:06:13.380Z,66.00
2017-11-07T14:08:41.853Z,66.80
2017-11-07T14:11:09.486Z,65.00
2017-11-07T14:13:37.165Z,64.40
2017-11-07T14:16:04.799Z,64.80
2017-11-07T14:18:32.420Z,65.20
2017-11-07T14:21:00.109Z,65.50
2017-11-07T14:23:27.738Z,65.70
2017-11-07T14:25:55.362Z,65.40
2017-11-07T14:28:23.049Z,65.90
2017-11-07T14:30:50.682Z,65.80
2017-11-07T14:33:18.314Z,65.50
2017-11-07T14:35:46.003Z,65.50
2017-11-07T14:38:13.641Z,66.10
2017-11-07T14:40:41.267Z,66.60
2017-11-07T14:43:08.948Z,65.40
2017-11-07T14:48:04.233Z,65.50
2017-11-07T14:50:31.947Z,63.80
2017-11-07T14:52:59.577Z,65.00
2017-11-07T14:55:27.206Z,64.10
2017-11-07T14:57:54.892Z,64.60
2017-11-07T15:00:22.525Z,63.30
2017-11-07T15:02:51.116Z,64.80
2017-11-07T15:05:19.792Z,64.80
2017-11-07T15:07:47.417Z,65.00
2017-11-07T15:10:15.054Z,66.00
2017-11-07T15:12:43.584Z,67.20
2017-11-07T15:15:12.086Z,68.00
2017-11-07T15:17:39.707Z,68.50
2017-11-07T15:20:07.404Z,68.80
2017-11-07T15:22:35.040Z,68.00
2017-11-07T15:25:02.758Z,68.20
2017-11-07T15:30:11.540Z,68.90
2017-11-07T15:32:40.267Z,68.80
2017-11-07T15:35:07.879Z,69.00
2017-11-07T15:37:35.517Z,70.20
2017-11-07T15:40:04.073Z,70.70
2017-11-07T15:42:31.702Z,71.70
2017-11-07T15:45:02.358Z,70.70
2017-11-07T15:47:30.137Z,70.20
2017-11-07T15:49:57.745Z,70.60
2017-11-07T15:52:25.385Z,69.90
2017-11-07T15:54:53.150Z,70.00
2017-11-07T15:57:20.858Z,70.10
2017-11-07T15:59:48.473Z,70.10
2017-11-07T16:02:16.187Z,70.40
2017-11-07T16:04:44.599Z,69.70
2017-11-07T16:07:13.094Z,69.70
2017-11-07T16:09:40.779Z,69.60
2017-11-07T16:12:08.408Z,70.20
2017-11-07T16:14:36.033Z,69.70
2017-11-07T16:17:03.834Z,69.70
2017-11-07T16:19:31.415Z,69.10
2017-11-07T16:21:59.072Z,70.40
2017-11-07T16:24:26.789Z,71.70
2017-11-07T16:26:54.423Z,72.20
2017-11-07T16:29:22.051Z,73.20
2017-11-07T16:31:49.754Z,72.50
2017-11-07T16:34:17.397Z,72.70
2017-11-07T16:36:45.987Z,71.60
2017-11-07T16:39:13.673Z,71.00
2017-11-07T16:41:41.307Z,70.50
2017-11-07T16:44:08.956Z,70.20
2017-11-07T16:46:36.662Z,71.50
2017-11-07T16:49:04.288Z,70.50
2017-11-07T16:54:14.634Z,71.80
2017-11-07T16:56:42.280Z,72.90
2017-11-07T16:59:09.925Z,72.80
2017-11-07T17:01:38.463Z,71.70
2017-11-07T17:04:05.441Z,71.40
2017-11-07T17:06:33.077Z,71.20
2017-11-07T17:09:00.836Z,72.20
2017-11-07T17:11:28.448Z,72.30
2017-11-07T17:13:56.097Z,71.80
2017-11-07T17:16:23.790Z,72.00
2017-11-07T17:18:52.372Z,71.80
2017-11-07T17:21:20.005Z,72.40
2017-11-07T17:23:47.711Z,72.70
2017-11-07T17:26:15.356Z,74.00
2017-11-07T17:28:46.943Z,73.40
2017-11-07T17:31:12.744Z,72.90
2017-11-07T17:33:40.376Z,72.10
2017-11-07T17:36:08.629Z,71.60
2017-11-07T17:38:36.323Z,71.70
2017-11-07T17:41:04.563Z,71.10
2017-11-07T17:43:32.722Z,71.70
2017-11-07T17:46:00.303Z,71.50
2017-11-07T17:48:27.982Z,71.80
2017-11-07T17:50:55.682Z,71.40
2017-11-07T17:53:23.386Z,71.70
2017-11-07T17:55:51.036Z,71.00
2017-11-07T17:58:18.707Z,71.60
2017-11-07T18:00:46.438Z,70.70
2017-11-07T18:03:15.061Z,71.30
2017-11-07T18:05:42.689Z,71.50
2017-11-07T18:10:38.012Z,72.70
2017-11-07T18:13:05.644Z,73.00
2017-11-07T18:18:12.463Z,73.90
2017-11-07T18:20:40.150Z,73.80
2017-11-07T18:23:07.781Z,73.30
2017-11-07T18:25:35.853Z,72.80
2017-11-07T18:28:03.536Z,73.00
2017-11-07T18:30:31.205Z,72.50
2017-11-07T18:32:59.773Z,73.20
2017-11-07T18:35:28.852Z,72.90
2017-11-07T18:37:56.922Z,72.50
2017-11-07T18:40:24.612Z,73.20
2017-11-07T18:42:52.289Z,73.40
2017-11-07T18:45:19.917Z,74.90
2017-11-07T18:47:47.546Z,76.10
2017-11-07T18:52:42.874Z,76.10
2017-11-07T18:55:10.506Z,76.50
2017-11-07T18:57:39.216Z,75.90
2017-11-07T19:02:34.601Z,75.30
2017-11-07T19:05:02.350Z,74.50
2017-11-07T19:07:29.980Z,74.10
2017-11-07T19:12:25.442Z,73.90
2017-11-07T19:14:53.077Z,74.30
2017-11-07T19:17:20.793Z,74.00
2017-11-07T19:22:17.897Z,74.30
2017-11-07T19:24:46.134Z,73.90
2017-11-07T19:27:14.006Z,74.30
2017-11-07T19:29:41.681Z,74.60
2017-11-07T19:32:09.434Z,75.70
2017-11-07T19:39:43.892Z,76.40
2017-11-07T19:42:11.668Z,76.80
2017-11-07T19:44:39.329Z,77.80
2017-11-07T19:47:07.425Z,78.20
2017-11-07T19:49:35.182Z,78.80
2017-11-07T19:54:30.670Z,78.10
2017-11-07T19:56:59.116Z,78.10
2017-11-07T19:59:28.318Z,77.80
2017-11-07T20:01:55.994Z,77.50
2017-11-07T20:04:23.681Z,77.50
2017-11-07T20:06:51.348Z,78.20
2017-11-07T20:09:19.384Z,78.10
2017-11-07T20:11:47.058Z,77.80
2017-11-07T20:14:14.907Z,77.70
2017-11-07T20:16:42.622Z,77.50
2017-11-07T20:19:10.293Z,77.30
2017-11-07T20:21:38.101Z,77.30
2017-11-07T20:24:07.732Z,77.60
2017-11-07T20:26:35.928Z,78.00
2017-11-07T20:31:37.032Z,78.20
2017-11-07T20:34:10.427Z,78.10
2017-11-07T20:36:38.127Z,78.70
2017-11-07T20:39:05.894Z,78.50
2017-11-07T20:41:33.828Z,79.00
2017-11-07T20:46:29.201Z,78.50
2017-11-07T20:48:56.831Z,78.40
2017-11-07T20:51:24.538Z,77.80
2017-11-07T20:53:52.205Z,77.80
2017-11-07T20:56:19.845Z,78.20
2017-11-07T20:58:47.746Z,78.40
2017-11-07T21:03:54.532Z,78.50
2017-11-07T21:06:22.711Z,78.70
2017-11-07T21:08:50.382Z,78.80
2017-11-07T21:11:19.014Z,79.10
2017-11-07T21:13:46.670Z,78.80
2017-11-07T21:16:15.445Z,78.30
2017-11-07T21:18:43.150Z,77.80
2017-11-07T21:21:10.792Z,77.70
2017-11-07T21:23:38.431Z,77.30
2017-11-07T21:26:06.145Z,78.30
2017-11-07T21:31:01.506Z,79.60
2017-11-07T21:33:30.076Z,78.90
2017-11-07T21:35:57.713Z,79.80
2017-11-07T21:38:25.927Z,80.80
2017-11-07T21:43:39.630Z,80.60
2017-11-07T21:46:09.774Z,80.20
2017-11-07T21:48:37.428Z,79.70
2017-11-07T21:51:08.057Z,80.10
2017-11-07T21:58:48.890Z,80.10
2017-11-07T22:01:16.453Z,80.30
2017-11-07T22:09:02.736Z,80.40
2017-11-07T22:11:30.891Z,80.50
2017-11-07T22:13:58.697Z,80.40
2017-11-07T22:16:26.359Z,81.00
2017-11-07T22:18:54.047Z,80.50
2017-11-07T22:21:23.626Z,81.20
2017-11-07T22:26:35.796Z,81.30
2017-11-07T22:29:03.662Z,80.50
2017-11-07T22:31:31.292Z,79.70
2017-11-07T22:33:59.586Z,79.90
2017-11-07T22:36:27.231Z,79.70
2017-11-07T22:38:54.872Z,79.60
2017-11-07T22:41:22.490Z,79.50
2017-11-07T22:43:50.175Z,79.40
2017-11-07T22:46:17.814Z,79.10
2017-11-07T22:51:13.257Z,79.90
2017-11-07T22:56:21.888Z,79.00
2017-11-07T23:01:28.315Z,79.10
2017-11-07T23:03:56.897Z,79.20
2017-11-07T23:06:24.533Z,79.30
2017-11-07T23:08:54.142Z,79.50
2017-11-07T23:11:21.776Z,80.10
2017-11-07T23:13:49.458Z,80.00
2017-11-07T23:16:17.132Z,80.00
2017-11-07T23:18:44.759Z,79.90
2017-11-07T23:21:12.390Z,79.30
2017-11-07T23:23:40.084Z,79.80
2017-11-07T23:26:07.716Z,79.50
2017-11-07T23:28:35.358Z,79.80
2017-11-07T23:31:03.073Z,79.90
2017-11-07T23:33:30.701Z,80.20
2017-11-07T23:35:58.336Z,80.60
2017-11-07T23:38:26.018Z,81.30
2017-11-07T23:40:54.599Z,81.40
2017-11-07T23:43:22.488Z,81.20
2017-11-07T23:45:50.177Z,81.80
2017-11-07T23:48:19.656Z,81.80
2017-11-07T23:50:47.292Z,81.50
2017-11-07T23:53:15.925Z,81.90
2017-11-07T23:55:43.558Z,81.30
2017-11-07T23:58:11.180Z,81.60
