createdAt,value
2022-12-04T00:01:27.812Z,1.37
2022-12-04T00:03:58.912Z,1.43
2022-12-04T00:06:31.027Z,1.40
2022-12-04T00:09:00.477Z,1.34
2022-12-04T00:11:29.654Z,1.37
2022-12-04T00:14:06.858Z,1.47
2022-12-04T00:16:36.681Z,1.35
2022-12-04T00:19:05.607Z,1.36
2022-12-04T00:21:32.220Z,1.50
2022-12-04T00:23:58.799Z,1.40
2022-12-04T00:26:28.253Z,1.41
2022-12-04T00:28:57.201Z,1.25
2022-12-04T00:31:26.142Z,1.30
2022-12-04T00:33:53.455Z,1.45
2022-12-04T00:36:27.733Z,1.51
2022-12-04T00:38:57.505Z,1.37
2022-12-04T00:41:30.901Z,1.32
2022-12-04T00:43:59.995Z,1.34
2022-12-04T00:46:26.687Z,1.37
2022-12-04T00:48:57.979Z,1.41
2022-12-04T00:51:28.033Z,1.32
2022-12-04T00:53:54.899Z,1.27
2022-12-04T00:56:27.773Z,1.37
2022-12-04T00:58:58.413Z,1.34
2022-12-04T01:01:28.996Z,1.32
2022-12-04T01:03:58.846Z,1.30
2022-12-04T01:06:28.710Z,1.33
2022-12-04T01:08:56.715Z,1.33
2022-12-04T01:11:27.628Z,1.24
2022-12-04T01:13:54.308Z,1.42
2022-12-04T01:16:31.589Z,1.49
2022-12-04T01:19:01.638Z,1.38
2022-12-04T01:21:28.482Z,1.47
2022-12-04T01:23:55.273Z,1.37
2022-12-04T01:26:21.882Z,1.46
2022-12-04T01:28:48.567Z,1.31
2022-12-04T01:31:21.378Z,1.31
2022-12-04T01:33:51.775Z,1.38
2022-12-04T01:36:22.030Z,1.41
2022-12-04T01:38:48.793Z,1.42
2022-12-04T01:41:21.086Z,1.40
2022-12-04T01:44:10.844Z,1.41
2022-12-04T01:46:41.625Z,1.41
2022-12-04T01:49:23.712Z,1.31
2022-12-04T01:51:57.935Z,1.23
2022-12-04T01:54:31.093Z,1.33
2022-12-04T01:57:03.589Z,1.36
2022-12-04T01:59:39.034Z,1.32
2022-12-04T02:02:11.753Z,1.23
2022-12-04T02:04:42.598Z,1.13
2022-12-04T02:07:09.628Z,1.24
2022-12-04T02:09:39.421Z,1.22
2022-12-04T02:12:13.521Z,1.32
2022-12-04T02:14:56.949Z,1.32
2022-12-04T02:17:26.119Z,1.23
2022-12-04T02:20:01.775Z,1.24
2022-12-04T02:23:06.081Z,1.19
2022-12-04T02:26:04.097Z,1.15
2022-12-04T02:28:57.709Z,1.13
2022-12-04T02:31:43.805Z,1.08
2022-12-04T02:34:24.723Z,1.14
2022-12-04T02:36:57.678Z,1.22
2022-12-04T02:39:37.462Z,1.30
2022-12-04T02:42:18.379Z,1.23
2022-12-04T02:44:52.952Z,1.19
2022-12-04T02:47:25.297Z,1.13
2022-12-04T02:50:00.436Z,1.12
2022-12-04T02:53:03.384Z,1.15
2022-12-04T02:55:38.607Z,1.21
2022-12-04T02:58:11.801Z,1.15
2022-12-04T03:00:44.088Z,1.20
2022-12-04T03:03:18.567Z,1.17
2022-12-04T03:06:04.546Z,1.17
2022-12-04T03:08:44.937Z,1.17
2022-12-04T03:11:13.904Z,1.14
2022-12-04T03:14:03.090Z,1.15
2022-12-04T03:16:34.350Z,1.27
2022-12-04T03:19:07.056Z,1.13
2022-12-04T03:21:38.915Z,1.18
2022-12-04T03:24:13.116Z,1.20
2022-12-04T03:27:10.674Z,1.17
2022-12-04T03:29:55.404Z,1.13
2022-12-04T03:32:26.703Z,1.08
2022-12-04T03:34:59.175Z,1.20
2022-12-04T03:37:43.579Z,1.23
2022-12-04T03:40:17.368Z,1.26
2022-12-04T03:42:56.627Z,1.21
2022-12-04T03:45:31.204Z,1.25
2022-12-04T03:48:19.602Z,1.27
2022-12-04T03:51:02.326Z,1.26
2022-12-04T03:53:44.566Z,1.25
2022-12-04T03:56:13.480Z,1.14
2022-12-04T03:58:46.265Z,1.19
2022-12-04T04:01:15.265Z,1.23
2022-12-04T04:03:49.615Z,1.26
2022-12-04T04:06:22.090Z,1.21
2022-12-04T04:08:54.631Z,1.19
2022-12-04T04:11:27.773Z,1.24
2022-12-04T04:14:21.229Z,1.16
2022-12-04T04:17:17.913Z,1.11
2022-12-04T04:20:08.709Z,1.22
2022-12-04T04:22:56.341Z,1.18
2022-12-04T04:25:30.896Z,1.19
2022-12-04T04:27:58.699Z,1.07
2022-12-04T04:30:29.686Z,1.07
2022-12-04T04:32:59.411Z,1.13
2022-12-04T04:35:52.716Z,1.14
2022-12-04T04:38:31.874Z,1.16
2022-12-04T04:41:04.213Z,1.22
2022-12-04T04:43:44.616Z,1.18
2022-12-04T04:46:25.639Z,1.15
2022-12-04T04:48:56.253Z,1.08
2022-12-04T04:51:25.551Z,1.19
2022-12-04T04:53:56.557Z,1.19
2022-12-04T04:56:23.179Z,1.19
2022-12-04T04:58:51.985Z,1.20
2022-12-04T05:01:23.952Z,1.24
2022-12-04T05:03:50.556Z,1.15
2022-12-04T05:06:21.917Z,1.18
2022-12-04T05:08:50.770Z,1.24
2022-12-04T05:11:17.961Z,1.21
2022-12-04T05:13:44.666Z,1.13
2022-12-04T05:16:13.948Z,1.20
2022-12-04T05:18:41.040Z,1.18
2022-12-04T05:21:19.310Z,1.25
2022-12-04T05:23:48.092Z,1.22
2022-12-04T05:26:14.605Z,1.13
2022-12-04T05:28:45.655Z,0.95
2022-12-04T05:31:12.209Z,1.04
2022-12-04T05:33:41.078Z,0.98
2022-12-04T05:36:10.455Z,1.06
2022-12-04T05:38:37.450Z,1.08
2022-12-04T05:41:08.592Z,0.96
2022-12-04T05:43:35.838Z,1.00
2022-12-04T05:46:05.318Z,1.03
2022-12-04T05:48:32.836Z,1.02
2022-12-04T05:50:59.370Z,1.07
2022-12-04T05:53:28.901Z,1.10
2022-12-04T05:55:59.881Z,1.06
2022-12-04T05:58:26.957Z,1.06
2022-12-04T06:00:56.084Z,1.07
2022-12-04T06:03:25.411Z,1.05
2022-12-04T06:05:51.996Z,0.99
2022-12-04T06:08:21.273Z,1.08
2022-12-04T06:10:50.091Z,1.06
2022-12-04T06:13:16.610Z,1.12
2022-12-04T06:15:45.336Z,1.13
2022-12-04T06:18:11.882Z,1.21
2022-12-04T06:20:40.945Z,1.19
2022-12-04T06:23:07.515Z,1.12
2022-12-04T06:25:34.613Z,1.18
2022-12-04T06:28:06.102Z,1.16
2022-12-04T06:30:36.022Z,1.23
2022-12-04T06:33:02.641Z,1.23
2022-12-04T06:35:29.189Z,1.15
2022-12-04T06:37:58.073Z,1.26
2022-12-04T06:40:24.636Z,1.32
2022-12-04T06:42:51.179Z,1.34
2022-12-04T06:45:17.816Z,1.27
2022-12-04T06:47:44.376Z,1.32
2022-12-04T06:50:11.082Z,1.34
2022-12-04T06:52:40.329Z,1.28
2022-12-04T06:55:12.209Z,1.38
2022-12-04T06:57:38.736Z,1.38
2022-12-04T07:00:11.189Z,1.24
2022-12-04T07:02:37.806Z,1.38
2022-12-04T07:05:04.662Z,1.35
2022-12-04T07:07:31.207Z,1.37
2022-12-04T07:09:58.007Z,1.19
2022-12-04T07:12:24.697Z,1.31
2022-12-04T07:14:51.225Z,1.32
2022-12-04T07:17:17.822Z,1.33
2022-12-04T07:19:44.536Z,1.36
2022-12-04T07:22:11.075Z,1.41
2022-12-04T07:24:38.207Z,1.39
2022-12-04T07:27:07.321Z,1.40
2022-12-04T07:29:36.192Z,1.35
2022-12-04T07:32:02.775Z,1.22
2022-12-04T07:34:31.712Z,1.35
2022-12-04T07:36:58.262Z,1.34
2022-12-04T07:39:25.089Z,1.09
2022-12-04T07:41:51.597Z,1.12
2022-12-04T07:44:18.110Z,1.23
2022-12-04T07:46:46.837Z,1.22
2022-12-04T07:49:13.658Z,1.13
2022-12-04T07:51:40.279Z,1.19
2022-12-04T07:54:06.870Z,1.28
2022-12-04T07:56:34.490Z,1.25
2022-12-04T07:59:03.351Z,1.35
2022-12-04T08:01:32.828Z,1.25
2022-12-04T08:04:00.613Z,1.24
2022-12-04T08:06:28.641Z,1.29
2022-12-04T08:08:57.663Z,1.33
2022-12-04T08:11:26.203Z,1.26
2022-12-04T08:13:57.736Z,1.12
2022-12-04T08:16:28.230Z,1.20
2022-12-04T08:18:55.639Z,1.29
2022-12-04T08:21:26.923Z,1.34
2022-12-04T08:23:57.948Z,1.38
2022-12-04T08:26:27.614Z,1.37
2022-12-04T08:28:57.789Z,1.42
2022-12-04T08:31:26.976Z,1.26
2022-12-04T08:33:57.919Z,1.31
2022-12-04T08:36:24.830Z,1.49
2022-12-04T08:38:52.134Z,1.37
2022-12-04T08:41:21.466Z,1.30
2022-12-04T08:43:50.682Z,1.39
2022-12-04T08:46:18.676Z,1.29
2022-12-04T08:48:48.817Z,1.38
2022-12-04T08:51:20.179Z,1.37
2022-12-04T08:53:47.237Z,1.46
2022-12-04T08:56:14.400Z,1.54
2022-12-04T08:58:40.924Z,1.53
2022-12-04T09:01:13.173Z,1.37
2022-12-04T09:03:40.334Z,1.39
2022-12-04T09:06:13.694Z,1.43
2022-12-04T09:08:40.741Z,1.51
2022-12-04T09:11:10.184Z,1.62
2022-12-04T09:13:40.973Z,1.69
2022-12-04T09:16:11.246Z,1.61
2022-12-04T09:18:38.757Z,1.70
2022-12-04T09:21:09.713Z,1.62
2022-12-04T09:23:42.076Z,1.61
2022-12-04T09:26:28.479Z,1.68
2022-12-04T09:28:58.272Z,1.45
2022-12-04T09:31:30.121Z,1.50
2022-12-04T09:33:58.874Z,1.40
2022-12-04T09:36:25.519Z,1.50
2022-12-04T09:38:53.948Z,1.42
2022-12-04T09:41:49.807Z,1.47
2022-12-04T09:44:23.965Z,1.58
2022-12-04T09:46:55.283Z,1.63
2022-12-04T09:49:45.569Z,1.45
2022-12-04T09:52:51.439Z,1.63
2022-12-04T09:55:25.573Z,1.52
2022-12-04T09:58:01.339Z,1.50
2022-12-04T10:00:31.483Z,1.42
2022-12-04T10:03:09.630Z,1.55
2022-12-04T10:06:00.697Z,1.41
2022-12-04T10:08:29.839Z,1.65
2022-12-04T10:11:10.134Z,1.81
2022-12-04T10:14:14.494Z,1.86
2022-12-04T10:17:11.436Z,1.77
2022-12-04T10:20:09.072Z,1.55
2022-12-04T10:22:59.868Z,1.39
2022-12-04T10:25:27.118Z,1.42
2022-12-04T10:28:00.087Z,1.73
2022-12-04T10:30:33.009Z,1.45
2022-12-04T10:33:16.821Z,1.57
2022-12-04T10:35:49.193Z,1.73
2022-12-04T10:38:40.566Z,1.60
2022-12-04T10:41:31.738Z,1.69
2022-12-04T10:43:58.436Z,1.67
2022-12-04T10:46:28.111Z,1.63
2022-12-04T10:49:03.105Z,1.69
2022-12-04T10:51:39.234Z,1.76
2022-12-04T10:54:23.409Z,2.05
2022-12-04T10:56:57.178Z,1.81
2022-12-04T10:59:29.443Z,1.84
2022-12-04T11:02:07.045Z,2.05
2022-12-04T11:04:36.976Z,2.30
2022-12-04T11:07:16.571Z,2.09
2022-12-04T11:09:43.250Z,2.04
2022-12-04T11:12:18.760Z,2.10
2022-12-04T11:14:47.196Z,2.18
2022-12-04T11:17:19.889Z,2.25
2022-12-04T11:19:58.807Z,2.05
2022-12-04T11:22:25.433Z,2.17
2022-12-04T11:25:01.386Z,2.27
2022-12-04T11:27:35.042Z,2.54
2022-12-04T11:30:07.814Z,2.68
2022-12-04T11:32:37.846Z,2.79
2022-12-04T11:35:25.767Z,2.82
2022-12-04T11:38:01.347Z,2.89
2022-12-04T11:40:28.240Z,2.88
2022-12-04T11:43:15.115Z,2.89
2022-12-04T11:45:54.430Z,2.78
2022-12-04T11:48:26.318Z,2.69
2022-12-04T11:51:11.526Z,2.49
2022-12-04T11:53:55.679Z,2.27
2022-12-04T11:56:36.243Z,2.45
2022-12-04T11:59:44.314Z,2.51
2022-12-04T12:02:37.120Z,2.32
2022-12-04T12:05:25.262Z,2.18
2022-12-04T12:08:12.784Z,2.21
2022-12-04T12:10:48.445Z,2.20
2022-12-04T12:13:20.603Z,2.13
2022-12-04T12:16:18.432Z,2.16
2022-12-04T12:19:08.480Z,2.29
2022-12-04T12:21:50.799Z,2.09
2022-12-04T12:24:25.798Z,1.94
2022-12-04T12:27:08.524Z,1.94
2022-12-04T12:29:46.862Z,1.94
2022-12-04T12:32:21.891Z,2.05
2022-12-04T12:34:53.237Z,1.99
2022-12-04T12:37:25.068Z,2.13
2022-12-04T12:40:05.742Z,2.10
2022-12-04T12:42:37.206Z,2.09
2022-12-04T12:45:28.357Z,2.00
2022-12-04T12:47:59.261Z,1.98
2022-12-04T12:51:22.090Z,1.80
2022-12-04T12:53:53.811Z,1.92
2022-12-04T12:56:34.914Z,1.95
2022-12-04T12:59:05.747Z,2.08
2022-12-04T13:01:45.218Z,2.08
2022-12-04T13:04:24.379Z,2.02
2022-12-04T13:07:20.721Z,2.20
2022-12-04T13:09:57.847Z,2.09
2022-12-04T13:12:26.377Z,2.03
2022-12-04T13:14:52.965Z,2.12
2022-12-04T13:17:38.500Z,2.20
2022-12-04T13:20:16.569Z,2.13
2022-12-04T13:22:55.563Z,2.21
2022-12-04T13:25:46.678Z,2.20
2022-12-04T13:28:22.366Z,2.23
2022-12-04T13:31:01.725Z,2.22
2022-12-04T13:33:29.169Z,2.47
2022-12-04T13:36:49.001Z,2.29
2022-12-04T13:39:31.658Z,2.37
2022-12-04T13:42:03.010Z,2.45
2022-12-04T13:44:35.528Z,2.50
2022-12-04T13:47:24.566Z,2.24
2022-12-04T13:50:06.547Z,2.33
2022-12-04T13:52:41.832Z,2.45
2022-12-04T13:55:32.270Z,2.27
2022-12-04T13:57:58.833Z,2.25
2022-12-04T14:00:36.835Z,2.22
2022-12-04T14:03:24.242Z,2.24
2022-12-04T14:05:54.719Z,2.24
2022-12-04T14:08:28.306Z,2.23
2022-12-04T14:11:04.846Z,2.43
2022-12-04T14:13:53.717Z,2.45
2022-12-04T14:16:29.268Z,2.45
2022-12-04T14:18:59.643Z,2.35
2022-12-04T14:21:26.831Z,2.28
2022-12-04T14:23:56.160Z,2.02
2022-12-04T14:29:35.183Z,2.08
2022-12-04T14:32:09.841Z,2.09
2022-12-04T14:34:40.000Z,2.01
2022-12-04T14:37:20.359Z,2.01
2022-12-04T14:39:50.458Z,2.14
2022-12-04T14:42:31.303Z,2.09
2022-12-04T14:44:59.923Z,2.22
2022-12-04T14:47:33.745Z,2.07
2022-12-04T14:50:29.725Z,2.08
2022-12-04T14:53:32.912Z,1.98
2022-12-04T14:56:14.840Z,2.08
2022-12-04T14:58:43.165Z,2.05
2022-12-04T15:01:28.642Z,2.07
2022-12-04T15:04:12.358Z,2.07
2022-12-04T15:06:45.069Z,2.04
2022-12-04T15:09:44.746Z,1.99
2022-12-04T15:12:37.253Z,1.99
2022-12-04T15:15:13.561Z,1.87
2022-12-04T15:17:40.887Z,1.89
2022-12-04T15:20:15.334Z,1.94
2022-12-04T15:22:44.671Z,2.02
2022-12-04T15:25:25.052Z,2.14
2022-12-04T15:27:53.883Z,2.15
2022-12-04T15:30:25.328Z,2.11
2022-12-04T15:32:53.464Z,2.04
2022-12-04T15:35:31.974Z,1.95
2022-12-04T15:38:04.030Z,1.89
2022-12-04T15:40:31.101Z,1.93
2022-12-04T15:43:16.741Z,1.86
2022-12-04T15:45:45.524Z,1.82
2022-12-04T15:48:26.489Z,1.78
2022-12-04T15:51:02.581Z,1.75
2022-12-04T15:53:40.005Z,1.78
2022-12-04T15:56:12.034Z,1.80
2022-12-04T15:58:40.213Z,1.80
2022-12-04T16:01:11.076Z,1.80
2022-12-04T16:03:52.307Z,1.84
2022-12-04T16:06:27.300Z,1.92
2022-12-04T16:09:26.990Z,2.06
2022-12-04T16:12:22.769Z,2.02
2022-12-04T16:14:52.490Z,2.10
2022-12-04T16:17:19.088Z,2.06
2022-12-04T16:19:45.928Z,2.05
2022-12-04T16:22:23.980Z,2.04
2022-12-04T16:24:57.059Z,2.01
2022-12-04T16:27:24.765Z,1.93
2022-12-04T16:29:52.332Z,1.97
2022-12-04T16:32:22.088Z,2.05
2022-12-04T16:34:48.764Z,2.13
2022-12-04T16:37:18.023Z,2.14
2022-12-04T16:39:45.038Z,1.99
2022-12-04T16:42:29.070Z,1.88
2022-12-04T16:44:58.685Z,1.86
2022-12-04T16:47:28.123Z,1.86
2022-12-04T16:49:57.807Z,1.81
2022-12-04T16:52:24.371Z,2.02
2022-12-04T16:54:50.940Z,2.03
2022-12-04T16:57:17.541Z,1.91
2022-12-04T16:59:44.096Z,1.97
2022-12-04T17:02:23.506Z,1.86
2022-12-04T17:04:55.706Z,1.82
2022-12-04T17:07:23.957Z,1.95
2022-12-04T17:09:50.497Z,2.02
2022-12-04T17:12:20.101Z,2.01
2022-12-04T17:14:51.422Z,2.05
2022-12-04T17:17:20.207Z,2.11
2022-12-04T17:19:49.196Z,2.08
2022-12-04T17:22:16.371Z,2.17
2022-12-04T17:24:50.243Z,2.02
2022-12-04T17:27:22.223Z,1.92
2022-12-04T17:29:49.147Z,1.89
2022-12-04T17:32:16.012Z,1.96
2022-12-04T17:34:44.829Z,1.99
2022-12-04T17:37:11.338Z,2.00
2022-12-04T17:39:37.867Z,2.01
2022-12-04T17:42:04.482Z,2.05
2022-12-04T17:44:35.880Z,1.92
2022-12-04T17:47:02.495Z,1.75
2022-12-04T17:49:31.476Z,1.86
2022-12-04T17:51:57.995Z,1.96
2022-12-04T17:54:27.418Z,2.09
2022-12-04T17:56:57.752Z,2.09
2022-12-04T17:59:24.546Z,1.97
2022-12-04T18:01:53.352Z,1.88
2022-12-04T18:04:20.582Z,1.79
2022-12-04T18:06:47.651Z,1.74
2022-12-04T18:09:16.101Z,1.81
2022-12-04T18:11:45.811Z,1.80
2022-12-04T18:14:14.937Z,1.82
2022-12-04T18:16:51.122Z,1.83
2022-12-04T18:19:17.682Z,1.83
2022-12-04T18:21:49.506Z,1.89
2022-12-04T18:24:19.332Z,1.93
2022-12-04T18:26:49.002Z,1.86
2022-12-04T18:29:20.676Z,1.96
2022-12-04T18:31:47.577Z,2.00
2022-12-04T18:34:14.404Z,2.00
2022-12-04T18:36:42.172Z,2.02
2022-12-04T18:39:15.731Z,1.92
2022-12-04T18:41:43.017Z,1.78
2022-12-04T18:44:14.417Z,1.92
2022-12-04T18:46:45.966Z,2.03
2022-12-04T18:49:15.623Z,1.87
2022-12-04T18:51:48.893Z,1.80
2022-12-04T18:54:20.738Z,1.95
2022-12-04T18:56:50.465Z,1.79
2022-12-04T18:59:25.674Z,1.69
2022-12-04T19:01:57.633Z,1.76
2022-12-04T19:04:26.045Z,1.69
2022-12-04T19:06:55.320Z,1.63
2022-12-04T19:09:47.353Z,1.68
2022-12-04T19:12:16.550Z,1.71
2022-12-04T19:14:47.768Z,1.67
2022-12-04T19:17:16.964Z,1.68
2022-12-04T19:19:43.559Z,1.70
2022-12-04T19:22:13.195Z,1.76
2022-12-04T19:24:42.974Z,1.74
2022-12-04T19:27:12.217Z,1.76
2022-12-04T19:29:43.229Z,1.80
2022-12-04T19:32:13.767Z,1.79
2022-12-04T19:34:40.642Z,1.74
2022-12-04T19:37:07.596Z,1.67
2022-12-04T19:39:34.119Z,1.64
2022-12-04T19:42:03.094Z,1.59
2022-12-04T19:47:19.023Z,1.65
2022-12-04T19:49:48.249Z,1.62
2022-12-04T19:52:15.496Z,1.66
2022-12-04T19:54:42.094Z,1.62
2022-12-04T19:57:14.616Z,1.57
2022-12-04T19:59:45.919Z,1.58
2022-12-04T20:02:15.659Z,1.65
2022-12-04T20:04:43.169Z,1.63
2022-12-04T20:07:09.803Z,1.69
2022-12-04T20:09:36.444Z,1.60
2022-12-04T20:12:03.249Z,1.71
2022-12-04T20:14:29.765Z,1.71
2022-12-04T20:16:56.511Z,1.84
2022-12-04T20:19:23.100Z,1.76
2022-12-04T20:21:59.437Z,1.70
2022-12-04T20:24:26.802Z,1.80
2022-12-04T20:26:58.176Z,1.77
2022-12-04T20:29:27.211Z,1.81
2022-12-04T20:31:53.824Z,1.63
2022-12-04T20:34:20.410Z,1.70
2022-12-04T20:36:50.440Z,1.59
2022-12-04T20:39:18.486Z,1.63
2022-12-04T20:41:45.663Z,1.78
2022-12-04T20:44:18.291Z,1.81
2022-12-04T20:46:48.321Z,1.61
2022-12-04T20:49:22.038Z,1.69
2022-12-04T20:51:52.415Z,1.80
2022-12-04T20:54:20.964Z,1.91
2022-12-04T20:56:49.098Z,1.92
2022-12-04T20:59:17.356Z,1.84
2022-12-04T21:01:44.010Z,1.89
2022-12-04T21:04:12.743Z,1.98
2022-12-04T21:06:42.061Z,2.09
2022-12-04T21:09:14.957Z,2.12
2022-12-04T21:11:44.354Z,2.00
2022-12-04T21:14:36.033Z,2.03
2022-12-04T21:17:06.829Z,2.01
2022-12-04T21:19:33.426Z,2.00
2022-12-04T21:21:59.981Z,2.04
2022-12-04T21:24:28.026Z,1.95
2022-12-04T21:26:55.673Z,2.01
2022-12-04T21:29:22.822Z,2.10
2022-12-04T21:31:51.566Z,2.15
2022-12-04T21:34:20.609Z,2.16
2022-12-04T21:36:49.417Z,2.15
2022-12-04T21:39:16.327Z,2.12
2022-12-04T21:42:01.383Z,2.16
2022-12-04T21:44:28.194Z,2.18
2022-12-04T21:46:59.671Z,2.17
2022-12-04T21:49:28.799Z,2.19
2022-12-04T21:51:59.275Z,2.09
2022-12-04T21:54:29.341Z,2.23
2022-12-04T21:56:59.258Z,2.28
2022-12-04T21:59:26.437Z,2.12
2022-12-04T22:01:55.290Z,2.22
2022-12-04T22:04:22.301Z,2.22
2022-12-04T22:06:51.095Z,2.29
2022-12-04T22:09:20.101Z,2.33
2022-12-04T22:11:46.709Z,2.25
2022-12-04T22:14:14.009Z,2.26
2022-12-04T22:16:42.678Z,2.29
2022-12-04T22:19:13.105Z,2.32
2022-12-04T22:21:40.059Z,2.24
2022-12-04T22:24:10.451Z,2.25
2022-12-04T22:26:37.809Z,2.30
2022-12-04T22:29:27.310Z,2.34
2022-12-04T22:31:56.188Z,2.37
2022-12-04T22:34:27.485Z,2.37
2022-12-04T22:36:54.063Z,2.44
2022-12-04T22:39:23.095Z,2.48
2022-12-04T22:41:49.709Z,2.49
2022-12-04T22:44:16.305Z,2.51
2022-12-04T22:46:45.546Z,2.52
2022-12-04T22:49:12.286Z,2.56
2022-12-04T22:51:38.825Z,2.61
2022-12-04T22:54:08.012Z,2.56
2022-12-04T22:56:34.611Z,2.55
2022-12-04T22:59:01.246Z,2.50
2022-12-04T23:01:33.915Z,2.54
2022-12-04T23:04:02.163Z,2.58
2022-12-04T23:06:30.455Z,2.63
2022-12-04T23:09:02.573Z,2.64
2022-12-04T23:11:29.380Z,2.69
2022-12-04T23:14:04.313Z,2.69
2022-12-04T23:16:34.504Z,2.70
2022-12-04T23:19:01.204Z,2.69
2022-12-04T23:21:30.321Z,2.65
2022-12-04T23:24:02.150Z,2.66
2022-12-04T23:26:37.910Z,2.65
2022-12-04T23:29:23.384Z,2.66
2022-12-04T23:31:54.510Z,2.72
2022-12-04T23:34:21.151Z,2.72
2022-12-04T23:36:47.662Z,2.75
2022-12-04T23:39:16.439Z,2.77
2022-12-04T23:41:45.280Z,2.75
2022-12-04T23:44:11.797Z,2.75
2022-12-04T23:46:40.473Z,2.78
2022-12-04T23:49:11.739Z,2.77
2022-12-04T23:51:38.312Z,2.80
2022-12-04T23:54:04.862Z,2.71
2022-12-04T23:56:32.582Z,2.75
2022-12-04T23:58:59.156Z,2.79
