createdAt,value
2019-02-16T00:01:56.603Z,13.25
2019-02-16T00:04:26.297Z,16.95
2019-02-16T00:06:56.065Z,14.58
2019-02-16T00:09:25.813Z,14.28
2019-02-16T00:11:55.582Z,19.73
2019-02-16T00:14:25.358Z,18.45
2019-02-16T00:16:55.088Z,15.98
2019-02-16T00:19:24.852Z,13.88
2019-02-16T00:21:54.584Z,13.53
2019-02-16T00:24:24.269Z,14.83
2019-02-16T00:26:53.983Z,15.08
2019-02-16T00:29:23.721Z,16.12
2019-02-16T00:31:53.845Z,15.68
2019-02-16T00:34:23.571Z,14.33
2019-02-16T00:36:53.271Z,15.48
2019-02-16T00:39:22.997Z,13.45
2019-02-16T00:41:52.689Z,16.00
2019-02-16T00:44:22.432Z,12.80
2019-02-16T00:46:52.108Z,14.10
2019-02-16T00:49:21.860Z,15.10
2019-02-16T00:51:51.534Z,16.25
2019-02-16T00:54:21.216Z,15.68
2019-02-16T00:56:50.907Z,14.30
2019-02-16T00:59:20.639Z,20.37
2019-02-16T01:01:50.427Z,21.57
2019-02-16T01:04:20.087Z,20.88
2019-02-16T01:06:49.784Z,17.60
2019-02-16T01:09:19.447Z,21.75
2019-02-16T01:11:49.137Z,20.55
2019-02-16T01:14:18.878Z,22.87
2019-02-16T01:16:48.636Z,20.97
2019-02-16T01:19:18.391Z,21.52
2019-02-16T01:21:48.119Z,24.00
2019-02-16T01:24:17.880Z,17.05
2019-02-16T01:26:47.555Z,17.77
2019-02-16T01:29:17.241Z,17.42
2019-02-16T01:31:46.974Z,16.48
2019-02-16T01:34:16.652Z,17.02
2019-02-16T01:36:46.333Z,17.48
2019-02-16T01:39:16.087Z,16.42
2019-02-16T01:41:47.514Z,14.00
2019-02-16T01:44:17.124Z,13.95
2019-02-16T01:46:46.799Z,12.10
2019-02-16T01:49:16.548Z,13.00
2019-02-16T01:51:46.232Z,11.43
2019-02-16T01:54:15.924Z,13.10
2019-02-16T01:56:45.673Z,14.05
2019-02-16T01:59:15.407Z,12.03
2019-02-16T02:01:45.088Z,12.68
2019-02-16T02:04:14.844Z,9.53
2019-02-16T02:06:44.586Z,10.43
2019-02-16T02:09:14.396Z,12.37
2019-02-16T02:11:44.118Z,18.60
2019-02-16T02:14:13.837Z,11.38
2019-02-16T02:16:43.518Z,13.88
2019-02-16T02:19:13.243Z,12.70
2019-02-16T02:21:42.993Z,11.08
2019-02-16T02:24:12.704Z,13.83
2019-02-16T02:26:42.386Z,14.90
2019-02-16T02:29:13.951Z,15.72
2019-02-16T02:31:43.626Z,14.28
2019-02-16T02:34:13.373Z,16.20
2019-02-16T02:36:43.038Z,16.62
2019-02-16T02:39:13.416Z,16.93
2019-02-16T02:41:44.563Z,19.23
2019-02-16T02:44:14.273Z,15.98
2019-02-16T02:46:44.096Z,16.62
2019-02-16T02:49:13.901Z,17.50
2019-02-16T02:51:51.664Z,18.27
2019-02-16T02:54:15.051Z,15.03
2019-02-16T02:56:44.780Z,19.85
2019-02-16T02:59:14.546Z,18.32
2019-02-16T03:01:44.300Z,20.32
2019-02-16T03:04:13.969Z,16.70
2019-02-16T03:06:43.657Z,19.07
2019-02-16T03:09:13.392Z,21.25
2019-02-16T03:11:43.161Z,19.25
2019-02-16T03:14:12.892Z,23.45
2019-02-16T03:16:42.652Z,18.20
2019-02-16T03:19:12.403Z,15.53
2019-02-16T03:21:42.156Z,16.95
2019-02-16T03:24:11.841Z,17.27
2019-02-16T03:26:50.628Z,20.65
2019-02-16T03:29:32.535Z,19.07
2019-02-16T03:32:14.122Z,15.10
2019-02-16T03:35:03.603Z,17.62
2019-02-16T03:37:48.579Z,17.60
2019-02-16T03:40:18.334Z,18.35
2019-02-16T03:42:48.135Z,17.42
2019-02-16T03:45:17.864Z,17.65
2019-02-16T03:47:47.597Z,20.12
2019-02-16T03:50:17.356Z,15.48
2019-02-16T03:52:47.044Z,18.57
2019-02-16T03:55:16.781Z,17.40
2019-02-16T03:57:46.468Z,16.87
2019-02-16T04:00:16.221Z,17.95
2019-02-16T04:02:45.992Z,21.07
2019-02-16T04:05:15.724Z,15.53
2019-02-16T04:07:45.411Z,16.62
2019-02-16T04:10:15.080Z,16.20
2019-02-16T04:12:44.830Z,18.45
2019-02-16T04:15:14.508Z,19.87
2019-02-16T04:17:44.176Z,18.25
2019-02-16T04:20:13.860Z,16.95
2019-02-16T04:22:43.541Z,15.65
2019-02-16T04:25:13.270Z,14.38
2019-02-16T04:27:42.966Z,16.82
2019-02-16T04:30:12.688Z,15.98
2019-02-16T04:32:42.375Z,14.40
2019-02-16T04:35:12.064Z,16.57
2019-02-16T04:37:41.737Z,14.87
2019-02-16T04:40:11.415Z,20.37
2019-02-16T04:42:41.104Z,16.85
2019-02-16T04:45:11.930Z,17.77
2019-02-16T04:47:41.739Z,17.17
2019-02-16T04:50:11.500Z,14.85
2019-02-16T04:52:41.241Z,16.65
2019-02-16T04:55:10.917Z,17.98
2019-02-16T04:57:40.648Z,14.68
2019-02-16T05:00:10.325Z,17.98
2019-02-16T05:02:40.008Z,16.97
2019-02-16T05:05:10.654Z,17.40
2019-02-16T05:07:40.405Z,15.95
2019-02-16T05:10:10.059Z,17.37
2019-02-16T05:12:39.748Z,19.70
2019-02-16T05:15:09.904Z,19.10
2019-02-16T05:17:39.655Z,19.07
2019-02-16T05:20:09.315Z,20.15
2019-02-16T05:22:44.575Z,18.02
2019-02-16T05:25:10.373Z,16.82
2019-02-16T05:27:40.119Z,17.27
2019-02-16T05:30:09.867Z,16.95
2019-02-16T05:32:39.542Z,17.90
2019-02-16T05:35:09.301Z,18.82
2019-02-16T05:37:39.032Z,18.75
2019-02-16T05:40:09.097Z,16.85
2019-02-16T05:42:38.834Z,18.10
2019-02-16T05:45:09.338Z,21.48
2019-02-16T05:47:39.007Z,14.78
2019-02-16T05:50:08.693Z,16.52
2019-02-16T05:52:38.460Z,15.75
2019-02-16T05:55:08.211Z,14.40
2019-02-16T05:57:37.941Z,17.15
2019-02-16T06:00:10.853Z,11.57
2019-02-16T06:02:40.619Z,12.33
2019-02-16T06:05:10.286Z,12.18
2019-02-16T06:07:39.990Z,10.82
2019-02-16T06:10:09.712Z,13.95
2019-02-16T06:12:39.390Z,11.97
2019-02-16T06:15:09.723Z,11.12
2019-02-16T06:17:39.396Z,13.65
2019-02-16T06:20:09.418Z,12.58
2019-02-16T06:22:39.160Z,15.88
2019-02-16T06:25:08.825Z,10.78
2019-02-16T06:27:38.623Z,11.88
2019-02-16T06:30:09.239Z,12.07
2019-02-16T06:32:40.795Z,16.27
2019-02-16T06:35:15.383Z,13.20
2019-02-16T06:37:45.123Z,14.65
2019-02-16T06:40:15.982Z,11.88
2019-02-16T06:42:45.700Z,13.55
2019-02-16T06:45:15.823Z,12.10
2019-02-16T06:47:45.608Z,12.03
2019-02-16T06:50:15.286Z,11.65
2019-02-16T06:52:45.037Z,12.33
2019-02-16T06:55:15.013Z,12.82
2019-02-16T06:57:46.615Z,11.50
2019-02-16T07:00:17.943Z,8.93
2019-02-16T07:02:47.668Z,12.65
2019-02-16T07:05:17.789Z,11.73
2019-02-16T07:07:48.462Z,12.75
2019-02-16T07:10:18.177Z,12.15
2019-02-16T07:12:49.005Z,12.28
2019-02-16T07:15:18.857Z,13.72
2019-02-16T07:17:50.415Z,11.53
2019-02-16T07:20:21.821Z,13.28
2019-02-16T07:22:52.019Z,13.72
2019-02-16T07:25:21.897Z,13.48
2019-02-16T07:27:51.732Z,13.05
2019-02-16T07:30:21.390Z,12.10
2019-02-16T07:32:51.259Z,13.43
2019-02-16T07:35:21.492Z,13.98
2019-02-16T07:37:51.292Z,12.95
2019-02-16T07:40:20.969Z,14.25
2019-02-16T07:42:52.967Z,13.05
2019-02-16T07:45:40.622Z,14.80
2019-02-16T07:48:12.081Z,11.97
2019-02-16T07:50:55.851Z,12.65
2019-02-16T07:53:31.329Z,15.78
2019-02-16T07:56:00.203Z,14.00
2019-02-16T07:58:31.519Z,16.62
2019-02-16T08:01:02.847Z,19.17
2019-02-16T08:03:34.225Z,19.47
2019-02-16T08:06:08.570Z,19.63
2019-02-16T08:08:39.868Z,18.30
2019-02-16T08:11:14.208Z,17.23
2019-02-16T08:13:45.521Z,16.70
2019-02-16T08:16:16.835Z,18.13
2019-02-16T08:18:48.160Z,19.93
2019-02-16T08:21:34.622Z,16.40
2019-02-16T08:24:08.726Z,16.80
2019-02-16T08:26:40.136Z,15.67
2019-02-16T08:29:17.273Z,14.07
2019-02-16T08:31:51.658Z,13.50
2019-02-16T08:34:32.109Z,14.90
2019-02-16T08:37:06.399Z,16.73
2019-02-16T08:39:37.721Z,15.03
2019-02-16T08:42:24.295Z,16.63
2019-02-16T08:45:11.859Z,16.77
2019-02-16T08:47:45.775Z,15.63
2019-02-16T08:50:17.120Z,19.13
2019-02-16T08:52:48.509Z,16.93
2019-02-16T08:55:19.838Z,15.97
2019-02-16T08:57:53.908Z,18.80
2019-02-16T09:00:25.234Z,19.57
2019-02-16T09:03:05.618Z,16.83
2019-02-16T09:05:37.021Z,15.47
2019-02-16T09:08:08.411Z,17.13
2019-02-16T09:10:55.783Z,19.80
2019-02-16T09:13:39.371Z,19.90
2019-02-16T09:16:10.796Z,16.63
2019-02-16T09:18:44.783Z,18.80
2019-02-16T09:21:21.874Z,19.63
2019-02-16T09:23:59.155Z,19.73
2019-02-16T09:26:29.280Z,19.97
2019-02-16T09:29:00.652Z,19.20
2019-02-16T09:31:38.160Z,20.17
2019-02-16T09:34:17.673Z,17.63
2019-02-16T09:36:57.980Z,16.90
2019-02-16T09:39:29.330Z,19.73
2019-02-16T09:42:16.077Z,17.80
2019-02-16T09:44:53.322Z,17.30
2019-02-16T09:47:30.571Z,16.20
2019-02-16T09:50:01.904Z,16.17
2019-02-16T09:52:39.327Z,16.27
2019-02-16T09:55:23.247Z,14.83
2019-02-16T09:57:57.364Z,15.73
2019-02-16T10:00:35.101Z,16.50
2019-02-16T10:03:06.634Z,17.23
2019-02-16T10:05:53.077Z,17.83
2019-02-16T10:08:33.495Z,16.97
2019-02-16T10:11:16.993Z,18.53
2019-02-16T10:13:57.140Z,16.40
2019-02-16T10:16:34.561Z,16.30
2019-02-16T10:19:05.945Z,17.73
2019-02-16T10:21:49.149Z,16.60
2019-02-16T10:24:38.407Z,15.93
2019-02-16T10:27:21.984Z,15.57
2019-02-16T10:30:09.553Z,15.17
2019-02-16T10:32:49.895Z,16.17
2019-02-16T10:35:39.228Z,17.30
2019-02-16T10:38:13.102Z,16.70
2019-02-16T10:40:44.508Z,17.97
2019-02-16T10:43:15.813Z,16.40
2019-02-16T10:45:47.161Z,18.47
2019-02-16T10:48:30.551Z,18.40
2019-02-16T10:51:04.469Z,17.17
2019-02-16T10:53:35.904Z,20.17
2019-02-16T10:56:07.271Z,17.03
2019-02-16T10:58:41.391Z,16.57
2019-02-16T11:01:12.733Z,16.60
2019-02-16T11:03:50.110Z,16.47
2019-02-16T11:06:27.727Z,15.87
2019-02-16T11:08:59.099Z,13.57
2019-02-16T11:11:42.566Z,13.80
2019-02-16T11:14:19.737Z,16.83
2019-02-16T11:16:51.136Z,15.00
2019-02-16T11:19:31.763Z,14.07
2019-02-16T11:22:04.519Z,14.97
2019-02-16T11:24:48.374Z,13.13
2019-02-16T11:27:31.890Z,12.03
2019-02-16T11:30:09.353Z,12.53
2019-02-16T11:32:50.848Z,14.07
2019-02-16T11:35:22.244Z,14.10
2019-02-16T11:37:53.568Z,13.20
2019-02-16T11:40:24.981Z,13.37
2019-02-16T11:42:56.382Z,14.43
2019-02-16T11:45:44.059Z,11.87
2019-02-16T11:48:31.698Z,15.33
2019-02-16T11:51:03.037Z,12.70
2019-02-16T11:53:34.455Z,13.23
2019-02-16T11:56:14.625Z,13.67
2019-02-16T11:59:02.949Z,14.17
2019-02-16T12:01:37.328Z,13.13
2019-02-16T12:04:08.777Z,15.87
2019-02-16T12:06:56.052Z,13.93
2019-02-16T12:09:42.466Z,13.70
2019-02-16T12:12:13.857Z,15.33
2019-02-16T12:14:51.209Z,14.80
2019-02-16T12:17:23.569Z,13.07
2019-02-16T12:19:54.987Z,13.77
2019-02-16T12:22:35.444Z,16.50
2019-02-16T12:25:10.495Z,14.40
2019-02-16T12:27:59.657Z,14.57
2019-02-16T12:30:40.131Z,16.53
2019-02-16T12:33:26.819Z,12.30
2019-02-16T12:36:07.047Z,14.37
2019-02-16T12:39:04.564Z,12.67
2019-02-16T12:41:29.495Z,14.30
2019-02-16T12:44:00.916Z,13.93
2019-02-16T12:46:33.360Z,14.83
2019-02-16T12:49:21.255Z,14.87
2019-02-16T12:51:52.592Z,14.40
2019-02-16T12:54:30.162Z,16.93
2019-02-16T12:57:01.492Z,15.73
2019-02-16T12:59:49.014Z,18.57
2019-02-16T13:02:20.385Z,15.73
2019-02-16T13:04:52.307Z,18.30
2019-02-16T13:07:38.778Z,16.90
2019-02-16T13:10:16.077Z,17.77
2019-02-16T13:12:53.051Z,19.50
2019-02-16T13:15:28.551Z,17.87
2019-02-16T13:18:02.588Z,17.97
2019-02-16T13:20:33.970Z,16.57
2019-02-16T13:23:11.512Z,18.93
2019-02-16T13:25:42.845Z,17.47
2019-02-16T13:28:20.478Z,18.70
2019-02-16T13:30:51.784Z,15.80
2019-02-16T13:33:25.834Z,17.43
2019-02-16T13:36:00.112Z,16.23
2019-02-16T13:38:40.499Z,16.53
2019-02-16T13:41:26.874Z,17.37
2019-02-16T13:44:01.003Z,20.47
2019-02-16T13:46:47.551Z,20.13
2019-02-16T13:49:19.078Z,18.77
2019-02-16T13:51:50.663Z,19.90
2019-02-16T13:54:24.815Z,19.10
2019-02-16T13:57:11.347Z,19.57
2019-02-16T13:59:46.515Z,21.50
2019-02-16T14:02:25.362Z,18.27
2019-02-16T14:04:56.750Z,18.73
2019-02-16T14:07:40.370Z,19.73
2019-02-16T14:10:17.936Z,20.90
2019-02-16T14:12:52.221Z,22.27
2019-02-16T14:15:32.859Z,18.97
2019-02-16T14:18:02.614Z,21.60
2019-02-16T14:20:32.286Z,20.50
2019-02-16T14:23:02.098Z,19.77
2019-02-16T14:25:42.676Z,20.60
2019-02-16T14:28:07.956Z,20.70
2019-02-16T14:30:37.726Z,21.70
2019-02-16T14:33:07.489Z,21.77
2019-02-16T14:35:37.159Z,20.53
2019-02-16T14:38:20.406Z,23.30
2019-02-16T14:40:50.232Z,21.30
2019-02-16T14:43:20.015Z,21.57
2019-02-16T14:45:50.423Z,20.73
2019-02-16T14:48:20.206Z,21.67
2019-02-16T14:50:49.959Z,21.80
2019-02-16T14:53:19.735Z,22.60
2019-02-16T14:55:53.823Z,21.67
2019-02-16T14:58:20.821Z,22.53
2019-02-16T15:00:50.519Z,21.97
2019-02-16T15:03:20.226Z,22.40
2019-02-16T15:05:49.918Z,22.43
2019-02-16T15:08:19.668Z,22.20
2019-02-16T15:10:49.364Z,26.60
2019-02-16T15:13:19.145Z,25.17
2019-02-16T15:15:48.901Z,23.13
2019-02-16T15:18:18.682Z,25.93
2019-02-16T15:20:48.426Z,23.03
2019-02-16T15:23:18.371Z,23.20
2019-02-16T15:25:48.119Z,25.27
2019-02-16T15:28:17.806Z,25.87
2019-02-16T15:30:47.652Z,24.43
2019-02-16T15:33:17.500Z,24.53
2019-02-16T15:35:47.358Z,23.17
2019-02-16T15:38:17.106Z,23.73
2019-02-16T15:40:46.820Z,24.30
2019-02-16T15:43:16.519Z,22.80
2019-02-16T15:45:46.287Z,25.70
2019-02-16T15:48:16.061Z,23.57
2019-02-16T15:50:45.823Z,24.23
2019-02-16T15:53:15.506Z,24.43
2019-02-16T15:55:45.277Z,25.13
2019-02-16T15:58:15.050Z,24.07
2019-02-16T16:00:44.802Z,22.80
2019-02-16T16:03:14.559Z,22.97
2019-02-16T16:05:44.311Z,25.67
2019-02-16T16:08:15.641Z,26.93
2019-02-16T16:10:50.161Z,24.97
2019-02-16T16:13:21.483Z,25.70
2019-02-16T16:15:58.542Z,24.97
2019-02-16T16:18:38.840Z,31.47
2019-02-16T16:21:16.354Z,27.00
2019-02-16T16:23:53.957Z,26.57
2019-02-16T16:26:29.426Z,28.10
2019-02-16T16:29:17.573Z,29.90
2019-02-16T16:31:54.826Z,27.83
2019-02-16T16:34:32.454Z,28.57
2019-02-16T16:37:09.838Z,31.20
2019-02-16T16:39:47.438Z,26.80
2019-02-16T16:42:35.192Z,33.43
2019-02-16T16:45:08.218Z,34.07
2019-02-16T16:47:48.625Z,32.03
2019-02-16T16:50:25.967Z,33.37
2019-02-16T16:53:13.846Z,31.27
2019-02-16T16:55:47.694Z,31.97
2019-02-16T16:58:24.979Z,32.63
2019-02-16T17:01:05.296Z,30.33
2019-02-16T17:03:39.809Z,33.60
2019-02-16T17:06:11.217Z,34.60
2019-02-16T17:08:45.338Z,33.97
2019-02-16T17:11:25.401Z,35.33
2019-02-16T17:14:02.473Z,37.70
2019-02-16T17:16:33.800Z,36.63
2019-02-16T17:19:07.832Z,32.87
2019-02-16T17:21:48.229Z,34.27
2019-02-16T17:24:19.548Z,35.27
2019-02-16T17:27:07.369Z,34.67
2019-02-16T17:29:41.408Z,31.47
2019-02-16T17:32:15.662Z,33.90
2019-02-16T17:34:59.301Z,34.00
2019-02-16T17:37:33.445Z,31.23
2019-02-16T17:40:05.031Z,28.23
2019-02-16T17:42:42.338Z,30.40
2019-02-16T17:45:13.680Z,31.00
2019-02-16T17:48:01.321Z,26.00
2019-02-16T17:50:47.806Z,27.97
2019-02-16T17:53:19.117Z,27.20
2019-02-16T17:55:59.547Z,25.90
2019-02-16T17:58:30.856Z,26.90
2019-02-16T18:01:11.157Z,29.87
2019-02-16T18:03:45.566Z,29.23
2019-02-16T18:06:22.601Z,28.73
2019-02-16T18:08:54.064Z,26.47
2019-02-16T18:11:28.332Z,26.27
2019-02-16T18:14:02.632Z,27.27
2019-02-16T18:16:50.228Z,26.73
2019-02-16T18:19:24.540Z,29.13
2019-02-16T18:21:58.857Z,26.83
2019-02-16T18:24:46.822Z,29.40
2019-02-16T18:27:36.641Z,31.33
2019-02-16T18:30:25.159Z,43.70
2019-02-16T18:33:08.727Z,34.47
2019-02-16T18:35:47.993Z,30.20
2019-02-16T18:38:19.478Z,31.43
2019-02-16T18:41:05.877Z,33.53
2019-02-16T18:43:52.649Z,31.00
2019-02-16T18:46:33.063Z,30.73
2019-02-16T18:49:04.381Z,31.43
2019-02-16T18:51:41.267Z,31.33
2019-02-16T18:54:12.581Z,33.07
2019-02-16T18:57:06.690Z,30.70
2019-02-16T18:59:37.253Z,31.57
2019-02-16T19:02:23.566Z,30.40
2019-02-16T19:04:57.917Z,30.40
2019-02-16T19:07:32.257Z,33.13
2019-02-16T19:10:09.253Z,34.13
2019-02-16T19:12:52.884Z,37.10
2019-02-16T19:15:33.204Z,33.13
2019-02-16T19:18:07.588Z,33.87
2019-02-16T19:20:44.722Z,38.53
2019-02-16T19:23:18.762Z,34.57
2019-02-16T19:25:53.226Z,35.07
2019-02-16T19:28:27.344Z,37.43
2019-02-16T19:30:58.653Z,37.07
2019-02-16T19:33:29.987Z,39.53
2019-02-16T19:36:10.419Z,39.87
2019-02-16T19:38:58.290Z,36.60
2019-02-16T19:41:29.613Z,37.57
2019-02-16T19:44:01.038Z,37.90
2019-02-16T19:46:44.359Z,36.57
2019-02-16T19:49:21.648Z,33.10
2019-02-16T19:51:59.057Z,36.73
2019-02-16T19:54:45.579Z,35.60
2019-02-16T19:57:27.002Z,36.30
2019-02-16T20:00:12.586Z,35.90
2019-02-16T20:03:00.266Z,37.07
2019-02-16T20:05:43.925Z,37.70
2019-02-16T20:08:18.200Z,31.33
2019-02-16T20:10:49.576Z,35.50
2019-02-16T20:13:23.642Z,40.13
2019-02-16T20:16:03.912Z,37.33
2019-02-16T20:18:37.254Z,39.97
2019-02-16T20:21:11.497Z,38.87
2019-02-16T20:23:43.770Z,34.53
2019-02-16T20:26:15.822Z,37.97
2019-02-16T20:28:47.575Z,38.20
2019-02-16T20:31:19.309Z,40.13
2019-02-16T20:33:59.799Z,40.27
2019-02-16T20:36:34.626Z,39.73
2019-02-16T20:39:13.142Z,37.53
2019-02-16T20:41:56.966Z,38.90
2019-02-16T20:44:31.706Z,35.73
2019-02-16T20:47:19.748Z,34.30
2019-02-16T20:49:54.411Z,37.10
2019-02-16T20:52:26.722Z,35.33
2019-02-16T20:55:10.569Z,34.53
2019-02-16T20:57:47.868Z,37.77
2019-02-16T21:00:21.986Z,32.53
2019-02-16T21:03:04.246Z,35.80
2019-02-16T21:05:45.266Z,38.20
2019-02-16T21:08:16.799Z,40.77
2019-02-16T21:11:06.109Z,35.20
2019-02-16T21:13:37.987Z,35.97
2019-02-16T21:16:28.062Z,37.70
2019-02-16T21:19:15.939Z,34.70
2019-02-16T21:21:57.356Z,35.23
2019-02-16T21:24:32.878Z,38.03
2019-02-16T21:27:04.762Z,32.60
2019-02-16T21:29:37.726Z,36.00
2019-02-16T21:32:19.762Z,35.33
2019-02-16T21:34:51.565Z,34.47
2019-02-16T21:37:25.669Z,35.80
2019-02-16T21:40:09.468Z,34.80
2019-02-16T21:42:50.047Z,33.17
2019-02-16T21:45:27.334Z,33.13
2019-02-16T21:48:01.525Z,32.63
2019-02-16T21:50:49.879Z,35.73
2019-02-16T21:53:34.532Z,33.37
2019-02-16T21:56:07.831Z,34.77
2019-02-16T21:58:46.032Z,32.97
2019-02-16T22:01:32.445Z,37.47
2019-02-16T22:04:09.520Z,30.23
2019-02-16T22:06:52.951Z,32.13
2019-02-16T22:09:40.636Z,32.00
2019-02-16T22:12:27.490Z,36.30
2019-02-16T22:14:57.257Z,36.20
2019-02-16T22:17:26.924Z,34.90
2019-02-16T22:19:56.612Z,39.87
2019-02-16T22:22:26.303Z,39.43
2019-02-16T22:24:55.973Z,40.07
2019-02-16T22:27:25.739Z,34.58
2019-02-16T22:29:55.406Z,35.77
2019-02-16T22:32:25.092Z,33.70
2019-02-16T22:34:54.792Z,34.57
2019-02-16T22:37:24.457Z,34.17
2019-02-16T22:39:54.304Z,33.50
2019-02-16T22:42:24.105Z,32.42
2019-02-16T22:44:53.792Z,33.17
2019-02-16T22:47:23.548Z,31.60
2019-02-16T22:49:53.231Z,29.73
2019-02-16T22:52:22.899Z,33.80
2019-02-16T22:54:52.600Z,34.30
2019-02-16T22:57:22.284Z,34.48
2019-02-16T22:59:52.052Z,33.88
2019-02-16T23:02:21.820Z,31.68
2019-02-16T23:04:51.595Z,32.83
2019-02-16T23:07:21.283Z,33.53
2019-02-16T23:09:51.052Z,36.50
2019-02-16T23:12:20.724Z,36.05
2019-02-16T23:14:50.412Z,32.10
2019-02-16T23:17:20.177Z,31.42
2019-02-16T23:19:50.073Z,36.15
2019-02-16T23:22:19.874Z,29.80
2019-02-16T23:24:49.556Z,33.02
2019-02-16T23:27:19.315Z,39.45
2019-02-16T23:29:49.069Z,37.85
2019-02-16T23:32:18.831Z,36.65
2019-02-16T23:34:48.502Z,38.58
2019-02-16T23:37:18.267Z,36.68
2019-02-16T23:39:47.959Z,34.25
2019-02-16T23:42:18.550Z,35.40
2019-02-16T23:44:48.303Z,32.50
2019-02-16T23:47:18.063Z,38.42
2019-02-16T23:49:47.739Z,35.43
2019-02-16T23:52:17.458Z,36.83
2019-02-16T23:54:47.195Z,34.23
2019-02-16T23:57:16.893Z,35.73
2019-02-16T23:59:46.568Z,35.33
